﻿FID,OBJECTID_1,OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,CENTERLINE,CENTERLI_1,PIECES,PREFIXDIRE,STREETNAME,STREETTYPE,SUFFIXDIRE,PSEUDO_NAM,FULLNAME,Shape__Len,GlobalID
0,1,34818,12654,12598,0,0,0,0,11724,0, ,US 13,Hwy, ,Pine Grove Road,US 13,13218.0759,12a23514-d03e-4775-841f-0207ad513659
1,2,7049,8097,7950,0,0,0,0,7049,0, ,US 202,Rd, ,Butler Avenue,Butler Avenue,5285.944347,70056f02-1ad0-401e-af7f-2d1d9804e569
2,3,7027,8078,8058,0,0,0,0,7027,0, ,Almshouse,Rd, , ,Almshouse Rd,8104.841147,a0049564-8893-4fb6-a783-fe2879b9ca1a
3,4,17722,18086,17973,0,0,0,0,17722,0, ,SR 413,SR, ,Bellevue Avenue,SR 413,4895.649749,7177faef-acbf-46cf-917b-48c7f979e8c0
4,5,18161,18441,18411,0,0,0,0,18161,0, ,SR 413,SR, ,Bellevue Avenue,SR 413,146.0614983,fd04205e-5a29-492d-b268-c5abff65fd68
5,6,9505,10410,10448,0,0,0,0,9505,0, ,SR 332,SR, ,Newtown Yardley Road,SR 332,314.4654553,6f31aea0-7681-498a-817a-329d9ddb347f
6,7,3101,4221,4148,0,0,0,0,3101,0, ,SR 179,SR, ,Bridge Street,SR 179,1313.184842,37522c34-00fa-42f1-83e5-b7d5241a54d9
7,8,30769,4245,4221,0,0,0,0,30768,0, ,SR 179,SR, ,Bridge Street,SR 179,6325.706869,6bc8699a-03c2-4436-85e1-cdde0e9788ec
8,9,34831,4454,4529,0,0,0,0,3340,0, ,SR 32,SR, ,S Main St,SR 32,2655.787808,5c35183a-0176-4e97-9303-90ea354948af
9,10,7473,8450,8404,0,0,0,0,7473,0, ,Bristol,Rd, , ,Bristol Rd,12082.34989,9b56a7db-cdae-4a99-8246-0bbc7ed2ea26
10,11,4953,6074,6090,0,0,0,0,4953,0, ,SR 313,SR, ,Swamp Rd,SR 313,8493.565704,e849313f-f4be-409d-86d7-1a445c77e138
11,12,5813,6895,6899,0,0,0,0,5813,0, ,US 202,Rd, ,State St E,State St E,6154.79257,b6f4c027-c388-48f1-b677-c5d548c393d1
12,13,15595,16005,16101,0,0,0,0,15595,0, ,SR 132,SR, ,East Street Road,SR 132,13462.42908,023eee30-e53f-447d-a1b0-769466dcf6c0
13,14,7798,8798,8758,0,0,0,0,7798,0, ,US 202,Rd, ,Butler Avenue,Butler Avenue,8478.099215,727b0e5f-95ad-4276-99cc-4913bc30803b
14,15,34442,10487,10476,0,0,0,0,9541,0, ,SR 332,SR, ,Newtown Yardley Road,SR 332,12797.05876,8bde735e-7028-4dd0-8494-95904e05cb46
15,16,35212,12335,12036,0,0,0,0,11377,0, ,SR 32,SR, ,River Road,SR 32,23359.34106,d6be0024-76fe-4f99-8da3-bb923e8b468c
16,17,35230,4613,4951,0,0,0,0,3798,0, ,SR 32,SR, ,River Rd,SR 32,12628.41725,99b780c8-ba11-4d92-97a8-2476793a948e
17,18,26954,7866,7821,0,0,0,0,26954,0, ,US 202,Rd, ,Butler Avenue,Butler Avenue,9930.734125,f8d7bb6f-d392-4458-a4e2-a771da74ecb6
18,19,29463,41,55,0,0,0,0,29463,0, ,SR 611,SR, ,Easton Road,SR 611,11090.59311,6fe4e2fb-3175-4001-8448-cfbe65390011
19,20,51169,18867,19306,0,0,0,0,19257,0, ,Bustleton,Pike, , ,Bustleton Pike,9722.435952,c669c003-7651-46ed-a0b9-202694c2935d
20,21,51252,9948,10130,0,0,0,0,27353,0, ,Eagle,Rd, , ,Eagle Rd,39139.21514,a88a9782-56b9-4557-a592-ddb6a26d5486
21,22,7788,8785,8728,0,0,0,0,7788,0, ,SR 32,SR, ,River Road,SR 32,14841.4576,03a08924-1725-451c-a9f7-c3179d24f7d9
22,23,38949,7108,6880,0,0,0,0,26845,0, ,SR 32,SR, ,River Road,SR 32,13240.98125,f9d645f9-615d-4d00-bed0-65c498e59629
23,24,37331,4539,4281,0,0,0,0,3346,0, ,Callowhill,Rd,S, ,Callowhill Rd S,12975.26896,390d8cba-9b57-469d-bcfa-db11ebbc4c98
24,25,27345,10034,9974,0,0,0,0,27345,0, ,Swamp,Rd, , ,Swamp Rd,18071.27216,eb5db6f1-9c72-4e04-be32-999acb175a0f
25,26,38569,7615,7922,0,0,0,0,26929,0, ,SR 152,SR, ,Limekiln Pike,SR 152,31768.37539,94990156-141c-4999-8a6a-d58cd7e06c2c
26,27,38933,21248,21339,0,0,0,0,21500,0, ,SR 132,SR, ,East Street Road,SR 132,9515.725457,634a9920-c274-41f2-a8ae-e8fc8236d879
27,28,38941,8296,8673,0,0,0,0,27139,0, ,SR 532,SR, ,Washington Crossing Rd,SR 532,27054.51002,00a6b034-dedf-4d8c-b515-e336b1ed43a6
28,29,38943,8026,8120,0,0,0,0,7074,0, ,SR 532,SR, ,General Washington Memorial Boulevard,SR 532,2897.206482,e092c6a1-c76d-4230-a2a6-b86a4b7f4c3c
29,30,6757,7786,7778,0,0,0,0,6757,30,S,Main,St, , ,S Main St,4107.857092,57006f1c-2759-47a9-8894-a4ca27db3002
30,31,7364,8259,8357,0,0,0,0,7364,0, ,Edison Furlong,Rd, , ,Edison Furlong Rd,13492.81462,006fef24-44c3-4d84-9d60-46cdee6dde4a
31,32,45744,2637,2775,0,0,0,0,1743,0, ,SR 413,SR, ,Durham Road,SR 413,24165.11207,d933cd66-af83-4f84-bc58-92e855cdb05d
32,33,1592,2530,2606,0,0,0,0,1592,0, ,SR 32,SR, ,River Rd,SR 32,27178.66955,3c38cd4d-4035-4485-a3fe-2c66a557989d
33,34,25805,2521,2530,0,0,0,0,25805,0, ,SR 32,SR, ,River Rd,SR 32,266.1871888,bedffe11-78fb-45f9-9bdb-2167d01a99ea
34,35,46935,0,0,0,0,0,0,0,0, ,US Business 1,Hwy, ,Lincoln Highway West,US Business 1,12837.50015,a37b9077-0d5a-491d-8a36-3c17353e854c
35,36,48281,14404,14038,0,0,0,0,13628,0, ,SR 332,SR, ,Jacksonville Road,SR 332,6986.527807,a8000843-4d55-4427-a803-b827411f999c
36,37,49618,0,0,0,0,0,0,0,0, ,SR 132,SR, ,Street Road,SR 132,4988.626999,2740c99a-ddec-4ae3-8ae2-ab5242e26a91
37,38,49716,24104,24250,0,0,0,0,29381,0, ,US 13,Hwy, ,Bristol Pike,US 13,5051.729826,a3db4d2e-3253-45ea-a7fd-59bd3aa07704
38,39,17314,17551,17652,0,0,0,0,17314,0, ,SR 232,SR, ,Second Street Pike,SR 232,4527.60372,5abee898-85ab-4f90-9a0f-4398c52b6bb5
39,40,36873,7248,7182,0,0,0,0,26867,0, ,Taylorsville,Rd, , ,Taylorsville Rd,11639.74036,2e01b642-21b0-4217-a74d-2aa9014af70d
40,41,798,1573,1530,0,0,0,0,798,0, ,SR 212,SR, ,Main Street South,SR 212,12488.01976,7a542308-ff14-4034-9b4d-c182a709d114
41,42,6263,7200,7337,0,0,0,0,6263,0, ,US 202,Rd, ,State St W,State St W,5809.584656,4935ed0a-e340-42db-8140-10d57362bc79
42,43,26894,7491,7628,0,0,0,0,26894,0, ,SR 313,SR, ,Swamp Road,SR 313,8028.61766,945ebc56-570f-48d1-af37-c8b575a4b430
43,44,14718,15375,15383,0,0,0,0,14718,0, ,Woodbourne,Rd, , ,Woodbourne Rd,13483.92623,a979ca73-84a9-4db0-bf68-26a3e273b361
44,45,27538,11031,11078,0,0,0,0,27538,0, ,Bristol,Rd,W, ,Bristol Rd W,14038.82649,196ebf28-c00a-474b-b575-fe168a427116
45,46,51655,13482,13245,0,0,0,0,12686,0, ,Bristol,Rd,W, ,Bristol Rd W,9614.526342,fd0aa3f4-4117-4f5f-b522-6b453ffe1aa7
46,47,7949,8950,8890,0,0,0,0,7949,0, ,Swamp,Rd, , ,Swamp Rd,30286.82008,32a5aa6e-b117-49c8-a182-7b63745f4c7f
47,48,48436,6180,6635,0,0,0,0,26721,0, ,SR 113,SR, ,Souderton Rd,SR 113,17.24427895,40ff7b3e-bd16-4240-851c-6d032e7a8010
48,49,78,248,246,0,0,0,0,78,0, ,SR 611,SR, ,Easton Road,SR 611,9535.060054,08cfa420-8583-41c5-a0df-76ce33c6a230
49,50,136,418,429,0,0,0,0,136,0, ,SR 32,SR, ,River Road,SR 32,80206.23118,5fd24c22-941c-42b4-b0eb-2a86dd19d5df
50,51,149,454,457,0,0,0,0,149,0, ,SR 212,SR, ,Old Bethlehem Rd,SR 212,70.50839475,45099a50-d3db-430b-b78a-d59bea39a924
51,52,284,697,696,0,0,0,0,284,0, ,SR 611,SR, ,Easton Road,SR 611,27608.33038,3420652c-3449-4bda-a15b-82c33fe7731c
52,53,334,802,803,0,0,0,0,334,0, ,SR 212,SR, ,Old Bethlehem Pike,SR 212,64.07839563,392e184b-c3d9-4b1f-a91c-c71b92fa05f7
53,54,420,987,988,0,0,0,0,420,0, ,SR 212,SR, ,Quakertown Rd,SR 212,10166.70483,dc5c80d6-6212-4d9c-ac74-19f00c0d0010
54,55,453,1055,1054,0,0,0,0,453,0, ,SR 309,SR, ,Bethlehem Pike,SR 309,23379.19218,55ba3524-b4d0-48c3-aff6-99ee9eee6f67
55,56,457,1082,1070,0,0,0,0,457,0, ,Old Bethlehem,Rd, , ,Old Bethlehem Rd,29733.0566,7743579a-5637-4bc9-a9b7-1e874824daf6
56,57,504,1163,1178,0,0,0,0,504,0, ,SR 212,SR, ,Church Road,SR 212,11285.84606,b7b6f7a4-68d8-4396-b3b1-387c3dd4b745
57,58,508,1188,1170,0,0,0,0,508,0, ,California,Rd, , ,California Rd,21791.31281,4ba1685c-6b9c-4950-aa0c-d5c219ca5f76
58,59,535,1170,1230,0,0,0,0,535,0, ,Richlandtown,Pike, , ,Richlandtown Pike,6552.12303,bb0af866-ca5c-4fb9-9fe1-488a5c626cf4
59,60,548,1266,1258,0,0,0,0,548,0, ,SR 611,SR, ,Easton Road,SR 611,18782.44571,3e981478-d90c-4608-8a27-6902c7178693
60,61,649,1391,1386,0,0,0,0,649,0, ,California,Rd, , ,California Rd,83.08931351,649755a2-ad93-4cc1-8851-08aa6c217f2a
61,62,1147,1881,1964,0,0,0,0,1147,0, ,SR 611,SR, ,Easton Road,SR 611,10006.36258,44fe1b0f-a3d3-4aa1-8872-2e754cc82fc1
62,63,1161,1881,1976,0,0,0,0,1161,0, ,SR 113,SR, ,Bedminster Road,SR 113,32325.01568,a4121238-60f4-446a-8c3a-ab22aaedfc5c
63,64,1241,2089,2092,0,0,0,0,1241,0, ,SR 313,SR, ,East Broad Street,SR 313,7469.74819,f7a6a9b3-1edf-413e-a0a5-88e421544564
64,65,1246,2095,2099,0,0,0,0,1246,0, ,SR 313,SR, ,East Broad Street,SR 313,5434.970767,1b946970-f8e0-4b09-aa85-f753128e50bb
65,66,1266,2073,2148,0,0,0,0,1266,0, ,I 476,Tpke, ,Pa Turnpike Northeast Extension,I 476 Tpke,10217.63995,4a743b94-f7e2-4618-9d75-24931fda7721
66,67,1275,2123,2174,0,0,0,0,1275,0, ,SR 663,SR, ,John Fries Highway,SR 663,18532.27498,052c5480-d460-483d-b941-0f377d6a73eb
67,68,1413,2273,2371,0,0,0,0,1413,0,E,Paletown,Rd, , ,E Paletown Rd,12555.64793,58e7a082-b85c-4c5e-87ae-c1ea3d9bb3f7
68,69,1463,2418,2419,0,0,0,0,1463,0, ,SR 663,SR, ,John Fries Highway,SR 663,30.78185617,aba4dd46-2b8e-4426-8ad5-769478944eda
69,70,1467,2423,2422,0,0,0,0,1467,0, ,SR 313,SR, ,Dublin Pike,SR 313,7064.873147,d0f960ca-7980-4d3c-80d3-a50de72e6eaf
70,71,1476,2432,2400,0,0,0,0,1476,0, ,SR 563,SR, ,Mountain View Drive,SR 563,12128.087,42695179-ed6c-491b-a41c-d9cec018e16b
71,72,1555,2521,2501,0,0,0,0,1555,0, ,SR 32,SR, ,River Rd,SR 32,282.4217282,fac0b2e0-6082-4959-aad0-1915a0368d88
72,73,1590,2576,2603,0,0,0,0,1590,0, ,SR 611,SR, ,Easton Road,SR 611,27008.53739,b6b20b12-0e8b-457b-b981-3a77b25ebd50
73,74,1680,2677,2701,0,0,0,0,1680,0, ,SR 309,SR, ,West End Blvd S,SR 309,13865.41657,9f89822e-13b6-4fe0-b3ba-5c0c0d24e817
74,75,1682,2702,2687,0,0,0,0,1682,0, ,SR 313,SR, ,Dublin Pike,SR 313,6580.460759,df82657e-ad28-418b-9c13-6b703b6e50ac
75,76,1701,2722,2650,0,0,0,0,1701,0, ,Old Bethlehem,Pike,S, ,Old Bethlehem Pike S,13094.36856,95eb2982-09b4-4112-91f1-feb90b4ef544
76,77,1714,2620,2747,0,0,0,0,1714,0, ,SR 663,SR, ,John Fries Highway,SR 663,16506.3907,88896865-6e5e-4065-92a7-25ac2cb3fbc7
77,78,1885,2947,2907,0,0,0,0,1885,0, ,SR 263,SR, ,Upper York Rd,SR 263,1916.871158,d8dcb1db-2d2c-4a5b-a437-cb2cebb42c20
78,79,1901,2949,2970,0,0,0,0,1901,0, ,SR 563,SR, ,Ridge Rd,SR 563,9229.335949,d168a36e-f743-4301-a51a-07b690c7349f
79,80,1905,2976,2961,0,0,0,0,1905,0, ,Danboro Point Pleasant,Pike, , ,Danboro Point Pleasant Pike,22591.61645,a18f507f-635b-4679-a615-fa633d6816f5
80,81,1927,2933,3003,0,0,0,0,1927,0, ,Old Bethlehem,Pike,S, ,Old Bethlehem Pike S,15420.30465,fcba4ff3-3a6a-45f7-abf7-b1ba0a191b29
81,82,1942,3016,2967,0,0,0,0,1942,0, ,SR 309,SR, ,West End Blvd S,SR 309,14463.62596,5a5a932e-cded-4e74-a64e-c0f6fb20daf3
82,83,1943,2967,3017,0,0,0,0,1943,0, ,SR 309,SR, ,West End Blvd S,SR 309,15724.19826,ea5ca09c-1538-49c1-aa41-cfe7c9ccbca1
83,84,1954,3029,2949,0,0,0,0,1954,0, ,SR 313,SR, ,Dublin Pike,SR 313,5786.961079,94f170ee-f238-4417-a9e3-e9b3cd6c84fb
84,85,1987,3022,3060,0,0,0,0,1987,0, ,SR 32,SR, ,River Rd,SR 32,11248.28491,e7d42d4f-146d-449f-b653-394f3ea56f4a
85,86,2060,3121,3123,0,0,0,0,2060,0, ,Bethlehem,Rd, , ,Bethlehem Rd,28.15714746,bfb64119-9937-4da2-bb86-5e23b7fde918
86,87,2211,3311,3315,0,0,0,0,2211,0, ,Sugan,Rd, , ,Sugan Rd,26919.88239,f256ded5-e421-478d-8806-a365bf0b5a9a
87,88,2217,3320,3286,0,0,0,0,2217,0, ,SR 263,SR, ,Upper York Rd,SR 263,10473.87236,2b8a59a0-c0e2-414f-9c54-8abb14c55709
88,89,2433,3540,3533,0,0,0,0,2433,0, ,SR 263,SR, ,Upper York Rd,SR 263,73.49783036,27b80764-31c0-4a63-9bdd-64ba71e8f1a6
89,90,2483,3604,3591,0,0,0,0,2483,0, ,US 202,Hwy, , ,US 202,2207.506738,b103e19d-df53-4aed-8a3f-69e3e568fe58
90,91,2493,3617,3619,0,0,0,0,2493,0, ,US 202,Hwy, , ,US 202,34.67699094,193900d5-0bf4-489b-8b55-c709a685d511
91,92,2494,3616,3619,0,0,0,0,2494,0, ,SR 32,SR, ,River Rd,SR 32,27.07621463,2b8fd752-9aa3-4d5c-8f5a-721d2a595741
92,93,2499,3619,3623,0,0,0,0,2499,0, ,US 202,Hwy, , ,US 202,81.47362361,4a29c0a4-6cfe-4020-80b7-4384dcb534b3
93,94,2501,3619,3624,0,0,0,0,2501,0, ,SR 32,SR, ,River Rd,SR 32,46.15091403,fadf879d-7f67-4916-827f-ec2b8abede53
94,95,2503,3624,3627,0,0,0,0,2503,0, ,SR 32,SR, ,River Rd,SR 32,671.8135459,fa1dbe0e-d32c-4fb0-ac00-cf3a3aa093c4
95,96,2522,3623,3649,0,0,0,0,2522,0, ,US 202,Hwy, , ,US 202,7537.149931,977e994e-6ec1-49c5-92e0-c77cbd46860c
96,97,2549,3679,3683,0,0,0,0,2549,0, ,SR 32,SR, ,River Rd,SR 32,5192.253666,24cd461b-28a6-49bc-a0e6-e3e41b12ccc2
97,98,2564,3679,3697,0,0,0,0,2564,0, ,US 202,Hwy, ,US 202 Ramp,US 202,2767.386361,5dc85dab-adf7-4b61-a881-238ac7ccd003
98,99,2628,3769,3724,0,0,0,0,2628,0, ,SR 263,SR, ,Upper York Rd,SR 263,15694.88373,09295c71-fbb6-40a9-bdce-1b54991604f7
99,100,2657,3726,3794,0,0,0,0,2657,0, ,SR 563,SR, ,Ridge Rd,SR 563,6640.759879,046cb05c-2007-45d3-8b6a-26488bfe409a
100,101,2719,3665,3856,0,0,0,0,2719,0, ,SR 313,SR, ,Dublin Pike,SR 313,24296.72375,bccdd058-b462-4548-84bd-51b4c4874362
101,102,2894,4029,3981,0,0,0,0,2894,0, ,SR 413,SR, ,Durham Road,SR 413,437.0531287,de7b184c-7306-4835-a34f-0ccce4dcded7
102,103,2981,4102,4094,0,0,0,0,2981,0, ,SR 563,SR, ,Ridge Rd,SR 563,274.2840462,19b4e349-af37-4f20-9bb1-35133f34dac8
103,104,3013,4126,4015,0,0,0,0,3013,0, ,SR 113,SR, ,Bedminster Road,SR 113,14586.00558,ab5c676e-375a-4f6e-8f0d-8aece923fd1c
104,105,3062,4178,4102,0,0,0,0,3062,0, ,SR 563,SR, ,Ridge Rd,SR 563,4875.216295,e01d517c-7c64-44f2-85b3-50a6647f228e
105,106,3156,4309,4325,0,0,0,0,3156,0, ,Danboro Point Pleasant,Pike, , ,Danboro Point Pleasant Pike,11258.0798,ddd92964-b516-4138-a487-f5853ee3fcc3
106,107,3177,4344,4306,0,0,0,0,3177,0, ,SR 413,SR, ,Durham Road,SR 413,13573.82693,df5cd3e2-5b3d-407c-8709-b669731f735c
107,108,3215,4381,4369,0,0,0,0,3215,0, ,SR 309,SR, ,US 309 Bypass,SR 309,89.7100514,e2205ccd-fcb5-4658-8139-4bc26a0665aa
108,109,3219,4386,4382,0,0,0,0,3219,0, ,SR 563,SR, ,Ridge Rd,SR 563,62.70183537,78cadd57-c9af-474d-b222-eb80cf269663
109,110,3220,4386,4381,0,0,0,0,3220,0, ,SR 309,SR, ,US 309 Bypass,SR 309,29.48797466,8e2bada5-ef90-4731-ac42-392f75190f2f
110,111,3229,4396,4386,0,0,0,0,3229,0, ,SR 309,SR, ,US 309 Bypass,SR 309,34.35068867,a42a4522-daa2-4d0e-80df-35da9bf63714
111,112,3288,4470,4468,0,0,0,0,3288,0, ,SR 152,SR, ,Walnut St,SR 152,15136.69533,d2f3bc99-0aae-4af0-b8e2-c4576b6f240b
112,113,3289,4471,4422,0,0,0,0,3289,0, ,Main,St, , ,Main St,8401.376917,6a69df31-47c5-4ac0-aa8f-fed2a0ed06d8
113,114,3301,4480,4477,0,0,0,0,3301,1, ,SR 563,SR, ,Ridge Rd,SR 563,14328.49996,a8c8f5a8-3533-4ddb-8a02-4121fb0ff1cd
114,115,3337,4527,4524,0,0,0,0,3337,0, ,US 202,Hwy, ,Lower York Road,US 202,18899.49744,e0d3cc4b-48e0-4863-8460-b67f4f02c514
115,116,3341,4534,4396,0,0,0,0,3341,0, ,SR 309,SR, ,US 309 Bypass,SR 309,11471.15914,bc77e80c-cb56-4eed-89a7-d2253d946005
116,117,3414,4603,4610,0,0,0,0,3414,0, ,SR 32,SR, ,River Rd,SR 32,63.94326554,8f83990a-260f-406d-a464-2fcb71a82939
117,118,3417,4610,4613,0,0,0,0,3417,1, ,SR 32,SR, ,River Rd,SR 32,25.98378965,ee4f9297-b502-4a55-a6b4-b2fae6adf00a
118,119,3429,4613,4628,0,0,0,0,3429,0, ,SR 232,SR, ,Windy Bush Rd,SR 232,31347.31429,2e2b3da2-43bd-4289-9d97-ba9d0e408172
119,120,3554,4750,4745,0,0,0,0,3554,0, ,Mechanicsville,Rd, , ,Mechanicsville Rd,40.58252531,defdc35a-76b1-4ab1-9ade-a2933eed5532
120,121,3628,4808,4814,0,0,0,0,3628,1, ,SR 413,SR, ,Durham Road,SR 413,29.30908322,076ceee9-0f7b-4aea-8908-d9504eb7d5af
121,122,3862,5047,5056,0,0,0,0,3862,0, ,SR 152,SR, ,Main Street,SR 152,54.58661922,e64dbc7a-6d3a-4cab-a94c-638d0e59a4f0
122,123,3938,5136,5056,0,0,0,0,3938,0, ,SR 152,SR, ,Main Street,SR 152,4374.329853,a299f4d7-de09-46a6-9db9-656f963356a8
123,124,4004,5157,5190,0,0,0,0,4004,0, ,SR 611,SR, ,Easton Road,SR 611,2445.960259,ae897914-0fe9-4725-81ad-afb2f42f5270
124,125,4007,5092,5192,0,0,0,0,4007,0, ,SR 113,SR, ,Main Street,SR 113,4509.946346,1a466b56-6d9a-4526-a499-0490510a3b79
125,126,4027,5213,5178,0,0,0,0,4027,0, ,Callowhill,Rd,S, ,Callowhill Rd S,28111.37309,d6864445-0508-46bd-a658-d5aad3dc6088
126,127,4267,5324,5424,0,0,0,0,4267,0, ,US 202/SR 263,Hwy, ,York Rd,US 202/SR 263,9035.300336,4d446698-8bbc-4e4b-8c0e-9b2bd351fd90
127,128,4279,5393,5440,0,0,0,0,4279,0, ,SR 113,SR, ,Main Street,SR 113,590.5207535,c52038c5-6bca-4cad-982f-5769e4984fcb
128,129,4304,5465,5412,0,0,0,0,4304,0, ,Mechanicsville,Rd, , ,Mechanicsville Rd,12007.61261,a28b2df5-a851-4702-9bfb-112f0a7076b0
129,130,4309,5440,5469,0,0,0,0,4309,0, ,SR 113,SR, ,Main Street,SR 113,13198.4183,10bc4040-e839-430f-9827-cee011502604
130,131,4362,5412,5519,0,0,0,0,4362,0, ,SR 413,SR, ,Durham Road,SR 413,7922.868143,0e79ed12-79f4-4a3a-a1a8-e544c017e388
131,132,4367,5447,5522,0,0,0,0,4367,0, ,North Easton,Rd, , ,North Easton Rd,6101.656458,742f87bc-074d-44b7-a8d8-205b863c7664
132,133,4369,5522,5523,0,0,0,0,4369,0, ,North Easton,Rd, , ,North Easton Rd,27.30241147,01fb7f22-d2e2-4544-aa0e-af279e727c94
133,134,4375,5523,5528,0,0,0,0,4375,0, ,North Easton,Rd, , ,North Easton Rd,34.70597091,074c34b2-9955-48f4-b0dc-02ec10f0fe47
134,135,4407,5554,5552,0,0,0,0,4407,0, ,SR 152,SR, ,Main Street,SR 152,25.94917818,0932896d-48d9-4b16-aa63-f33d0b1c4e6b
135,136,4423,5578,5575,0,0,0,0,4423,0, ,SR 152,SR, ,State Road,SR 152,4110.881521,c556fbca-2263-4328-a28f-d3803de1ba97
136,137,4436,5567,5610,0,0,0,0,4436,0, ,SR 313,SR, ,Swamp Rd,SR 313,5599.303525,d218b9e8-69d9-4df8-9d9b-fdd50c3a58cf
137,138,4472,5653,5648,0,0,0,0,4472,0, ,SR 152,SR, ,State Road,SR 152,47.71551508,b8917586-b0de-4d04-9c92-6331c4b61ede
138,139,4473,5649,5653,0,0,0,0,4473,0, ,SR 309,SR, ,US 309 Bypass,SR 309,27.95030867,94de621f-c711-4eb4-b49f-7a8565eefd84
139,140,4536,5653,5730,0,0,0,0,4536,0, ,SR 309,SR, ,US 309 Bypass,SR 309,10021.80574,69ab5e7d-d51e-45b9-9353-14bfc37a2a27
140,141,4688,5866,5617,0,0,0,0,4688,0, ,Bethlehem,Pike, , ,Bethlehem Pike,8532.688305,f2af3730-5471-430b-a6b3-1b0fe3a1ced0
141,142,4692,5868,5866,0,0,0,0,4692,30, ,Bethlehem,Pike, , ,Bethlehem Pike,20.38908609,430085a9-72eb-4beb-a8df-ce4e7b53e661
142,143,4762,5932,5701,0,0,0,0,4762,0, ,SR 611,SR, ,Easton Road,SR 611,4731.831482,9008dafd-96ca-4893-9c3c-448154ef15ab
143,144,4769,5935,5932,0,0,0,0,4769,0, ,SR 611,SR, ,Easton Road,SR 611,36.10708975,b6c68948-6cef-4bad-8c22-8c7f5a981fbf
144,145,4776,5935,5942,0,0,0,0,4776,0, ,SR 313,SR, ,Swamp Rd,SR 313,66.83092666,31147c7f-45e6-4fc2-bbf7-4a9068f6f7c2
145,146,4790,5942,5954,0,0,0,0,4790,0, ,SR 313,SR, ,Swamp Rd,SR 313,1988.562976,6c68befb-f9d1-49e4-9a34-d90bce394939
146,147,4821,5946,5981,0,0,0,0,4821,0, ,SR 32,SR, ,River Road,SR 32,9411.70778,10abda36-0f5c-4915-8cf3-a6db3a907a8a
147,148,4916,6057,5935,0,0,0,0,4916,0, ,SR 611,SR, ,Easton Road,SR 611,11491.97997,0db9c80e-4f13-4413-9a0e-e899e01467a0
148,149,4958,6094,6079,0,0,0,0,4958,0, ,SR 263,SR, ,York Rd,SR 263,224.1310043,25f42886-1471-48f7-9f72-c778d7044fc7
149,150,4959,6094,6093,0,0,0,0,4959,0, ,US 202,Rd, , ,US 202,1063.776257,68e9608c-d770-4d4e-b765-4ef7946ca6fb
150,151,4966,6105,6094,0,0,0,0,4966,0, ,SR 263,SR, ,York Rd,SR 263,1124.099802,482df1ef-3dea-454d-b8d8-8fe428de07a4
151,152,4987,6119,6122,0,0,0,0,4987,0, ,SR 413,SR, ,Durham Road,SR 413,32.48441532,cb7227b5-e55b-49fc-8344-408f573b690e
152,153,4993,6141,6138,0,0,0,0,4993,0, ,US 202,Hwy, , ,US 202,11100.28096,bb2f4ae6-d9cd-41d4-bf6a-00aa9111910b
153,154,5050,6230,6228,0,0,0,0,5050,1, ,SR 263,SR, ,York Rd,SR 263,19.22494561,543a49a9-a6e5-443a-9d9a-c13d2874c647
154,155,5051,6231,6230,0,0,0,0,5051,1, ,SR 263,SR, ,York Rd,SR 263,12.35132902,5063482b-136b-46e6-b9b4-99a427fdb34f
155,156,5052,6204,6231,0,0,0,0,5052,0, ,SR 413,SR, ,Durham Road,SR 413,748.320114,1c59b892-ed2f-4fe9-b5df-f922d770a38f
156,157,5053,6217,6232,0,0,0,0,5053,0,N,Main,St, , ,N Main St,6679.214771,292671f6-43a4-4f96-bdb0-f4ee34d6ab06
157,158,5076,6230,6257,0,0,0,0,5076,0, ,SR 413,SR, ,Durham Road,SR 413,243.7984528,a899400e-c2e2-42b0-922d-a496883f6f6c
158,159,5310,6474,6444,0,0,0,0,5310,0, ,SR 263,SR, ,York Rd,SR 263,10430.1738,d885ad22-5c59-40cd-8cc7-fa2746023348
159,160,5490,6635,6631,0,0,0,0,5490,30, ,Bethlehem,Pike, , ,Bethlehem Pike,17.00731733,209ff0e5-034f-4bc7-88d8-76d945bab367
160,161,5521,6660,6631,0,0,0,0,5521,0, ,SR 113,SR, ,Souderton Rd,SR 113,170.2590873,8d0fd3fa-399d-4ecf-987d-9361adcd4cb5
161,162,5536,6670,6635,0,0,0,0,5536,0, ,Bethlehem,Pike, , ,Bethlehem Pike,172.7156784,c14883c5-babb-4ada-813b-bc246081865c
162,163,5555,6257,6684,0,0,0,0,5555,0, ,SR 413,SR, ,Durham Road,SR 413,26155.82563,e41cc2ee-d0b5-42ed-8890-4c05585e437c
163,164,5569,6683,6700,0,0,0,0,5569,0, ,SR 32,SR, ,River Road,SR 32,207.061397,717a82ab-8004-42d2-a441-30bdbaadef2f
164,165,5572,6661,6704,0,0,0,0,5572,0, ,US 202,Hwy, , ,US 202,716.3208311,0c984b48-33ad-4ef1-9cff-c2144acb1582
165,166,5580,6711,6670,0,0,0,0,5580,0, ,Bethlehem,Pike, , ,Bethlehem Pike,2293.578716,b7676f9e-1516-47fb-9373-57ae02b33372
166,167,5696,6704,6806,0,0,0,0,5696,0, ,US 202,Hwy, , ,US 202,1459.904982,3b2c8ad2-a002-48b8-bfe5-c6d707bc0208
167,168,5714,6806,6821,0,0,0,0,5714,0, ,US 202,Hwy, ,State St E,US 202,1203.833185,61f785ec-a1c3-4eab-abde-277f74b156ee
168,169,5742,6846,6828,0,0,0,0,5742,0, ,SR 113,SR, ,Souderton Rd,SR 113,1916.692392,496a6d06-7a67-40eb-acd3-27a041207115
169,170,5780,6868,6872,0,0,0,0,5780,0, ,SR 113,SR, ,Souderton Rd,SR 113,39.83699804,b6794d66-198c-4a44-99ce-85bed5386019
170,171,5789,6872,6878,0,0,0,0,5789,0, ,SR 309,SR, ,US 309 Bypass,SR 309,31.05049486,cfe47b57-b3c9-4493-b894-073805212db7
171,172,5812,6872,6898,0,0,0,0,5812,0, ,SR 113,SR, ,Souderton Rd,SR 113,1168.381227,b365f813-81fc-43ab-a885-a2f9a410ca56
172,173,5897,7017,7010,0,0,0,0,5897,0, ,Bethlehem,Pike, , ,Bethlehem Pike,38.62849115,d3adb98c-ac16-49fb-b60e-48c310ca7f2d
173,174,5898,7017,7013,0,0,0,0,5898,0, ,SR 309,SR, ,US 309 Bypass,SR 309,40.79534074,a79efbb6-b35d-41f9-825d-eec9f3ae783d
174,175,5904,7023,7017,0,0,0,0,5904,0, ,SR 309,SR, ,US 309 Bypass,SR 309,37.39435159,e22f4ae4-40a3-48d8-9489-807e9d53f781
175,176,5917,7035,7017,0,0,0,0,5917,0, ,SR 152,SR, ,Bethlehem Pike,SR 152,93.54300294,d185b152-cdc7-4077-89d3-4213b21784c8
176,177,5926,6923,7044,0,0,0,0,5926,0, ,US 202,Hwy, ,US 202 Ramp,US 202,7524.701459,12916106-fa44-49b9-a583-b9d8ab9fa6c0
177,178,5960,7073,7035,0,0,0,0,5960,0, ,SR 152,SR, ,Bethlehem Pike,SR 152,1888.11188,89c341f6-ca86-425f-bcf7-a6259f23dbbc
178,179,6479,7306,7545,0,0,0,0,6479,0, ,SR 309,SR, ,US 309 Bypass,SR 309,16050.54124,ffab9a04-2c0c-4708-bf1d-ae3595e6e723
179,180,6505,7554,7567,0,0,0,0,6505,0, ,US 202,Hwy, ,Butler Avenue,US 202,87.37393802,5daed040-797c-4ab3-a8c7-e75f6c4eb5c1
180,181,6524,7567,7584,0,0,0,0,6524,0, ,SR 611,SR, ,SR 611 Bypass,SR 611,50.57404785,61029ff8-3d89-44d7-9238-e023e2d2fbed
181,182,6544,7603,7584,0,0,0,0,6544,0, ,SR 611,SR, ,SR 611 Bypass,SR 611,107.9484036,196a4412-574f-45c7-a0c9-0278120ca3e5
182,183,6739,7559,7767,0,0,0,0,6739,0, ,SR 532,SR, ,General Washington Memorial Boulevard,SR 532,1292.556731,319e3cf3-737b-4a51-89d1-49865d3a31d2
183,184,6812,7858,7850,0,0,0,0,6812,1, ,US 202,Hwy, , ,US 202,30.15634314,2994748e-832c-4a53-a763-ff77e6104651
184,185,6817,7876,7858,0,0,0,0,6817,0,S,Main,St, , ,S Main St,70.89273052,48508c86-8211-47ce-984d-8c27cab351fe
185,186,6834,7900,7905,0,0,0,0,6834,0, ,SR 413,SR, ,Durham Road,SR 413,35.6031525,3c139524-e0c1-46fc-9e2a-ffa9b625039d
186,187,6853,7927,7876,0,0,0,0,6853,0,S,Main,St, , ,S Main St,3607.215344,47119b2b-fb22-4bae-9ea0-e98017f0702d
187,188,6905,7897,7977,0,0,0,0,6905,0, ,SR 263,SR, ,York Road,SR 263,1583.504906,f99ce142-799d-4c93-882c-04c62a46cdd5
188,189,6909,7858,7981,0,0,0,0,6909,0, ,US 202,Hwy, , ,US 202,3392.530362,0c15222a-789b-43cc-b37c-5fc572dc3896
189,190,7035,8085,7982,0,0,0,0,7035,0, ,SR 611,SR, ,SR 611 Bypass,SR 611,4400.988138,170a76dc-c114-4f68-9095-16dca8c6c45f
190,191,7077,8123,8120,0,0,0,0,7077,32, ,Taylorsville,Rd, , ,Taylorsville Rd,12.92827967,5285b88f-13e9-4d03-a692-04f4c92aafe3
191,192,7106,8146,8123,0,0,0,0,7106,0, ,Taylorsville,Rd, , ,Taylorsville Rd,14669.36666,8fa891aa-824c-4f35-b666-869007b454fa
192,193,7177,8188,8205,0,0,0,0,7177,0, ,US 202,Hwy, , ,US 202,84.90301154,fe55c0cd-cab8-4003-82b3-e5cd8d953f0e
193,194,7178,8205,8201,0,0,0,0,7178,0, ,SR 611,SR, ,SR 611 Bypass,SR 611,33.45622212,fc54f0d1-5e5a-486f-b468-5debcf60e772
194,195,7182,8207,8205,0,0,0,0,7182,0, ,SR 611,SR, ,SR 611 Bypass,SR 611,27.51064938,76a8c1c6-3db1-47ee-9a4c-c2ca8624e891
195,196,7186,8207,8211,0,0,0,0,7186,0, ,SR 611,SR, ,SR 611 Bypass,SR 611,27.79488119,c769d43b-deea-4d07-821c-90c33553766c