FID,MSLINK,COUNTY,MUNICIPAL_,MUNICIPAL1,FIPS_MUN_C,FED_AID_UR,FIPS_COUNT,FIPS_AREA_,FIPS_NAME,FIPS_SQ_MI,FIPS_MUN_P,FED_ID_NUM,CLASS_OF_M,GIS_UPDATE,GIS_GEOMET,GPID,AREA,LEN,Shape_Leng,Shape_Area
0,189,53,217,NEW CASTLE,53376,2,107,00000, ,12.5,414,23-1743833,2TWP,,,41319,0,0,32097.3923,56541259.37
1,224,52,406,SHINGLEHOUSE,70304,1,105,00000, ,2.1,1127,24-6000657,BORO,,,41320,0,0,13352.40656,9837743.92
2,1227,22,201,CONEWAGO,15640,4,043,00000, ,16.3,2997,23-1704645,2TWP,,,41321,0,0,39248.64283,74212992.57
3,230,53,206,DELANO,18672,1,107,00000, ,8.5,445,23-1938867,2TWP,,,41322,0,0,31913.95757,36605212.71
4,360,48,409,NORTHAMPTON,54696,4,095,00068,LEHIGHVALLEY,2.6,9926,24-6000639,BORO,,,41323,0,0,17606.94294,11600230.61
5,263,50,208,LIVERPOOL,43976,1,099,00000, ,21.8,1057,23-1663567,2TWP,,,41324,0,0,49400.29962,96662697.44
6,2236,58,401,BLOSSBURG,07160,1,117,00000, ,4.7,1538,24-6000571,BORO,,,41325,0,0,19175.1658,21587581.92
7,2138,02,219,SOUTH PARK,72400,4,003,00009,PITTSBURGH,0.9,13416,25-6003027,2TWP,,,41326,0,0,29854.63388,41026508.51
8,2186,01,405,EAST BERLIN,20792,1,001,00000, ,0.7,1521,23-1638686,BORO,,,41327,0,0,7810.630482,3280974.675
9,2261,60,202,CANAL,11080,1,121,00000, ,24.6,1023,25-1146154,2TWP,,,41328,0,0,49936.71326,112621873.4
10,1264,21,209,NORTH NEWTON,55248,1,041,00000, ,22.6,2430,23-1871449,2TWP,,,41329,0,0,53392.77989,101122772.5
11,267,50,212,PENN,58856,4,099,00000, ,22.7,3225,23-6004981,2TWP,,,41330,0,0,78580.09505,98070721.05
12,2293,61,203,COLUMBUS,15408,2,123,00000, ,42.1,2034,25-6000938,2TWP,,,41331,0,0,58733.27317,190120343.7
13,299,49,411,WATSONTOWN,81616,2,097,00000, ,0.7,2351,24-6000675,BORO,,,41332,0,0,12187.57693,4139318.905
14,629,40,416,LARKSVILLE,41608,4,079,00281,SCRAN/WLKS-BARRE,4.8,4480,24-6000612,BORO,,,41926,0,0,21492.04779,22299549.04
15,1627,11,421,NANTY GLO,52616,1,021,00000, ,1.8,2734,25-6000417,BORO,,,41927,0,0,12672.47476,8424307.921
16,630,40,215,HOLLENBACK,35192,1,079,00000, ,14.3,1196,23-2170452,2TWP,,,41928,0,0,36607.09912,69030014.08
17,1628,11,422,PATTON,58432,1,021,00000, ,0.9,1769,25-6000435,BORO,,,41929,0,0,13587.46378,3982032.81
18,2469,64,430,TRAFFORD,77272,4,129,00009,PITTSBURGH,1,3113,25-6000488,BORO,,,41930,0,0,15765.76761,5405107.8
19,1558,12,202,GROVE,31632,1,023,00000, ,75.6,183,25-1387764,2TWP,,,41931,0,0,100520.5771,339300653.8
20,1464,15,409,OXFORD,57480,4,029,00000, ,1.4,5077,23-6002919,BORO,,,41932,0,0,17157.81664,8601601.013
21,2462,64,423,PENN,58872,4,129,00009,PITTSBURGH,0.1,475,25-6000436,BORO,,,41933,0,0,4272.18179,698548.5102
22,468,44,208,OLIVER,56720,2,087,00000, ,35.9,2175,25-1198343,2TWP,,,41934,0,0,67025.35957,156559893.7
23,1058,27,203,HARMONY,32704,1,053,00000, ,32.5,666,25-6001672,2TWP,,,41935,0,0,65148.72824,163608990.7
24,489,43,408,NEW LEBANON,53768,1,085,00000, ,1.5,188,25-1449275,BORO,,,41936,0,0,9949.964524,5896998.908
25,2483,65,206,FORKSTON,26752,1,131,00000, ,71.7,397,23-2131953,2TWP,,,41937,0,0,102353.3722,324870121.3
26,1486,15,237,UPPER OXFORD,79208,4,029,00000, ,16.9,2484,23-6000543,2TWP,,,41938,0,0,47744.13666,73588322.02
27,1389,17,226,PIKE,60192,1,033,00000, ,42.6,2311,25-6002467,2TWP,,,41939,0,0,95320.51556,190641345.9
28,631,40,216,HUNLOCK,36296,1,079,00000, ,20.4,2443,24-6001448,2TWP,,,41940,0,0,39960.21983,95741846.48
29,1629,11,423,PORTAGE,62048,2,021,00000, ,1.3,2638,25-6000445,BORO,,,41941,0,0,9654.012511,2961827.983
30,283,50,407,MILLERSTOWN,49720,1,099,00000, ,1.2,673,23-6050573,BORO,,,41503,0,0,10891.15645,4335252.984
31,2278,60,219,SCRUBGRASS,69016,1,121,00000, ,27.4,751,25-1377305,2TWP,,,41504,0,0,73267.7781,125969211.2
32,284,50,408,NEW BUFFALO,53320,1,099,00000, ,0.1,129,23-2145191,BORO,,,41505,0,0,2651.214492,313452.7206
33,464,44,204,DECATUR,18464,1,087,00000, ,47.4,3137,23-6050489,2TWP,,,41506,0,0,69540.18958,203671606.9
34,1461,15,406,KENNETT SQUARE,39352,4,029,00000, ,1.1,6072,23-6002878,BORO,,,41507,0,0,8693.780978,4696883.11
35,2549,66,413,HANOVER,32448,3,133,32448,HANOVER,3,15289,23-6002870,BORO,,,41508,0,0,20743.72186,16324216.84
36,1553,14,403,HOWARD,35960,1,027,00000, ,0.4,720,25-1210346,BORO,,,41509,0,0,5212.383423,1666388.879
37,1229,22,203,EAST HANOVER,21208,4,043,00000, ,39.1,5718,23-6000310,2TWP,,,41510,0,0,61999.15305,178326392.5
38,232,53,208,EAST NORWEGIAN,21616,2,107,00000, ,2.7,863,23-6402596,2TWP,,,41511,0,0,24360.16627,18310127.47
39,2227,01,219,STRABAN,74680,3,001,28960,GETTYSBURG,34.4,4928,23-6000515,2TWP,,,41512,0,0,62133.54548,152098211
40,2243,58,408,TIOGA,76808,1,117,00000, ,0.5,666,23-1669853,BORO,,,41513,0,0,7558.298724,2216075.712
41,221,52,403,GALETON,28280,1,105,00000, ,1.3,1149,24-6000595,BORO,,,41514,0,0,10267.35897,6025481.115
42,2215,01,207,GERMANY,28936,2,001,00000, ,11.5,2700,23-1332477,2TWP,,,41515,0,0,46717.314,47298348.2
43,1320,20,217,RICHMOND,64600,1,039,00000, ,37.5,1475,25-1207159,2TWP,,,41708,0,0,54051.8321,170878876.1
44,2317,61,406,YOUNGSVILLE,87224,1,123,00000, ,0.9,1729,25-6000518,BORO,,,41709,0,0,11032.49924,6042385.071
45,323,49,201,DELAWARE,18696,2,097,00000, ,31.1,4489,24-6001401,2TWP,,,41710,0,0,60361.89742,142543146.7
46,1354,18,407,SOUTH RENOVO,72448,1,035,00000, ,0.2,439,24-6002346,BORO,,,41711,0,0,4886.055093,1091832.731
47,357,48,406,GLENDON,29568,4,095,00068,LEHIGH VALLEY,0.7,440,23-2132038,BORO,,,41712,0,0,9399.219609,2790567.885
48,1256,21,201,COOKE,15920,1,041,00000, ,20.4,179,23-6000284,2TWP,,,41713,0,0,38146.98706,87865451.03
49,591,40,435,PENN LAKE PARK,59054,1,079,00000, ,1.6,308,23-1983595,BORO,,,41714,0,0,16446.24875,7646427.994
50,202,53,231,UPPER MAHANTONGO,79120,1,107,00000, ,14.3,655,23-2006144,2TWP,,,41731,0,0,41341.39683,67033165.43
51,2145,02,402,AVALON,03608,4,003,00009,PITTSBURGH,0.7,4705,25-6000270,BORO,,,41732,0,0,7080.730819,3078409.716
52,214,52,221,SWEDEN,75720,1,105,00000, ,34.2,872,25-1205188,2TWP,,,41733,0,0,50254.85405,157815222.3
53,1242,21,407,NEW CUMBERLAND,53464,4,041,00083,HARRISBURG,1.7,7277,23-6002907,BORO,,,41734,0,0,14238.2193,7627045.384
54,3136,14,219,RUSH,66736,2,027,00000, ,148.7,4008,24-6001543,2TWP,,,41735,0,0,185136.2939,673239670.3
55,2140,02,301,PITTSBURGH,61000,4,003,00009,PITTSBURGH,58.2,305704,25-6000879,CITY,,,41736,0,0,161688.6224,260926995.6
56,1172,23,421,ROSE VALLEY,66192,4,045,00004,PHILADELPHIA,0.7,913,23-6003007,BORO,,,41737,0,0,9563.832054,3215432.2
57,632,40,217,HUNTINGTON,36432,1,079,00000, ,30.6,2244,24-6001449,2TWP,,,41942,0,0,53069.66327,132029025.2
58,1630,11,424,SANKERTOWN,67920,2,021,00000, ,0.3,675,25-1271143,BORO,,,41943,0,0,5697.450977,1328360.184
59,393,46,401,AMBLER,02264,4,091,00004,PHILADELPHIA,0.8,6417,23-6002836,BORO,,,41944,0,0,8665.952313,3781546.03
60,2424,64,210,LIGONIER,43240,1,129,00000, ,96.9,6603,25-6001995,2TWP,,,41945,0,0,104275.9202,409898095.6
61,1427,17,208,BURNSIDE,10288,2,033,00000, ,43.8,1076,25-6007498,2TWP,,,41946,0,0,73989.45269,198876696
62,1375,18,402,BEECH CREEK,04984,1,035,00000, ,0.5,701,25-1186592,BORO,,,41947,0,0,8432.489866,2540155.888
63,526,43,214,LIBERTY,43104,2,085,00000, ,15,1414,25-1156635,2TWP,,,41948,0,0,33849.38139,65377673.27
64,2029,03,410,LEECHBURG,42280,4,005,00000, ,0.4,2156,25-6000396,BORO,,,41949,0,0,7351.149968,2135968.188
65,61,56,205,FORKS,26736,1,113,00000, ,45.8,377,24-6001423,2TWP,,,41950,0,0,71274.38653,200734017.1
66,1275,20,227,TROY,77616,1,039,00000, ,31.5,1235,25-1128182,2TWP,,,41516,0,0,63727.2019,147467626.3
67,2272,60,213,PINEGROVE,60472,1,121,00000, ,36.8,1354,25-6002477,2TWP,,,41517,0,0,55465.02516,170411590.1
68,278,50,402,BLOOMFIELD,07040,1,099,00000, ,0.5,1247,23-6002906,BORO,,,41518,0,0,8149.637606,2777751.994
69,1276,20,228,UNION,78304,2,039,00000, ,15.7,1010,25-1233745,2TWP,,,41519,0,0,44670.77567,73597287.77
70,1130,23,423,SHARON HILL,69752,4,045,00004,PHILADELPHIA,0.8,5697,23-6002942,BORO,,,41520,0,0,9325.067184,3373247.036
71,227,53,203,BRANCH,08200,2,107,00000, ,11.9,1840,23-1652366,2TWP,,,41521,0,0,31501.81294,52476930.36
72,1150,25,205,FAIRVIEW,24864,3,049,00000, ,23,10102,25-6001298,2TWP,,,41522,0,0,52168.94943,137294715.8
73,2147,02,404,BELLEVUE,05312,4,003,00009,PITTSBURGH,1.1,8370,25-6000277,BORO,,,41523,0,0,10266.95792,4969463.234
74,1233,22,207,LONDONDERRY,44464,4,043,00000, ,25,5235,23-6050911,2TWP,,,41524,0,0,58136.61852,119445281.1
75,237,52,208,HARRISON,32848,1,105,00000, ,37.1,1037,24-6001441,2TWP,,,41525,0,0,52271.76365,170914756
76,2231,01,402,ARENDTSVILLE,02928,1,001,00000, ,0.7,952,23-1603459,BORO,,,41526,0,0,7656.824439,3512547.044
77,1234,22,208,LOWER PAXTON,45056,4,043,00083,HARRISBURG,22.7,47360,23-6000401,2TWP,,,41527,0,0,51581.66233,125270072.4
78,1204,22,214,RUSH,66744,1,043,00000, ,23.5,231,23-2275102,2TWP,,,41528,0,0,68611.27846,109444003.3
79,2202,02,108,MCCANDLESS,45900,4,003,00009,PITTSBURGH,17.4,28457,25-6002074,1TWP,,,41529,0,0,34633.91186,74461342.75
80,1205,22,215,SOUTH HANOVER,72200,4,043,00000, ,10.9,6248,23-1719000,2TWP,,,41530,0,0,41656.25345,51875089.53
81,1239,21,404,MECHANICSBURG,48376,4,041,00083,HARRISBURG,2.2,8981,23-6002994,BORO,,,41531,0,0,20920.94273,10702649.66
82,243,52,214,PIKE,60200,1,105,00000, ,37.3,324,25-1329381,2TWP,,,41532,0,0,56916.79206,170904879.1
83,2237,58,402,ELKLAND,23152,1,117,00000, ,3.1,1821,24-6000590,BORO,,,41533,0,0,14335.59687,11465758.55
84,2208,02,114,RESERVE,64240,4,003,00009,PITTSBURGH,2,3333,25-6002632,1TWP,,,41715,0,0,20325.83158,9243228.935
85,282,50,406,MARYSVILLE,47968,4,099,00083,HARRISBURG,2.2,2534,23-6002895,BORO,,,41716,0,0,14353.25796,10671941.88
86,1280,20,232,WEST FALLOWFIELD,82944,1,039,00000, ,11.8,605,25-6154661,2TWP,,,41717,0,0,48825.80915,54329149.58
87,2304,61,216,PITTSFIELD,61040,1,123,00000, ,57.1,1405,25-6002538,2TWP,,,41718,0,0,69367.589,261020870.5
88,337,49,215,SHAMOKIN,69608,2,097,00000, ,31.1,2407,24-6001551,2TWP,,,41719,0,0,50980.36662,140922783.8
89,1126,25,302,ERIE,24000,3,049,00095,ERIE,19.3,101786,25-6000857,CITY,,,41720,0,0,51220.79183,90711998.82
90,1285,20,302,TITUSVILLE,76904,2,039,76904,TITUSVILLE,2.6,5601,25-6000884,CITY,,,41721,0,0,19123.39771,13543563.61
91,1157,23,406,COLWYN,15432,4,045,00004,PHILADELPHIA,0.2,2546,23-6050519,BORO,,,41722,0,0,6191.575971,1146051.8
92,2155,02,412,BRADFORD WOODS,08064,4,003,00009,PITTSBURGH,0.9,1171,25-1153628,BORO,,,41723,0,0,10712.45541,4110562.299
93,161,53,405,DEER LAKE,18576,2,107,00000, ,0.5,687,23-2044808,BORO,,,41724,0,0,10131.94471,2093534.163
94,1194,23,202,CHADDS FORD,12442,4,045,00000, ,8.8,3640,23-2285810,2TWP,,,41725,0,0,32835.74848,38630590.23
95,2192,01,411,YORK SPRINGS,87136,1,001,00000, ,0.1,833,23-6267244,BORO,,,41726,0,0,5271.599234,892011.6598
96,198,53,227,SCHUYLKILL,68304,2,107,00000, ,9.9,1129,23-1979617,2TWP,,,41727,0,0,38646.02382,44076688.75
97,229,53,205,CASS,11608,2,107,00000, ,12.9,1958,23-6000270,2TWP,,,41728,0,0,37216.63623,61327032.71
98,2224,01,216,MOUNT PLEASANT,51776,3,001,00000, ,31.4,4693,23-6000434,2TWP,,,41729,0,0,77832.51294,134272317.3
99,2143,02,304,MCKEESPORT,46256,4,003,00009,PITTSBURGH,6.9,19731,25-6000866,CITY,,,41730,0,0,29434.20395,24090874.61
100,176,53,420,PALO ALTO,57752,2,107,62432,POTTSVILLE,0.6,1032,23-6002921,BORO,,,41738,0,0,10969.91571,4682394.334
101,2123,02,425,EAST PITTSBURGH,21712,4,003,00009,PITTSBURGH,0.4,1822,25-6000336,BORO,,,41739,0,0,6063.299419,1713123.269
102,2117,02,419,CHURCHILL,13608,4,003,00009,PITTSBURGH,2.3,3011,25-6000307,BORO,,,41740,0,0,19014.16192,9848984.657
103,1189,23,109,TINICUM,76792,4,045,00004,PHILADELPHIA,9,4091,23-6003039,1TWP,,,41741,0,0,29952.32661,38691635.67
104,328,49,206,LEWIS,42952,1,097,00000, ,26.5,1915,24-6001471,2TWP,,,41742,0,0,54830.16747,120370008.6
105,366,48,204,EAST ALLEN,20736,4,095,00000, ,14,4903,24-6001407,2TWP,,,41743,0,0,38464.63566,65996920.6
106,1331,19,211,JACKSON,37360,1,037,00000, ,18.8,626,23-2011555,2TWP,,,41744,0,0,46833.03038,84994714.8
107,2336,62,218,NORTH BETHLEHEM,54800,1,125,00000, ,22.3,1631,25-6002307,2TWP,,,41745,0,0,47300.69201,96597922.83
108,1339,19,219,ORANGE,56896,3,037,00000, ,12.4,1257,23-1918515,2TWP,,,41746,0,0,43613.076,59826294.15
109,1597,14,211,HOWARD,35968,1,027,00000, ,19.9,964,25-1259685,2TWP,,,41951,0,0,46021.48182,89312376.42
110,2596,03,215,NORTH BUFFALO,54856,2,005,00000, ,23.5,3011,25-6011065,2TWP,,,41952,0,0,50077.02845,115192305.3
111,1599,14,213,LIBERTY,43080,1,027,00000, ,22.9,2118,25-1225043,2TWP,,,41953,0,0,53560.0477,112532495.8
112,1383,17,220,JORDAN,38432,1,033,00000, ,23.1,461,25-6001891,2TWP,,,41954,0,0,43314.83772,106084721.4
113,386,46,219,UPPER HANOVER,79064,4,091,00000, ,22,6464,23-6000537,2TWP,,,41955,0,0,62650.23769,94547041.52
114,2415,64,103,ROSTRAVER,66376,4,129,00000, ,22.3,11363,25-6002685,1TWP,,,41956,0,0,79268.70683,146442547.2
115,1418,18,203,BEECH CREEK,04992,1,035,00000, ,93.8,1015,24-6000791,2TWP,,,41957,0,0,133730.0475,440228656.2
116,1454,16,411,SLIGO,71176,1,031,00000, ,1.7,720,25-1272903,BORO,,,41958,0,0,10639.90205,6233584.518
117,458,43,412,STONEBORO,74288,1,085,00000, ,3,1051,25-6000475,BORO,,,41959,0,0,18421.78637,13341495.38
118,1455,16,412,STRATTANVILLE,74728,2,031,13800,CLARION,0.5,550,25-6154591,BORO,,,41960,0,0,6694.44966,2155518.339
119,2452,64,413,LIGONIER,43232,1,129,00000, ,0.5,1573,25-6000399,BORO,,,41961,0,0,6518.238193,2145003.723
120,1240,21,405,MOUNT HOLLY SPRINGS,51592,1,041,00000, ,0.3,2030,23-6002996,BORO,,,41534,0,0,10886.51254,6680275.279
121,310,49,220,WEST CAMERON,82680,1,097,00000, ,11.9,541,24-6002405,2TWP,,,41535,0,0,39590.31079,53699346.78
122,1308,20,205,CONNEAUT,15728,1,039,00000, ,41.5,1476,25-6087334,2TWP,,,41536,0,0,58634.48469,193315599.7
123,2459,64,420,NORTH BELLE VERNON,54776,3,129,00352,MONESSEN,0.4,1971,25-6000423,BORO,,,41537,0,0,6452.580592,1810842.823
124,231,53,207,EAST BRUNSWICK,20880,1,107,00000, ,32.3,1793,23-6000305,2TWP,,,41538,0,0,58879.88524,137572854.7
125,2226,01,218,READING,63616,1,001,00000, ,27.4,5780,23-6000477,2TWP,,,41539,0,0,69207.72681,118457979
126,300,50,201,BUFFALO,10008,1,099,00000, ,20.4,1219,23-2006823,2TWP,,,41540,0,0,42459.75751,94382219.15
127,1298,20,223,SPRING,72840,1,039,00000, ,45.4,1548,25-6003085,2TWP,,,41541,0,0,71064.81096,212868991.1
128,1462,15,407,MALVERN,46792,4,029,00004,PHILADELPHIA,1.2,2998,23-6002890,BORO,,,41542,0,0,10667.45519,5645166.384
129,1283,20,235,WOODCOCK,86168,2,039,00000, ,33.4,2856,25-6003558,2TWP,,,41543,0,0,69306.11619,153882321.4
130,1595,14,209,HALFMOON,31992,1,027,00000, ,22.1,2667,25-1391012,2TWP,,,41544,0,0,48387.17849,106926195
131,1190,23,110,UPPER CHICHESTER,78776,4,045,00004,PHILADELPHIA,6.8,16738,23-6000203,1TWP,,,41147,0,0,25222.66866,29515393.33
132,1183,23,103,HAVERFORD,33144,4,045,00004,PHILADELPHIA,9.9,48491,23-6002307,1TWP,,,41148,0,0,31726.84642,43938781.57
133,1178,22,414,STEELTON,73888,4,043,00083,HARRISBURG,3.3,5990,23-6002949,BORO,,,41149,0,0,23232.71566,8301407.79
134,2176,02,119,SOUTH FAYETTE,72160,4,003,00000, ,14.1,14416,25-6003052,1TWP,,,41150,0,0,49053.29446,89416706.1
135,2125,02,427,EDGEWORTH,22576,4,003,00009,PITTSBURGH,1.6,1680,25-6000342,BORO,,,41151,0,0,11503.81398,7530627.098
136,131,55,211,LARIMER,41568,1,111,00000, ,17.3,595,25-6185242,2TWP,,,41152,0,0,76027.31986,74156109.63
137,2126,02,428,ELIZABETH,22992,4,003,00009,PITTSBURGH,0.4,1493,25-6000346,BORO,,,41153,0,0,6760.683348,1802769.005
138,132,53,426,SCHUYLKILL HAVEN,68312,2,107,68312,SCHUYLKILL HAVEN,1.3,5437,23-6002938,BORO,,,41154,0,0,13615.52386,6476931.385
139,1129,23,422,RUTLEDGE,66928,4,045,00004,PHILADELPHIA,0.1,784,23-6003093,BORO,,,41155,0,0,3424.793368,632929.4103
140,2127,02,429,EMSWORTH,23616,4,003,00009,PITTSBURGH,0.7,2449,25-6000351,BORO,,,41156,0,0,8508.816535,3065473.902
141,140,54,204,CHAPMAN,12672,1,109,00000, ,12.6,1554,23-6050200,2TWP,,,41157,0,0,34925.32603,61452830.02
142,2163,02,208,HARMAR,32624,4,003,00009,PITTSBURGH,6.4,2921,25-6001667,2TWP,,,41158,0,0,25031.85049,28379293.93
143,2136,02,438,HOMESTEAD,35424,4,003,00009,PITTSBURGH,0.6,3165,25-6000382,BORO,,,41159,0,0,9397.946006,2914768.972
144,1139,24,208,MILLSTONE,49888,1,047,00000, ,40.6,82,25-6009705,2TWP,,,41160,0,0,63263.592,189377320
145,142,54,206,JACKSON,37448,2,109,00000, ,14.8,1382,23-2133850,2TWP,,,41161,0,0,42492.15452,67160045.42
146,1247,21,412,WORMLEYSBURG,86528,4,041,00083,HARRISBURG,0.8,3070,23-6005176,BORO,,,41747,0,0,12596.39341,3801224.948
147,2347,62,229,WEST BETHLEHEM,82512,1,125,00000, ,22.2,1460,25-6003433,2TWP,,,41748,0,0,79189.0853,99378346.54
148,1146,25,201,AMITY,02336,1,049,00000, ,28.7,1073,25-1185151,2TWP,,,41749,0,0,47687.6899,132803542.6
149,3140,24,207,JONES,38368,1,047,00000, ,142.7,1624,25-6001889,2TWP,,,41750,0,0,123554.9679,684406635.1
150,2182,02,125,ALEPPO,00724,4,003,00009,PITTSBURGH,1.9,1916,25-1349583,1TWP,,,41751,0,0,17509.85656,7978633.499
151,1463,15,408,MODENA,50232,4,029,00004,PHILADELPHIA,0.4,535,23-6002900,BORO,,,41752,0,0,7240.792166,1549696.399
152,298,49,410,TURBOTVILLE,77832,1,097,00000, ,0.5,705,24-6000672,BORO,,,41753,0,0,6410.852222,2098349.837
153,1296,20,411,SPRINGBORO,72872,1,039,00000, ,0.7,477,25-1246935,BORO,,,41754,0,0,8151.402138,3866588.585
154,2297,61,208,ELK,23064,1,123,00000, ,52.9,520,25-6001240,2TWP,,,41755,0,0,55732.15071,204590006.8
155,1325,20,222,SPARTA,72688,1,039,00000, ,41.9,1832,25-1292014,2TWP,,,41756,0,0,65580.69554,196224387.3
156,361,48,410,NORTH CATASAUQUA,54872,4,095,00068,LEHIGH VALLEY,0.8,2849,23-6002915,BORO,,,41757,0,0,7668.53615,3372649.302
157,2356,62,405,CALIFORNIA,10768,3,125,00352,MONESSEN,10.9,6795,25-6000296,BORO,,,41758,0,0,41574.25815,51236964.13
158,362,47,402,WASHINGTONVILLE,81424,1,093,00000, ,0.1,273,23-1731052,BORO,,,41759,0,0,2345.100689,256784.0187
159,1359,19,205,CLEVELAND,14184,1,037,00000, ,23,1110,24-6001385,2TWP,,,41760,0,0,43237.20303,105987967.6
160,1360,18,209,EAST KEATING,21328,1,035,00000, ,52.2,11,23-2131942,2TWP,,,41761,0,0,89047.41502,237515322.1
161,329,49,207,LITTLE MAHANOY,43912,1,097,00000, ,11.5,479,23-2043262,2TWP,,,41333,0,0,32021.49582,47424972.35
162,541,42,203,CERES,12408,1,083,00000, ,42.2,905,25-6000776,2TWP,,,41334,0,0,63002.61208,189654478.2
163,674,40,209,EXETER,24400,4,079,00000, ,12.9,2378,24-6001416,2TWP,,,41335,0,0,39753.93827,62002429.58
164,2540,66,404,DILLSBURG,19208,4,133,00000, ,0.5,2563,23-6002854,BORO,,,41336,0,0,12447.45997,3605899.06
165,547,42,209,KEATING,38912,1,083,00000, ,99.4,3021,25-6001909,2TWP,,,41337,0,0,103096.0857,459923958.9
166,2541,66,405,DOVER,19696,4,133,00152,YORK,0.3,2007,23-1941529,BORO,,,41338,0,0,8382.641587,2336472.027
167,549,42,211,LIBERTY,43096,1,083,00000, ,86.6,1612,25-6001989,2TWP,,,41339,0,0,116965.8845,395512737.5
168,341,48,209,LOWER NAZARETH,45024,4,095,00000, ,13.5,5674,24-6001480,2TWP,,,41340,0,0,35918.17407,60775062.31
169,303,50,204,GREENWOOD,31440,1,099,00000, ,24.5,998,23-1603561,2TWP,,,41341,0,0,51342.6762,112943488.5
170,2283,60,402,COOPERSTOWN,16080,1,121,00000, ,0.3,460,25-1401818,BORO,,,41342,0,0,7190.321837,2630416.266
171,647,40,232,WRIGHT,86584,4,079,00000, ,13.8,5651,23-1672552,2TWP,,,41343,0,0,39920.68372,61012031.13
172,2562,66,426,SHREWSBURY,70568,2,133,00000, ,0.4,3823,23-1892664,BORO,,,41545,0,0,17679.18844,7723687.472
173,2575,01,204,CUMBERLAND,17640,3,001,00000, ,32,6162,23-1637182,2TWP,,,41546,0,0,89074.63243,147120097
174,1578,13,405,LANSFORD,41464,2,025,00000, ,1.6,3941,24-6000609,BORO,,,41547,0,0,12888.43148,7328699.46
175,269,50,214,SAVILLE,68032,1,099,00000, ,45.8,2502,23-1871993,2TWP,,,41548,0,0,58012.89087,205792140.2
176,270,50,215,SOUTHWEST MADISON,72624,1,099,00000, ,27.7,999,23-2081271,2TWP,,,41549,0,0,49084.4861,125678396.4
177,1267,21,212,SILVER SPRING,70792,4,041,00000, ,26.6,13657,23-6000494,2TWP,,,41550,0,0,52888.21693,145812107.8
178,271,50,216,SPRING,72848,1,099,00000, ,27.8,2208,23-1929576,2TWP,,,41551,0,0,51379.12205,129431124.1
179,1262,21,207,MONROE,50472,4,041,00000, ,26.3,5823,23-1606651,2TWP,,,41552,0,0,43901.86421,116377676.7
180,2259,59,404,NEW BERLIN,53200,1,119,00000, ,0.4,873,23-1715771,BORO,,,41553,0,0,7062.25128,1882252.901
181,2260,60,201,ALLEGHENY,00884,1,121,00000, ,24.5,276,23-6003832,2TWP,,,41554,0,0,48193.26666,115371586
182,2366,62,415,EAST WASHINGTON,22016,4,125,00009,PITTSBURGH,0.4,2234,25-6000338,BORO,,,41555,0,0,7623.63599,2006936.012
183,325,49,203,EAST CHILLISQUAQUE,20976,2,097,00000, ,7.5,668,23-2032304,2TWP,,,41556,0,0,33101.35187,36714363.69
184,2137,02,439,INGRAM,37000,4,003,00009,PITTSBURGH,0.4,3330,25-6000388,BORO,,,41162,0,0,7099.959224,1943392.715
185,143,54,207,MIDDLECREEK,49016,2,109,00000, ,13.6,2114,23-1883935,2TWP,,,41163,0,0,32411.67876,65733295.02
186,1159,23,408,EAST LANSDOWNE,21384,4,045,00004,PHILADELPHIA,0.2,2668,23-6002860,BORO,,,41164,0,0,3812.719883,906932.6831
187,200,53,229,TREMONT,77400,1,107,00000, ,24.2,280,23-2039475,2TWP,,,41165,0,0,57886.89011,108453949.5
188,2178,02,121,SPRINGDALE,72968,4,003,00009,PITTSBURGH,2.5,1636,25-6000474,1TWP,,,41166,0,0,15469.94266,10924427.28
189,184,53,212,FRAILEY,27248,1,107,00000, ,9.2,429,23-6000333,2TWP,,,41167,0,0,30993.24349,41989688.08
190,1181,23,101,ASTON,03336,4,045,00004,PHILADELPHIA,5.8,16592,23-6003027,1TWP,,,41168,0,0,25984.67736,25698258.45
191,1211,22,221,WILLIAMS,85232,1,043,00000, ,8.5,1112,23-2003953,2TWP,,,41169,0,0,32474.18243,39678110.44
192,215,52,222,SYLVANIA,75952,1,105,00000, ,30.5,77,25-1462014,2TWP,,,41170,0,0,47018.70741,137552513.3
193,2209,01,201,BERWICK,05880,3,001,00000, ,8.1,2389,23-2030284,2TWP,,,41171,0,0,31003.54827,34007243.07
194,1212,22,301,HARRISBURG,32800,4,043,00083,HARRISBURG,11.6,49528,23-6002010,CITY,,,41172,0,0,44248.62801,52005511.07
195,216,52,223,ULYSSES,78248,1,105,00000, ,77.3,635,24-6001578,2TWP,,,41173,0,0,83229.50674,352023387.4
196,2230,01,401,ABBOTTSTOWN,00116,3,001,00000, ,0.5,1011,23-6050408,BORO,,,41174,0,0,7614.942784,2440210.347
197,2130,02,432,FOX CHAPEL,27120,4,003,00009,PITTSBURGH,7.8,5388,25-6000363,BORO,,,41175,0,0,36192.35055,35304688.81
198,2158,02,415,CARNEGIE,11336,4,003,00009,PITTSBURGH,1.3,7972,25-6000300,BORO,,,41176,0,0,12613.48379,7261424.624
199,164,53,408,GIRARDVILLE,29264,2,107,00000, ,0.6,1519,23-1871448,BORO,,,41177,0,0,6654.85314,2407503.936
200,1161,23,410,FOLCROFT,26408,4,045,00004,PHILADELPHIA,1.4,6606,23-6005020,BORO,,,41178,0,0,15754.11187,6162165.952
201,399,46,407,GREEN LANE,31088,4,091,00000, ,0.3,508,23-1856646,BORO,,,41762,0,0,7161.460083,1513278.358
202,188,53,216,MAHANOY,46584,2,107,00000, ,21.6,3152,23-6050979,2TWP,,,41763,0,0,51141.31718,94966708.87
203,1185,23,105,NETHER PROVIDENCE,53104,4,045,00004,PHILADELPHIA,4.7,13706,23-6000199,1TWP,,,41764,0,0,33771.42908,20873266.23
204,1120,25,217,UNION,78312,1,049,00000, ,35.5,1655,25-6003251,2TWP,,,41765,0,0,69693.05649,170920132.8
205,123,55,203,BLACK,06640,1,111,00000, ,42.1,926,25-1335195,2TWP,,,41766,0,0,80624.15837,188604768.3
206,2118,02,420,CORAOPOLIS,16144,4,003,00009,PITTSBURGH,1.4,5677,25-6000319,BORO,,,41767,0,0,11272.48383,6671673.385
207,1220,22,408,LYKENS,45592,1,043,00000, ,0.9,1779,23-6002886,BORO,,,41768,0,0,12818.50357,5490501.75
208,249,51,206,LEHMAN,42512,2,103,00000, ,48.6,10663,24-6001466,2TWP,,,41769,0,0,63930.91008,230173097.6
209,2244,58,409,WELLSBORO,82160,1,117,00000, ,5.4,3263,24-6000677,BORO,,,41770,0,0,22521.63711,22877736.45
210,1297,20,412,TOWNVILLE,77232,1,039,00000, ,0.7,323,25-6082094,BORO,,,41344,0,0,7225.592072,2392619.879
211,2294,61,204,CONEWANGO,15672,2,123,00000,WARREN,30.3,3594,25-6000963,2TWP,,,41345,0,0,55976.68593,143913692.6
212,1321,20,218,ROCKDALE,65440,1,039,00000, ,36.6,1506,25-1186679,2TWP,,,41346,0,0,59244.83031,168809709
213,324,49,202,EAST CAMERON,20928,1,097,00000, ,12,748,24-6001409,2TWP,,,41347,0,0,43947.5014,55027141.37
214,330,49,208,LOWER AUGUSTA,44856,1,097,00000, ,20.5,1064,23-2017035,2TWP,,,41348,0,0,41390.24914,96399888.23
215,1327,19,207,FISHING CREEK,26056,1,037,00000, ,27.9,1416,23-1995524,2TWP,,,41349,0,0,80513.4145,131473184.5