FID,OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,STCL2_,STCL2_ID,PRE_DIR,ST_NAME,ST_TYPE,SUF_DIR,ZIP_LEFT,ZIP_RIGHT,L_F_ADD,L_T_ADD,R_F_ADD,R_T_ADD,ST_CODE,L_HUNDRED,R_HUNDRED,SEG_ID,ONEWAY,CLASS,RESPONSIBL,UPDATE_,NEWSEGDATE,MULTI_REP,STREETLABE,STNAME,Shape__Len
0,1,29150,29152, , ,449.8628542, , , ,CALLOWHILL,ST, ,19130,19130,1500,1598,1501,1599,20880,1500,1500,420708,FT,3,FAM,1997-02-10,,0,CALLOWHILL ST,CALLOWHILL ST,178.6620818
1,2,29150,29148, , ,540.0827527, , ,N,15TH,ST, ,19130,19130,400,498,401,499,22534,400,400,422065,TF,3,FAM,1997-02-10,,0,N 15TH ST,N 15TH ST,215.3006762
2,3,29152,29025, , ,446.1043809, , , ,CALLOWHILL,ST, ,19130,19130,1600,1698,1601,1699,20880,1600,1600,420702,FT,3,FAM,1997-02-10,,0,CALLOWHILL ST,CALLOWHILL ST,177.169755
3,4,29022,29021, , ,447.2610041, , , ,CARLTON,ST, ,19103,19103,1600,1698,1601,1699,21440,1600,1600,420732,TF,5,CITY,1997-02-10,,0,CARLTON ST,CARLTON ST,177.6297724
4,5,29021,29025, , ,148.2162718, , ,N,17TH,ST, ,19103,19103,350,398,351,399,22574,300,300,420718,TF,4,CITY,1997-06-27,,0,N 17TH ST,N 17TH ST,59.08557968
5,6,29025,29023, , ,319.5000828, , , ,CALLOWHILL,ST, ,19130,19130,1700,1736,1701,1751,20880,1700,1700,420696,B,3,FAM,1997-02-10,,0,CALLOWHILL ST,CALLOWHILL ST,126.88991
6,7,29023,20115, , ,124.0691976, , , ,CALLOWHILL,ST, ,19130,19130,1738,1798,1753,1799,20880,1700,1700,420694,B,3,FAM,1997-02-10,,0,CALLOWHILL ST,CALLOWHILL ST,49.27361169
7,8,19657,19609, , ,94.83792723, , ,N,19TH,ST, ,19130,19130,520,526,519,525,22614,500,500,420524,TF,4,CITY,1997-06-27,,0,N 19TH ST,N 19TH ST,37.8057506
8,9,29025,19780, , ,1028.697038, , ,N,17TH,ST, ,19130,19130,400,498,401,499,22574,400,400,422066,TF,3,FAM,1997-02-10,,0,N 17TH ST,N 17TH ST,410.0858575
9,10,19761,19741, , ,446.2774029, , , ,SPRING GARDEN,ST, ,19130,19130,1800,1898,0,0,8264,1800,0,420562,TF,2,STATE,1999-09-13,,2,SPRING GARDEN ST,SPRING GARDEN ST,177.2458498
10,11,19780,19761, , ,448.559137, , , ,SPRING GARDEN,ST, ,19130,19130,1700,1798,0,0,8264,1700,0,420568,TF,2,STATE,1999-09-13,,2,SPRING GARDEN ST,SPRING GARDEN ST,178.153849
11,12,19921,19848, , ,223.0959937, , ,N,19TH,ST, ,19130,19130,492,508,493,509,22614,400,400,422341,TF,3,FAM,1997-06-27,,0,N 19TH ST,N 19TH ST,88.93435337
12,13,19848,19798, , ,112.2265915, , ,N,19TH,ST, ,19130,19130,510,516,511,513,22614,500,500,422975,TF,3,FAM,1997-06-27,,0,N 19TH ST,N 19TH ST,44.74071843
13,14,19641,19609, , ,441.1877304, , , ,BRANDYWINE,ST, ,19130,19130,1800,1898,1801,1899,18700,1800,1800,420515,FT,4,CITY,1997-02-10,,0,BRANDYWINE ST,BRANDYWINE ST,175.2309346
14,15,19609,19561, , ,101.5686494, , ,N,19TH,ST, ,19130,19130,528,534,527,535,22614,500,500,420502,TF,4,CITY,1997-06-27,,0,N 19TH ST,N 19TH ST,40.49301127
15,16,19561,19533, , ,445.023575, , , ,WILCOX,ST, ,19130,19130,1900,1998,1901,1999,17604,1900,1900,420488,B,5,CITY,1997-07-18,,0,WILCOX ST,WILCOX ST,176.7541818
16,17,19657,19626, , ,446.7874137, , , ,MONTEREY,ST, ,19130,19130,1900,1998,1901,1999,-8816,1900,1900,420525,TF,5,CITY,1997-07-18,,0,MONTEREY ST,MONTEREY ST,177.449367
17,18,19741,19720, , ,449.0235655, , , ,SPRING GARDEN,ST, ,19130,19130,1900,1998,0,0,8264,1900,0,420554,TF,2,STATE,1999-09-13,,2,SPRING GARDEN ST,SPRING GARDEN ST,178.3373669
18,19,19798,19741, , ,152.7668432, , ,N,19TH,ST, ,19130,19130,518,518,513,513,22614,500,500,420586,TF,3,FAM,1997-06-27,,0,N 19TH ST,N 19TH ST,60.9017263
19,20,19798,19774, , ,447.0254762, , , ,NECTARINE,ST, ,19130,19130,1900,1998,1901,1999,-6396,1900,1900,420587,B,5,CITY,1997-02-10,,0,NECTARINE ST,NECTARINE ST,177.5441737
20,21,19774,19720, , ,149.8309121, , ,N,20TH,ST, ,19130,19130,532,546,531,543,22634,500,500,420573,FT,3,FAM,1997-02-10,,0,N 20TH ST,N 20TH ST,59.73242542
21,22,19626,19578, , ,103.0990989, , ,N,20TH,ST, ,19130,19130,558,560,559,561,22634,500,500,420512,FT,4,CITY,2002-04-09,,0,N 20TH ST,N 20TH ST,41.09977359
22,23,19609,19578, , ,447.4995214, , , ,BRANDYWINE,ST, ,19130,19130,1900,1998,1901,1999,18700,1900,1900,420503,FT,4,CITY,1997-07-18,,0,BRANDYWINE ST,BRANDYWINE ST,177.7370132
23,24,19578,19533, , ,101.2217493, , ,N,20TH,ST, ,19130,19130,562,568,563,569,22634,500,500,420493,FT,4,CITY,1997-02-10,,0,N 20TH ST,N 20TH ST,40.3536932
24,25,19348,19319, , ,454.6420611, , , ,MOUNT VERNON,ST, ,19130,19130,2100,2198,2101,2199,-8016,2100,2100,420402,FT,5,CITY,1997-02-10,,0,MOUNT VERNON ST,MOUNT VERNON ST,180.5777888
25,26,19409,19382, , ,444.1131863, , , ,MOUNT VERNON,ST, ,19130,19130,1900,1998,1901,1999,-8016,1900,1900,420418,FT,5,CITY,1997-02-10,,0,MOUNT VERNON ST,MOUNT VERNON ST,176.3937958
26,27,19456,19432, , ,454.0734261, , , ,GREEN,ST, ,19130,19130,2100,2198,2101,2199,-27116,2100,2100,420440,TF,4,CITY,1997-02-10,,0,GREEN ST,GREEN ST,180.3476886
27,28,19504,19486, , ,447.9443999, , , ,GREEN,ST, ,19130,19130,1900,1998,1901,1999,-27116,1900,1900,420463,TF,4,CITY,1997-02-10,,0,GREEN ST,GREEN ST,177.9127631
28,29,19533,19486, , ,129.3129426, , ,N,20TH,ST, ,19130,19130,570,598,571,599,22634,500,500,420478,FT,4,CITY,1997-02-10,,0,N 20TH ST,N 20TH ST,51.55444669
29,30,19486,19382, , ,253.3980454, , ,N,20TH,ST, ,19130,19130,600,618,601,617,22634,600,600,421808,FT,4,CITY,1997-02-10,,0,N 20TH ST,N 20TH ST,101.0207344
30,31,19486,19456, , ,534.3436114, , , ,GREEN,ST, ,19130,19130,2000,2098,2001,2099,-27116,2000,2000,420453,TF,4,CITY,1997-02-10,,0,GREEN ST,GREEN ST,212.2315122
31,32,19503,19456, , ,130.8407538, , ,N,21ST,ST, ,19130,19130,532,598,521,599,22654,500,500,421801,TF,4,CITY,1997-02-10,,0,N 21ST ST,N 21ST ST,52.16037161
32,33,19503,19484, , ,450.3163507, , , ,WILCOX,ST, ,19130,19130,2100,2198,2101,2199,17604,2100,2100,420460,B,5,CITY,1997-02-10,,0,WILCOX ST,WILCOX ST,178.8557266
33,34,19484,19432, , ,128.3576722, , ,N,22ND,ST, ,19130,19130,544,598,545,599,22674,500,500,420451,FT,4,CITY,1997-02-10,,0,N 22ND ST,N 22ND ST,51.17259163
34,35,19517,19484, , ,103.9565105, , ,N,22ND,ST, ,19130,19130,534,542,535,543,22674,500,500,420470,FT,4,CITY,1997-02-10,,0,N 22ND ST,N 22ND ST,41.4436609
35,36,19578,19547, , ,540.4314863, , , ,BRANDYWINE,ST, ,19130,19130,2000,2098,2001,2099,18700,2000,2000,420494,FT,4,CITY,1997-02-10,,0,BRANDYWINE ST,BRANDYWINE ST,214.6438751
36,37,19547,19503, , ,106.9752634, , ,N,21ST,ST, ,19130,19130,530,530,509,519,22654,500,500,421802,TF,4,CITY,1997-02-10,,0,N 21ST ST,N 21ST ST,42.64787824
37,38,19547,19517, , ,452.0309039, , , ,BRANDYWINE,ST, ,19130,19130,2100,2198,2101,2199,18700,2100,2100,420481,FT,4,CITY,1997-02-10,,0,BRANDYWINE ST,BRANDYWINE ST,179.5374927
38,39,19367,19319, , ,125.1677475, , ,N,22ND,ST, ,19130,19130,606,608,607,631,22674,600,600,421812,FT,4,CITY,1997-02-10,,0,N 22ND ST,N 22ND ST,49.90154921
39,40,19432,19367, , ,153.6000814, , ,N,22ND,ST, ,19130,19130,600,604,601,605,22674,600,600,421813,FT,4,CITY,1997-02-10,,0,N 22ND ST,N 22ND ST,61.23479824
40,41,19720,19687, , ,535.9057834, , , ,SPRING GARDEN,ST, ,19130,19130,2000,2098,0,0,8264,2000,0,420542,TF,2,STATE,1999-09-13,,2,SPRING GARDEN ST,SPRING GARDEN ST,212.8456946
41,42,19382,19356, , ,534.5562094, , , ,MOUNT VERNON,ST, ,19130,19130,2000,2098,2001,2099,-8016,2000,2000,420410,FT,5,CITY,1997-02-10,,0,MOUNT VERNON ST,MOUNT VERNON ST,212.3168122
42,43,19396,19356, , ,100.6517146, , ,N,21ST,ST, ,19130,19130,602,602,605,607,22654,600,600,421797,TF,4,CITY,1997-02-10,,0,N 21ST ST,N 21ST ST,40.12483149
43,44,19396,19367, , ,450.3482999, , , ,CLAY,ST, ,19130,19130,2100,2198,2101,2199,23560,2100,2100,420415,B,5,CITY,1997-02-10,,0,CLAY ST,CLAY ST,178.8708318
44,45,19456,19396, , ,150.3238034, , ,N,21ST,ST, ,19130,19130,600,600,601,603,22654,600,600,421798,TF,4,CITY,1997-02-10,,0,N 21ST ST,N 21ST ST,59.93037072
45,46,17841,17803, , ,444.3666564, , , ,INGERSOLL,ST, ,19121,19121,1500,1598,1501,1599,-20616,1500,1500,521309,TF,5,CITY,1996-09-18,,0,INGERSOLL ST,INGERSOLL ST,176.5182913
46,47,18073,18037, , ,444.0485582, , ,W,CABOT,ST, ,19121,19121,1500,1598,1501,1599,20760,1500,1500,422199,B,5,CITY,1997-06-27,,0,W CABOT ST,W CABOT ST,176.3873068
47,48,17718,17699, , ,224.232388, , , ,MASTER,ST, ,19121,19121,1520,1598,1503,1599,-11256,1500,1500,521298,FT,4,CITY,1997-02-07,,0,MASTER ST,MASTER ST,89.07281394
48,49,17741,17718, , ,224.6014834, , , ,MASTER,ST, ,19121,19121,1500,1518,1501,1501,-11256,1500,1500,521299,FT,4,CITY,1997-02-07,,0,MASTER ST,MASTER ST,89.22066746
49,50,17758,17741, , ,198.4758204, , , ,MASTER,ST, ,19121,19121,1418,1498,1411,1499,-11256,1400,1400,521300,FT,4,CITY,1997-02-07,,0,MASTER ST,MASTER ST,78.84344055
50,51,17904,17875, , ,447.7055727, , , ,SEYBERT,ST, ,19121,19121,1500,1598,1501,1599,6464,1500,1500,420085,FT,5,CITY,1997-07-18,,0,SEYBERT ST,SEYBERT ST,177.8425764
51,52,17984,17904, , ,149.612394, , ,N,15TH,ST, ,19121,19121,1300,1320,1301,1313,22534,1300,1300,420107,TF,4,CITY,1997-02-07,,0,N 15TH ST,N 15TH ST,59.65142731
52,53,17803,17699, , ,201.4858937, , ,N,16TH,ST, ,19121,19121,1322,1398,1327,1399,22554,1300,1300,521303,FT,4,CITY,1997-02-07,,0,N 16TH ST,N 16TH ST,80.33548646
53,54,17904,17841, , ,120.1916502, , ,N,15TH,ST, ,19121,19121,1322,1324,1315,1323,22534,1300,1300,420084,TF,4,CITY,1997-02-07,,0,N 15TH ST,N 15TH ST,47.92387236
54,55,17841,17741, , ,203.1625006, , ,N,15TH,ST, ,19121,19121,1326,1398,1325,1399,22534,1300,1300,521306,TF,4,CITY,1997-02-07,,0,N 15TH ST,N 15TH ST,81.00112875
55,56,17984,17946, , ,444.4142096, , ,W,THOMPSON,ST, ,19121,19121,1500,1598,1501,1599,11624,1500,1500,420108,TF,4,CITY,1997-02-07,,0,W THOMPSON ST,W THOMPSON ST,176.5365657
56,57,18000,17758, , ,467.0443225, , ,N,CARLISLE,ST, ,19121,19121,1300,1398,1301,1399,21400,1300,1300,420111,FT,5,CITY,1997-02-07,,0,N CARLISLE ST,N CARLISLE ST,186.2175523
57,58,17992,17984, , ,134.1793144, , ,W,THOMPSON,ST, ,19121,19121,1426,1498,1413,1499,11624,1400,1400,420109,TF,4,CITY,1997-02-07,,0,W THOMPSON ST,W THOMPSON ST,53.29891368
58,59,18000,17992, , ,68.44754169, , ,W,THOMPSON,ST, ,19121,19121,1418,1424,1407,1411,11624,1400,1400,420112,TF,4,CITY,1997-02-07,,0,W THOMPSON ST,W THOMPSON ST,27.18903406
59,60,18003,18000, , ,42.59874955, , ,W,THOMPSON,ST, ,19121,19121,1416,1416,1405,1405,11624,1400,1400,420113,TF,4,CITY,1997-02-07,,0,W THOMPSON ST,W THOMPSON ST,16.92217397
60,61,18161,18003, , ,304.7212984, , ,N,CARLISLE,ST, ,19121,19121,1238,1298,1233,1299,21400,1200,1200,420147,FT,5,CITY,1997-02-07,,0,N CARLISLE ST,N CARLISLE ST,121.4961769
61,62,18161,18151, , ,112.7624714, , ,W,STILES,ST, ,19121,19121,1416,1426,1417,1425,9364,1400,1400,420148,TF,5,CITY,1997-02-07,,0,W STILES ST,W STILES ST,44.79176699
62,63,18151,18143, , ,129.6096375, , ,W,STILES,ST, ,19121,19121,1428,1498,1427,1499,9364,1400,1400,420145,TF,5,CITY,1997-02-07,,0,W STILES ST,W STILES ST,51.48438343
63,64,18151,17992, , ,305.8007407, , , ,BURNS,ST, ,19121,19121,1200,1298,1201,1299,19920,1200,1200,420144,B,5,CITY,1997-02-07,,0,BURNS ST,BURNS ST,121.9257467
64,65,18214,18143, , ,134.4806176, , ,N,15TH,ST, ,19121,19121,1218,1228,1219,1233,22534,1200,1200,422029,TF,4,CITY,1997-06-27,,0,N 15TH ST,N 15TH ST,53.61752821
65,66,18073,17984, , ,156.7938962, , ,N,15TH,ST, ,19121,19121,1244,1298,1247,1299,22534,1200,1200,422323,TF,4,CITY,1997-06-27,,0,N 15TH ST,N 15TH ST,62.51643491
66,67,18143,18073, , ,146.3619496, , ,N,15TH,ST, ,19121,19121,1230,1242,1235,1245,22534,1200,1200,422324,TF,4,CITY,1997-06-27,,0,N 15TH ST,N 15TH ST,58.35717329
67,68,18340,18324, , ,237.5801075, , ,W,GIRARD,AVE, ,19130,19130,1416,1498,1415,1499,-28496,1400,1400,420197,B,2,STATE,1997-02-07,,0,W GIRARD AVE,W GIRARD AVE,94.37122645
68,69,17875,17803, , ,122.4846594, , ,N,16TH,ST, ,19121,19121,1312,1320,1315,1325,22554,1300,1300,420073,FT,4,CITY,1997-02-07,,0,N 16TH ST,N 16TH ST,48.83667085
69,70,17946,17875, , ,144.842928, , ,N,16TH,ST, ,19121,19121,1300,1310,1301,1313,22554,1300,1300,420095,FT,4,CITY,1997-02-07,,0,N 16TH ST,N 16TH ST,57.75170806
70,71,18444,18324, , ,248.7870819, , ,N,15TH,ST, ,19130,19130,920,998,919,999,22534,900,900,420217,TF,4,FAM,1997-02-07,,0,N 15TH ST,N 15TH ST,99.19248468
71,72,18037,17946, , ,162.3905382, , ,N,16TH,ST, ,19121,19121,1242,1298,1241,1299,22554,1200,1200,420124,FT,4,CITY,1997-02-07,,0,N 16TH ST,N 16TH ST,64.7482704
72,73,18117,18037, , ,145.4464214, , ,N,16TH,ST, ,19121,19121,1236,1240,1231,1239,22554,1200,1200,420136,FT,4,CITY,1997-02-07,,0,N 16TH ST,N 16TH ST,57.99091112
73,74,18143,18117, , ,446.8128182, , ,W,STILES,ST, ,19121,19121,1500,1598,1501,1599,9364,1500,1500,420141,TF,5,CITY,1997-02-07,,0,W STILES ST,W STILES ST,177.4847712
74,75,18183,18117, , ,132.2719617, , ,N,16TH,ST, ,19121,19121,1218,1234,1221,1229,22554,1200,1200,420153,FT,4,CITY,1997-02-07,,0,N 16TH ST,N 16TH ST,52.73766355
75,76,18214,18183, , ,445.7361839, , ,W,FLORA,ST, ,19121,19121,1500,1598,1501,1599,-31036,1500,1500,420162,TF,5,CITY,1997-02-07,,0,W FLORA ST,W FLORA ST,177.0572868
76,77,18281,18183, , ,207.4275712, , ,N,16TH,ST, ,19121,19121,1200,1216,1201,1219,22554,1200,1200,420186,FT,4,CITY,1997-02-07,,0,N 16TH ST,N 16TH ST,82.70432466
77,78,18324,18281, , ,448.5811781, , ,W,GIRARD,AVE, ,19130,19130,1500,1598,1501,1599,-28496,1500,1500,420194,B,2,STATE,1997-02-07,,0,W GIRARD AVE,W GIRARD AVE,178.1840517
78,79,18420,18281, , ,246.9347103, , ,N,16TH,ST, ,19130,19130,916,998,915,999,22554,900,900,420212,FT,4,CITY,1997-02-07,,0,N 16TH ST,N 16TH ST,98.45407522
79,80,18444,18420, , ,448.8633504, , , ,CAMBRIDGE,ST, ,19130,19130,1500,1598,1501,1599,21060,1500,1500,420218,FT,5,CITY,1997-02-07,,0,CAMBRIDGE ST,CAMBRIDGE ST,178.2953012
80,81,18459,18444, , ,236.8400719, , , ,CAMBRIDGE,ST, ,19130,19130,1400,1498,1401,1499,21060,1400,1400,420221,FT,5,CITY,1997-02-07,,0,CAMBRIDGE ST,CAMBRIDGE ST,94.0752864
81,82,18459,18340, , ,246.6562575, , ,N,CARLISLE,ST, ,19130,19130,918,998,919,999,21400,900,900,420220,FT,5,CITY,1997-02-07,,0,N CARLISLE ST,N CARLISLE ST,98.34237924
82,83,17946,17915, , ,445.0135092, , ,W,THOMPSON,ST, ,19121,19121,1600,1698,1601,1699,11624,1600,1600,420096,TF,4,CITY,1997-02-07,,0,W THOMPSON ST,W THOMPSON ST,176.7733634
83,84,18037,18006, , ,447.2935586, , ,W,CABOT,ST, ,19121,19121,1600,1698,1601,1699,20760,1600,1600,420125,B,5,CITY,1997-02-07,,0,W CABOT ST,W CABOT ST,177.679353
84,85,18006,17915, , ,159.6623547, , ,N,17TH,ST, ,19121,19121,1242,1298,1243,1299,22574,1200,1200,420115,TF,4,CITY,1997-02-07,,0,N 17TH ST,N 17TH ST,63.65952916
85,86,18085,18006, , ,144.8205616, , ,N,17TH,ST, ,19121,19121,1228,1240,1229,1241,22574,1200,1200,420132,TF,4,CITY,1997-02-07,,0,N 17TH ST,N 17TH ST,57.7429726
86,87,18117,18085, , ,444.4776447, , ,W,STILES,ST, ,19121,19121,1600,1698,1601,1699,9364,1600,1600,420137,TF,5,CITY,1997-02-07,,0,W STILES ST,W STILES ST,176.5601054
87,88,18183,18147, , ,441.5264916, , ,W,FLORA,ST, ,19121,19121,1600,1698,1601,1699,-31036,1600,1600,420154,TF,5,CITY,1997-02-07,,0,W FLORA ST,W FLORA ST,175.3860478
88,89,18147,18085, , ,133.8830201, , ,N,17TH,ST, ,19121,19121,1220,1226,1221,1227,22574,1200,1200,420142,TF,4,CITY,1997-02-07,,0,N 17TH ST,N 17TH ST,53.38166677
89,90,18256,18147, , ,209.30014, , ,N,17TH,ST, ,19121,19121,1200,1218,1201,1219,22574,1200,1200,420180,TF,4,CITY,1997-02-07,,0,N 17TH ST,N 17TH ST,83.44801943
90,91,18281,18256, , ,447.590585, , ,W,GIRARD,AVE, ,19130,19130,1600,1698,1601,1699,-28496,1600,1600,421606,B,2,STATE,1997-02-07,,0,W GIRARD AVE,W GIRARD AVE,177.7924223
91,92,17915,17885, , ,445.9554615, , ,W,THOMPSON,ST, ,19121,19121,1700,1798,1701,1799,11624,1700,1700,420088,TF,4,CITY,1997-02-07,,0,W THOMPSON ST,W THOMPSON ST,177.1477243
92,93,17885,17814, , ,130.7189611, , ,N,18TH,ST, ,19121,19121,1300,1310,1301,1317,22594,1300,1300,420079,FT,4,CITY,1997-02-07,,0,N 18TH ST,N 18TH ST,52.12078715
93,94,17971,17935, , ,446.7049679, , ,W,CABOT,ST, ,19121,19121,1800,1898,1801,1899,20760,1800,1800,420101,FT,5,CITY,1997-02-07,,0,W CABOT ST,W CABOT ST,177.4449831
94,95,17971,17885, , ,159.6294099, , ,N,18TH,ST, ,19121,19121,1240,1298,1241,1299,22594,1200,1200,420100,FT,4,CITY,1997-02-07,,0,N 18TH ST,N 18TH ST,63.64586316
95,96,17814,17768, , ,103.7506607, , ,N,18TH,ST, ,19121,19121,1312,1312,1319,1321,22594,1300,1300,420054,FT,4,CITY,1997-02-07,,0,N 18TH ST,N 18TH ST,41.36693144
96,97,17814,17782, , ,449.0369982, , , ,SEYBERT,ST, ,19121,19121,1800,1898,1801,1899,6464,1800,1800,420055,FT,5,CITY,1997-02-07,,0,SEYBERT ST,SEYBERT ST,178.3809038
97,98,17782,17735, , ,99.88312803, , ,N,19TH,ST, ,19121,19121,1312,1320,1313,1319,22614,1300,1300,420048,FT,4,CITY,1997-02-07,,0,N 19TH ST,N 19TH ST,39.82577483
98,99,17669,17593, , ,135.5051078, , ,N,19TH,ST, ,19121,19121,1328,1398,1329,1399,22614,1300,1300,521262,FT,4,CITY,1997-02-07,,0,N 19TH ST,N 19TH ST,54.02993624
99,100,17768,17753, , ,28.46135978, , ,N,18TH,ST, ,19121,19121,1314,1314,1323,1323,22594,1300,1300,521270,FT,4,CITY,1997-02-07,,0,N 18TH ST,N 18TH ST,11.34673127
100,101,17768,17735, , ,449.1091089, , , ,INGERSOLL,ST, ,19121,19121,1800,1898,1801,1899,-20616,1800,1800,521290,TF,5,CITY,1997-02-07,,0,INGERSOLL ST,INGERSOLL ST,178.4044115
101,102,17735,17669, , ,96.59103633, , ,N,19TH,ST, ,19121,19121,1322,1326,1321,1327,22614,1300,1300,521263,FT,4,CITY,1997-02-07,,0,N 19TH ST,N 19TH ST,38.51344341
102,103,17753,17710, , ,69.62938647, , ,N,18TH,ST, ,19121,19121,1316,1320,1325,1329,22594,1300,1300,521269,FT,4,CITY,1997-02-07,,0,N 18TH ST,N 18TH ST,27.76362976
103,104,17710,17669, , ,450.2905097, , , ,KERSHAW,ST, ,19121,19121,1800,1898,1801,1899,-17956,1800,1800,521293,TF,5,CITY,1997-02-07,,0,KERSHAW ST,KERSHAW ST,178.8736724
104,105,17710,17633, , ,135.2453128, , ,N,18TH,ST, ,19121,19121,1322,1398,1331,1399,22594,1300,1300,521268,FT,4,CITY,1997-02-07,,0,N 18TH ST,N 18TH ST,53.92633025
105,106,17735,17701, , ,353.4308918, , , ,INGERSOLL,ST, ,19121,19121,1900,1998,1901,1999,-20616,1900,1900,521289,TF,5,CITY,2002-03-22,,0,INGERSOLL ST,INGERSOLL ST,140.3955324
106,107,17633,17593, , ,449.9944254, , , ,MASTER,ST, ,19121,19121,1800,1898,1801,1899,-11256,1800,1800,521255,FT,4,CITY,1997-02-07,,0,MASTER ST,MASTER ST,178.7571579
107,108,18048,18039, , ,137.7016123, , ,W,STILES,ST, ,19121,19121,1800,1804,1801,1813,9364,1800,1800,420128,TF,5,CITY,1997-02-07,,0,W STILES ST,W STILES ST,54.69757585
108,109,18048,17971, , ,142.8596131, , ,N,18TH,ST, ,19121,19121,1226,1238,1227,1239,22594,1200,1200,420127,FT,4,CITY,1997-02-07,,0,N 18TH ST,N 18TH ST,56.95999557
109,110,18158,18068, , ,183.7674391, , ,N,20TH,ST, ,19121,19121,1200,1298,1201,1299,22634,1200,1200,421610,FT,4,CITY,1997-02-07,,0,N 20TH ST,N 20TH ST,73.26889886
110,111,18197,18158, , ,447.178485, , ,W,GIRARD,AVE, ,19130,19130,1900,1998,1901,1999,-28496,1900,1900,421601,B,2,STATE,1997-02-07,,0,W GIRARD AVE,W GIRARD AVE,177.631509
111,112,18197,18025, , ,334.3871659, , ,N,19TH,ST, ,19121,19121,1200,1218,1201,1219,22614,1200,1200,421591,TF,4,CITY,1997-02-07,,0,N 19TH ST,N 19TH ST,133.3238836
112,113,18039,18025, , ,306.8186268, , ,W,STILES,ST, ,19121,19121,1806,1898,1815,1899,9364,1800,1800,420126,TF,5,CITY,1997-02-07,,0,W STILES ST,W STILES ST,121.8751954
113,114,18025,17840, , ,365.251515, , , ,RIDGE,AVE, ,19121,19121,1900,1924,1901,1925,2744,1900,1900,420119,B,3,STATE,1997-02-07,,0,RIDGE AVE,RIDGE AVE,145.5598169
114,115,18025,17935, , ,149.7448159, , ,N,19TH,ST, ,19121,19121,1220,1246,1221,1233,22614,1200,1200,420118,FT,4,CITY,1997-02-07,,0,N 19TH ST,N 19TH ST,59.70654096
115,116,18211,18025, , ,416.718953, , , ,RIDGE,AVE, ,19121,19121,1830,1898,1815,1899,2744,1800,1800,421588,B,3,STATE,1997-02-07,,0,RIDGE AVE,RIDGE AVE,166.0321027
116,117,18211,18197, , ,250.7281579, , ,W,GIRARD,AVE, ,19130,19130,1812,1898,1813,1899,-28496,1800,1800,421602,B,2,STATE,1997-02-07,,0,W GIRARD AVE,W GIRARD AVE,99.59502625
117,118,17646,17633, , ,224.0318717, , , ,MASTER,ST, ,19121,19121,1718,1798,1717,1799,-11256,1700,1700,521256,FT,4,CITY,1997-02-07,,0,MASTER ST,MASTER ST,88.99363528
118,119,17781,17753, , ,443.5441848, , , ,INGERSOLL,ST, ,19121,19121,1700,1798,1701,1799,-20616,1700,1700,521295,TF,5,CITY,1997-02-07,,0,INGERSOLL ST,INGERSOLL ST,176.1926285
119,120,18273,18244, , ,444.9041996, , ,W,HARPER,ST, ,19130,19130,1900,1998,1901,1999,-24756,1900,1900,421565,B,5,CITY,2004-04-05,,0,W HARPER ST,W HARPER ST,176.7275443
120,121,18273,18197, , ,167.3617565, , ,N,19TH,ST, ,19130,19130,928,998,927,999,22614,900,900,421592,TF,4,CITY,1997-02-07,,0,N 19TH ST,N 19TH ST,66.72852413
121,122,18244,18158, , ,166.3037877, , ,N,20TH,ST, ,19130,19130,926,998,927,999,22634,900,900,421611,FT,4,CITY,1997-02-07,,0,N 20TH ST,N 20TH ST,66.30804609
122,123,18329,18273, , ,88.17867068, , ,N,19TH,ST, ,19130,19130,920,926,919,925,22614,900,900,421593,TF,4,CITY,1997-02-07,,0,N 19TH ST,N 19TH ST,35.15760167
123,124,18379,18329, , ,101.7534102, , ,N,19TH,ST, ,19130,19130,910,918,907,917,22614,900,900,421594,TF,4,CITY,1997-02-07,,0,N 19TH ST,N 19TH ST,40.56866548
124,125,18379,18354, , ,445.4264951, , ,W,GEORGE,ST, ,19130,19130,1900,1998,1901,1999,-28976,1900,1900,421568,B,5,CITY,1997-02-07,,0,W GEORGE ST,W GEORGE ST,176.9305891
125,126,18215,18211, , ,57.36811655, , ,W,GIRARD,AVE, ,19130,19130,1810,1810,1811,1811,-28496,1800,1800,421603,B,2,STATE,1997-02-07,,0,W GIRARD AVE,W GIRARD AVE,22.78784093
126,127,18215,18039, , ,338.0530991, , ,N,CLEVELAND,ST, ,19121,19121,1200,1298,1201,1299,23740,1200,1200,420163,B,5,CITY,1997-02-07,,0,N CLEVELAND ST,N CLEVELAND ST,134.7859548
127,128,18256,18223, , ,447.5756473, , ,W,GIRARD,AVE, ,19130,19130,1700,1798,1701,1799,-28496,1700,1700,421605,B,2,STATE,1997-02-07,,0,W GIRARD AVE,W GIRARD AVE,177.7891106
128,129,18223,18048, , ,340.6155122, , ,N,18TH,ST, ,19121,19121,1200,1224,1201,1225,22594,1200,1200,420166,FT,4,CITY,1997-02-07,,0,N 18TH ST,N 18TH ST,135.8076542
129,130,18223,18215, , ,137.9589579, , ,W,GIRARD,AVE, ,19130,19130,1800,1808,1801,1809,-28496,1800,1800,421604,B,2,STATE,1997-02-07,,0,W GIRARD AVE,W GIRARD AVE,54.80027579
130,131,18268,18211, , ,146.0241295, , , ,RIDGE,AVE, ,19130,19130,1820,1828,1809,1813,2744,1800,1800,421589,B,3,STATE,1997-02-07,,0,RIDGE AVE,RIDGE AVE,58.16693478
131,132,18268,18373, , ,301.5793117, , , ,GINNODO,ST, ,19130,19130,1800,1814,1801,1835,-28576,1800,1800,421570,TF,5,CITY,1997-02-07,,0,GINNODO ST,GINNODO ST,119.9461261
132,133,18411,18354, , ,116.0216705, , ,N,20TH,ST, ,19130,19130,900,906,901,907,22634,900,900,421616,FT,4,CITY,1997-02-07,,0,N 20TH ST,N 20TH ST,46.25885451
133,134,18418,18411, , ,108.3905088, , , ,POPLAR,ST, ,19130,19130,1928,1998,1937,1999,-276,1900,1900,421578,TF,4,FAM,1997-02-07,,0,POPLAR ST,POPLAR ST,43.05512535
134,135,18423,18418, , ,117.7933316, , , ,POPLAR,ST, ,19130,19130,1918,1926,1923,1935,-276,1900,1900,421579,TF,4,FAM,1997-02-07,,0,POPLAR ST,POPLAR ST,46.78815522
135,136,18305,18223, , ,160.0554218, , ,N,18TH,ST, ,19130,19130,920,998,921,999,22594,900,900,421585,FT,4,CITY,1997-02-07,,0,N 18TH ST,N 18TH ST,63.81732691
136,137,18341,18305, , ,444.3494913, , ,W,HARPER,ST, ,19130,19130,1700,1798,1701,1799,-24756,1700,1700,421584,B,5,CITY,1997-02-07,,0,W HARPER ST,W HARPER ST,176.5029178
137,138,18341,18256, , ,153.0346633, , ,N,17TH,ST, ,19130,19130,928,998,929,999,22574,900,900,420199,TF,4,CITY,1997-02-07,,0,N 17TH ST,N 17TH ST,61.0164069
138,139,17875,17862, , ,236.9134475, , , ,SEYBERT,ST, ,19121,19121,1600,1628,1601,1623,6464,1600,1600,420074,FT,5,CITY,1997-02-07,,0,SEYBERT ST,SEYBERT ST,94.10940295
139,140,17781,17659, , ,208.1206705, , ,N,17TH,ST, ,19121,19121,1326,1398,1327,1399,22574,1300,1300,521238,TF,4,CITY,1997-02-07,,0,N 17TH ST,N 17TH ST,82.98296924
140,141,17659,17646, , ,221.5795806, , , ,MASTER,ST, ,19121,19121,1700,1716,1701,1715,-11256,1700,1700,521257,FT,4,CITY,1997-02-07,,0,MASTER ST,MASTER ST,88.0199942
141,142,17699,17680, , ,241.9563882, , , ,MASTER,ST, ,19121,19121,1600,1614,1601,1617,-11256,1600,1600,521297,FT,4,CITY,1997-02-10,,0,MASTER ST,MASTER ST,96.11411026
142,143,17680,17659, , ,206.5005915, , , ,MASTER,ST, ,19121,19121,1616,1698,1619,1699,-11256,1600,1600,521296,FT,4,CITY,1997-02-10,,0,MASTER ST,MASTER ST,82.03064159