FID,HANDLE,LAYER,LAYER_1,CDIR_PREFI,CSTREET,CST_TYPE,CDIR_SUFFI,CRT_TYPE,CRT_NUMBER,CLOW_LEFT,CLOW_RT,CHIGH_LEFT,CHIGH_RT,CSTART_REM,CEND_REM,CMUNICIPAL,CNPEVEN,CNPODD,CNFEVEN,CNFODD,CNAEVEN,CNAODD,CNMEVEN,CNMODD,CCHECKIT,Shape_STLe,Shape_Leng
0,120,WHITECL,WHITECL,S,SIXTH,ST, , ,0,801,802,1199,1198,ENTRANCE TO HOSPITAL AND MACK PARK,INDIAN SPRINGS RD,WHITE,IPSP, , , ,100C, ,WHIT, , ,2658.072394,2658.07235
1,13B,WHITECL,WHITECL, ,WAYNE,AVE, , ,0,1001,1002,1099,1098,CARTER AVE (INDIANA BOROUGH LIMIT),HOSPITAL RD,WHITE,IPSP, , , ,100D, ,WHIT, , ,630.4517319,627.3653055
2,14A,WHITECL,WHITECL, ,WAYNE,AVE, , ,0,1101,1102,1195,1194,HOSPITAL RD,ROSE ST,WHITE,IPSP, , , ,100D, ,WHIT, , ,1668.260914,1671.372675
3,14E,WHITECL,WHITECL, ,WAYNE,AVE, , ,0,1195,1196,1299,1298,ROSE ST,HOSPITAL RD,WHITE,IPSP, , , ,100D, ,WHIT, , ,2682.584814,2635.370272
4,168,WHITECL,WHITECL, ,WAYNE,AVE, , ,0,1301,1302,1339,1338,HOSPITAL RD,PLUM ST,WHITE,IPSP, , , ,100D, ,WHIT, , ,902.2410867,950.2772793
5,170,WHITECL,WHITECL, ,WAYNE,AVE, , ,0,1341,1340,1379,1378,PLUM ST,STUTZMAN RD,WHITE,IPSP, , , ,100D, ,WHIT, , ,672.5649001,672.5649001
6,175,WHITECL,WHITECL, ,WAYNE,AVE, , ,0,1381,1380,1399,1398,STUTZMAN RD,INDIAN SPRINGS RD,WHITE,IPSP, , , ,100D, ,WHIT, , ,642.9636304,642.9639584
7,1D6,WHITECL,WHITECL, ,WAYNE,AVE, , ,0,1401,1402,1499,1498,INDIAN SPRINGS RD,OLD RTE 119 HWY SOUTH,WHITE,IPSP, , , ,100D, ,WHIT, , ,1532.026449,1532.026121
8,1DB,WHITECL,WHITECL, ,OLD US 119,HWY,S,SR,0,1,2,313,314,START OF RD FROM US 119 HWY S,INT W/ SIMPSON RD,WHITE,IPSP, , , ,100D, ,WHIT, , ,1589.602206,1589.601893
9,231,CENTERCL,CENTERCL, ,ROUTE 119,HWY,S, ,0,715,716,883,884,CONT. ADDR. FROM WHITE TWP,INT W/ ON RAMP FROM WAYNE AVE,CENTER,IPSP, , , ,169A, ,CENT, , ,1250.500157,1250.500178
10,27F,WHITECL,WHITECL,S,SIXTH,ST, , ,0,1201,1202,1235,1234,INDIAN SPRINGS RD,SULLIVAN RD,WHITE,IPSP, , , ,100C, ,WHIT, , ,946.7013657,647.9674095
11,286,WHITECL,WHITECL,S,SIXTH,ST, , ,0,1237,1236,1399,1398,SULLIVAN RD,GLENN RD,WHITE,IPSP, , , ,100C, ,WHIT, , ,1329.866647,1329.866813
12,2AC,WHITECL,WHITECL,S,SIXTH,ST, , ,0,1609,1608,1611,1610,GLENN RD,LOWER TWOLICK DR,WHITE,IPSP, , , ,100C, ,WHIT, , ,484.9644248,484.9646731
13,2EB,WHITECL,WHITECL,S,SIXTH,ST, , ,0,1801,1802,1879,1878,RISINGER RD,RTE 422 HWY,WHITE,IPSP, , , ,100C, ,WHIT, , ,811.6243678,811.6244184
14,4AA,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,1371,1372,1665,1666,INT WITH WHITE TWP LINE,INT WITH NORTH AVE,WHITE,IPSP, , , ,100D, ,WHIT, , ,1625.52317,1625.523207
15,4B4,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,1689,1690,1809,1810,INT WITH ROSE ST AND WARREN RD,INT WITH LAUREL ST,WHITE,IPSP, , , ,100D, ,WHIT, , ,621.3477003,621.3477901
16,4B9,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,1811,1812,2033,2034,INT WITH LAUREL ST,INT WITH LILAC ST,WHITE,IPSP, , , ,100D, ,WHIT, , ,1206.8256,1206.825571
17,4BD,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,2035,2036,2153,2154,INT WITH LILAC ST,INT WITH RUSTIC LODGE RD,WHITE,IPSP, , , ,100D, ,WHIT, , ,608.6653419,608.6654277
18,4E7,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,1667,1668,1687,1688,INT WITH NORTH AVE,INT WITH ROSE ST AND WARREN RD,WHITE,IPSP, , , ,100D, ,WHIT, , ,123.3023558,123.3021133
19,6C1,WHITECL,WHITECL, ,FULTON RUN,RD, , ,0,1,2,157,158,START OF RD SR 954 FROM N NINETH ST & N SIXTH ST,INT W/ TR488 MARTIN RD,WHITE,IPSP, , , ,100A, ,WHIT, , ,819.9516254,819.9514508
20,785,WHITECL,WHITECL, ,FULTON RUN,RD, , ,0,2289,2290,2965,2966,INT W/ TR486 ST. CLAIR RD AND COLLEGE LODGE RD,INT W/ MORETTI RD,WHITE,IPSP, , , ,170A, ,WHIT, , ,3639.750916,3639.751069
21,78E,WHITECL,WHITECL, ,FULTON RUN,RD, , ,0,2967,2968,3061,3062,INT W/ MORETTI RD,INT WTH KAUFFMAN RD TR431,WHITE,IPSP, , , ,170A, ,WHIT, , ,505.8913608,505.8914075
22,7E0,WHITECL,WHITECL, ,FULTON RUN,RD, , ,0,3063,3064,3461,3462,INT WTH KAUFFMAN RD TR431,INTR W BASH RD TR438,WHITE,IPSP, , , ,172A, ,WHIT, , ,2091.198498,2091.198512
23,7E9,WHITECL,WHITECL, ,FULTON RUN,RD, , ,0,3463,3464,3781,3782,INTR W BASH RD TR438,INT W/ THIRD ST TR627 NO SIGN,WHITE,IPSP, , , ,172A, ,WHIT, , ,1687.598172,1687.59807
24,86A,WHITECL,WHITECL, ,WEST PIKE,RD, , ,0,2901,2902,3933,3934,INT W/ BARCLAY RD TR480,END OF RD INT W/ ARMSTRONG TWP,WHITE,IPSP, , , ,170A, ,WHIT, , ,242.9765407,242.9765097
25,924,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,2155,2156,2225,2226,INT WITH RUSTIC LODGE RD,INT WITH MCKNIGHT ST,WHITE,IPSP, , , ,100D, ,WHIT, , ,388.0929537,388.0927986
26,928,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,2227,2228,2489,2490,INT WITH MCKNIGHT ST,INT WITH DAY DRIVE,WHITE,IPSP, , , ,100D, ,WHIT, , ,1401.160245,1401.160241
27,92C,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,2491,2492,2641,2642,INT WITH DAY DRIVE,INT WITH INDIAN SPRINGS RD,WHITE,IPSP, , , ,100D, ,WHIT, , ,773.6913677,773.6914557
28,958,WHITECL,WHITECL,N,SIXTH,ST, , ,0,557,556,598,599,FAIRMAN AVE,WHITE FARM RD,WHITE,IPSP, , , ,100A, ,WHIT, , ,290.9362318,290.9363253
29,95C,WHITECL,WHITECL,N,SIXTH,ST, , ,0,602,601,698,699,WHITE FARM RD,N. NINTH ST AND FULTON RUN RD,WHITE,IPSP, , , ,100A, ,WHIT, , ,406.7825934,406.7828599
30,990,WHITECL,WHITECL, ,OLD ROUTE 119,HWY,N,SR,0,501,502,599,600,START OF RD FROM N FOURTH STREET(INDIANA BOROUGH),INT W/ CENTER ST,WHITE,IPSP, , , ,100A, ,WHIT, , ,943.4823793,943.4826972
31,996,WHITECL,WHITECL, ,OLD ROUTE 119,HWY,N,SR,0,601,602,659,660,INT W/ CENTER ST,INT W/ GREENVIEW DR TR 741,WHITE,IPSP, , , ,100A, ,WHIT, , ,530.2975237,530.2973291
32,99B,WHITECL,WHITECL, ,OLD ROUTE 119,HWY,N,SR,0,661,662,699,700,INT W/ GREENVIEW DR TR 741,INT W/ FIFTH AVE,WHITE,IPSP, , , ,100A, ,WHIT, , ,734.7015271,734.7012975
33,9A1,WHITECL,WHITECL, ,OLD ROUTE 119,HWY,N,SR,0,701,702,729,730,INT W/ FIFTH AVE,INT W/ COUNTRY CLUB DR TR747,WHITE,IPSP, , , ,100A, ,WHIT, , ,149.8151218,149.8151245
34,A3B,WHITECL,WHITECL, ,OLD ROUTE 119,HWY,N,SR,0,731,732,799,800,INT W/ COUNTRY CLUB DR TR747,INT W/ ELKIN AVE,WHITE,IPSP, , , ,100A, ,WHIT, , ,543.3317516,543.3322214
35,AFF,WHITECL,WHITECL, ,OLD ROUTE 119,HWY,N,SR,0,1001,1002,1199,1200,INT WTH TR554 HAMILL RD,INT W/ HARRISON DR TR557,WHITE,IPSP, , , ,100B, ,WHIT, , ,954.5398689,963.2224448
36,B14,WHITECL,WHITECL, ,OLD ROUTE 119,HWY,N,SR,0,1201,1202,1293,1294,INT W/ HARRISON DR TR557,INT W/ HARRISON RD TR577,WHITE,IPSP, , , ,100B, ,WHIT, , ,878.9077069,878.9078234
37,B2F,WHITECL,WHITECL, ,OLD ROUTE 119,HWY,N,SR,0,1295,1296,1299,1300,INT W/ HARRISON RD TR577,INT W/ MCHENRY RD,WHITE,IPSP, , , ,100B, ,WHIT, , ,121.4852284,121.4851878
38,B4C,WHITECL,WHITECL, ,OLD ROUTE 119,HWY,N,SR,0,1301,1302,1599,1600,INT W/ MCHENRY RD,INT W/ THOMPSON RD TR547,WHITE,IPSP, , , ,100B, ,WHIT, , ,3001.097954,3002.041271
39,B69,WHITECL,WHITECL, ,ROUTE 110,HWY, , ,0,889,890,1089,1090,INT W/ N OLD 119 HWY,INT W/ MULLER RD TR549,WHITE,IPSP, , , ,172A, ,WHIT, , ,1207.959389,1161.571965
40,B7B,WHITECL,WHITECL, ,ROUTE 110,HWY, , ,0,1141,1142,1825,1826,INT W/ WIDA RD EXT,INT W/ RAYNE TWP,WHITE,IPSP, , , ,172A, ,WHIT, , ,3775.100438,3775.10031
41,BA6,WHITECL,WHITECL, ,ROUTE 110,HWY, , ,0,461,462,785,786,INT W/ LUTZ SCHOOL RD,INT W/ TR548 WIDA RD,WHITE,IPSP, , , ,100B, ,WHIT, , ,2462.230486,2410.489678
42,C95,WHITECL,WHITECL, ,ROUTE 286,HWY,E, ,0,4189,4190,4197,4198,INT W/ ZEHNER RD TR659,INT W/ RAYNE TWP,WHITE,IPSP, , , ,174A, ,WHIT, , ,228.0773732,139.6733864
43,CA1,WHITECL,WHITECL, ,ROUTE 286,HWY,E, ,0,1519,1520,2793,2794,INT W/ TR554 HAMILL RD,INT W/ LUTZ SCHOOL RD,WHITE,IPSP, , , ,100B, ,WHIT, , ,5696.502957,5710.121569
44,CD2,WHITECL,WHITECL, ,ROUTE 286,HWY,E, ,0,2795,2796,2823,2824,INT W/ LUTZ SCHOOL RD,INT W/ TR472  FYOCK RD,WHITE,IPSP, , , ,100B, ,WHIT, , ,150.8875586,567.4132817
45,CD6,WHITECL,WHITECL, ,ROUTE 286,HWY,E, ,0,2825,2826,3089,3090,INT W/ TR472  FYOCK RD,INT W/ UPPER STONEBAKER RD TR 471,WHITE,IPSP, , , ,100B, ,WHIT, , ,1408.707751,983.0630255
46,CDB,WHITECL,WHITECL, ,ROUTE 286,HWY,E, ,0,3091,3092,3365,3366,INT W/ UPPER STONEBAKER RD TR 471,INT W/ LOWER STONEBRAKER RD TR470,WHITE,IPSP, , , ,100B, ,WHIT, , ,1466.727059,1466.727083
47,CE0,WHITECL,WHITECL, ,ROUTE 286,HWY,E, ,0,3367,3368,3689,3690,INT W/ LOWER STONEBRAKER RD TR470,INT W/ HELMAN RD TR659,WHITE,IPSP, , , ,100B, ,WHIT, , ,1687.251545,1687.251651
48,CE7,WHITECL,WHITECL, ,ROUTE 286,HWY,E, ,0,3691,3692,4187,4188,INT W/ HELMAN RD TR659,INT W/ ZEHNER RD TR659,WHITE,IPSP, , , ,174A, ,WHIT, , ,2622.894618,2622.894534
49,D77,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,2643,2644,2759,2760,INT WITH INDIAN SPRINGS RD,INT WITH FLORENCE STREET,WHITE,IPSP, , , ,100D, ,WHIT, , ,651.641288,651.6414646
50,D7B,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,2761,2762,2969,2970,INT WITH FLORENCE STREET,INT WITH LENZ RD,WHITE,IPSP, , , ,170A, ,WHIT, , ,639.1843355,1078.931052
51,D8C,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,2971,2972,3103,3104,INT WITH LENZ RD,INT WITH PLAZA RD,WHITE,IPSP, , , ,170A, ,WHIT, , ,1216.170477,776.8559784
52,DA9,WHITECL,WHITECL, ,OAKLAND,AVE, , ,0,3105,3106,3483,3484,INT WITH PLAZA RD,"END OF RD, CONTINUES AS ROUTE 286 HWY W",WHITE,IPSP, , , ,170A, ,WHIT, , ,1341.187281,1341.187615
53,DB3,WHITECL,WHITECL, ,ROUTE 286,HWY,W, ,0,3693,3694,3887,3888,"INT WITH US 422 HWY, START OF ADDRESSING",INT W/ FENTON RD,WHITE,IPSP, , , ,170A, ,WHIT, , ,578.0820038,578.0820362
54,DDF,WHITECL,WHITECL, ,ROUTE 286,HWY,W, ,0,4253,4254,4443,4444,INT W/ BROWN RD,INT W/ SEXTON RD TR983,WHITE,IPSP, , , ,170A, ,WHIT, , ,1004.006907,1004.330107
55,E25,WHITECL,WHITECL, ,ROUTE 286,HWY,W, ,0,4445,4446,4529,4530,INT W/ SEXTON RD TR983,INT W/ HILLTOP RD,WHITE,IPSP, , , ,170A, ,WHIT, , ,454.9877491,454.9877891
56,F02,WHITECL,WHITECL, ,PHILADELPHIA,ST, , ,0,1699,1700,1699,1700,INT W/ ACORN ST,INT WITH COLLEGE LODGE RD (AFTER 1700),WHITE,IPSP, , , ,100D, ,WHIT, , ,127.3654865,127.3652647
57,F22,WHITECL,WHITECL, ,ROUTE 119,HWY,S, ,0,1,2,3077,3078,ROUTE 422 HWY,INT W/ CENTER TWP,WHITE,IPSP, , , ,100D, ,WHIT, , ,2001.875599,2001.875599
58,FA6,WHITECL,WHITECL, ,ROUTE 422,HWY,W, ,0,2393,2394,3355,3356,INT W/ ROUTE 286 W (OAKLAND AVE) (UNDERPASS),INT W/ WARREN RD (OVERPASS),WHITE,IPSP, , , ,170A, ,WHIT, , ,3572.844441,3572.844773
59,FC1,WHITECL,WHITECL, ,ROUTE 422,HWY,E, ,0,265,266,783,784,INT WITH OFF RAMP RTE 119 HWY N,INT W/ ON RAMP TO RTE 954 HWY (SIXTH ST),WHITE,IPSP, , , ,100D, ,WHIT, , ,3224.629061,3224.629033
60,FC9,WHITECL,WHITECL, ,ROUTE 422,HWY,E, ,0,785,786,1127,1128,INT W/ ON RAMP TO RTE 954 HWY (SIXTH ST),INT W/ RTE 954 HWY,WHITE,IPSP, , , ,100D, ,WHIT, , ,1431.927548,1431.927695
61,1085,WHITECL,WHITECL, ,ROUTE 422,HWY,E, ,0,1,2,263,264,START OF HWY FROM RTE 119 HWY BYPASS,INT WITH OFF RAMP RTE 119 HWY N,WHITE,IPSP, , , ,100D, ,WHIT, , ,1042.4175,1042.417393
62,108F,WHITECL,WHITECL, ,ROUTE 422,HWY,W, ,0,1,2,305,306,START OF RD FROM RTE 119 HWY (BASE INTERSECTION),INT W/ WAYNE AVE (OVERPASS),WHITE,IPSP, , , ,100D, ,WHIT, , ,966.0913819,966.0914629
63,1099,WHITECL,WHITECL, ,ROUTE 110,HWY, , ,0,1,2,135,136,START OF RD FROM 119,INT W/ TR720 MABON DR,WHITE,IPSP, , , ,100B, ,WHIT, , ,1028.07975,1026.967288
64,10CB,WHITECL,WHITECL,N,ROUTE 119 BYPASS,HWY, , ,0,6571,6572,6855,6856,INT W/  ROUTE 110 HWY UNDERPASS,"END OF RD, INT W/ RAYNE TWP AND EXIT RAMP OF ROUTE 110 HWY",WHITE,IPSP, , , ,100B, ,WHIT, , ,934.7099346,934.7099338
65,1145,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,548,543,598,599,TAYLOR AVE,SIXTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,361.2674494,361.2674397
66,1149,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,500,501,546,541,FIFTH ST,TAYLOR AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,359.4067379,359.4070756
67,114D,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,434,435,498,499,COULTER AVE,FIFTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,349.01879,349.01879
68,1151,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,400,401,432,433,FOURTH ST,COULTER AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,349.067513,349.0671855
69,1166,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,100,101,130,149,FIRST ST / BORO LIMITS WITH WHT TWP,GABRIEL AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,64.81033073,64.81033076
70,1171,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,132,151,198,199,GABRIEL AVE,SECOND ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,335.9676321,335.9673042
71,117C,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,200,201,242,233,SECOND ST,WALNUT AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,346.4139752,346.4143032
72,1186,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,244,235,298,299,WALNUT AVE,THIRD ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,343.8100405,343.8100405
73,118B,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,336,337,398,399,CHERRY AVE,FOURTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,349.0184548,690.2247574
74,119A,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,600,601,642,639,SIXTH ST,CARPENTER AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,175.0119254,175.0115974
75,11AE,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,644,641,698,699,CARPENTER AVE,SEVENTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,356.8028023,356.8028023
76,11B8,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,700,701,798,799,SEVENTH ST,EIGHTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,364.6067764,364.6067764
77,11C2,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,800,801,898,899,EIGHTH ST,NINTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,372.429021,372.4286931
78,11D6,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,900,901,936,935,NINTH ST,CLYMER AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,315.1673334,315.167809
79,11E2,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,938,937,998,999,CLYMER AVE,TENTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,330.8433879,330.8430524
80,11EC,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1000,1001,1036,1049,TENTH ST,FOUNDARY AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,346.5334123,346.533445
81,11F5,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1038,1051,1098,1099,FOUNDARY AVE,ELEVENTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,309.805931,309.8058529
82,11FE,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1100,1101,1146,1149,ELEVENTH ST,STATION AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,378.3635241,378.3639138
83,1207,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1148,1151,1198,1199,STATION AVE,TWELTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,372.7773195,372.7771867
84,120F,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1200,1201,1238,1239,TWELTH ST,FISHER AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,339.7083231,339.7084306
85,1217,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1240,1241,1298,1299,FISHER AVE,THIRTEENTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,329.2944045,329.2943568
86,121F,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1300,1301,1334,1335,THIRTEENTH ST,LOWRY AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,335.4458947,335.4458021
87,1227,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1336,1337,1398,1399,LOWRY AVE,FOURTEENTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,343.7990994,343.7991421
88,122F,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1400,1401,1438,1439,FOURTEENTH ST,WINE AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,343.8704096,343.8703445
89,1237,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1440,1441,1498,1499,WINE AVE,FIFTEENTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,337.5047962,337.5047541
90,123F,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1500,1501,1540,1541,FIFTEENTH ST,REX AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,329.3230964,329.3231689
91,1247,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1542,1543,1598,1599,REX AVE,SIXTEENTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,343.7990903,343.7991783
92,124B,INDIANABORO,INDIANABORO, ,PHILADELPHIA,ST, , ,0,1600,1601,1614,1617,SIXTEENTH ST,WHITE AVE / LONG AVE (INT W/ WHT TWP),INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,247.9692629,247.9690519
93,1428,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,0,1,28,29,PHILADELPHIA ST,NIXON AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,252.7628403,252.7628224
94,1430,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,30,31,98,99,NIXON AVE,WATER ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,247.534492,247.5344937
95,1438,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,100,101,132,133,WATER ST,BURNS AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,260.4853373,260.4852869
96,1440,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,134,135,198,199,BURNS AVE,OAK ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,236.9940185,236.994163
97,1448,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,200,201,246,245,OAK ST,SHRYOCK AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,270.8503189,270.8502294
98,1450,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,248,247,298,299,SHRYOCK AVE,CHESTNUT ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,265.6417274,265.6418031
99,1458,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,300,301,334,335,CHESTNUT ST,STANNARD AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,325.5831326,325.5831962
100,1460,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,336,337,346,347,STANNARD AVE,CROYLAND AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,203.4047343,203.4045634
101,1468,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,348,349,350,351,CROYLAND AVE,WIDDOWSON WAY,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,54.69094604,54.69099995
102,1470,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,352,353,364,365,WIDDOWSON WAY,CLARK ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,268.7008588,268.7009893
103,1566,INDIANABORO,INDIANABORO,N,FOURTH,ST, , ,0,354,353,402,401,ANDERSON ST,NORTH AVE/MCGREGOR/QUEEN LANE INT,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,92.89070458,86.063482
104,156E,INDIANABORO,INDIANABORO,N,FOURTH,ST, , ,0,328,329,352,351,DOUGLAS ST,ANDERSON AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,248.537171,248.4299432
105,1577,INDIANABORO,INDIANABORO,N,FOURTH,ST, , ,0,300,301,326,327,CHESTNUT ST,DOUGLAS AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,346.4447714,349.9334158
106,157F,INDIANABORO,INDIANABORO,N,FOURTH,ST, , ,0,230,231,298,299,SHRYOCK AVE,CHESTNUT ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,251.8660171,255.3006553
107,158F,INDIANABORO,INDIANABORO,N,FOURTH,ST, , ,0,162,163,198,199,BURNS AVE,OAK ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,235.0888452,235.0888452
108,1597,INDIANABORO,INDIANABORO,N,FOURTH,ST, , ,0,100,101,160,161,WATER ST,BURNS AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,250.0697662,250.0700943
109,159B,INDIANABORO,INDIANABORO,N,FOURTH,ST, , ,0,0,1,68,69,PHILADELPHIA ST,NIXON AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,265.6540413,265.6539898
110,159F,INDIANABORO,INDIANABORO,N,FOURTH,ST, , ,0,70,71,98,99,NIXON AVE,WATER ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,250.0153213,250.0153213
111,1816,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,1,0,31,40,PHILADELPHIA ST,GOMPERS AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,254.2140208,254.2140208
112,1822,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,33,42,99,98,GOMPERS AVE,CHURCH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,241.9156246,241.9152966
113,182E,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,101,100,145,144,CHURCH ST,SCHOOL ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,352.0593483,352.0596763
114,183A,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,201,200,231,230,SCHOOL ST,WASHNGTON ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,345.7210929,353.9775544
115,1845,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,301,300,343,344,WASHNGTON ST,POPLAR AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,289.2912713,290.0468186
116,1850,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,345,346,399,398,POPLAR AVE,LOCUST ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,355.8551979,360.8918409
117,186D,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,439,438,449,450,SOUTH AVE/ ELM ST,CLARK AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,73.75227605,72.96775208
118,1875,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,451,452,499,498,CLARK AVE,GRANT ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,285.1475431,285.1475011
119,187D,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,501,500,531,530,GRANT ST,WILLOW ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,266.7277882,266.7277882
120,188D,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,557,558,599,598,VIRGINIA AVE,MAPLE ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,239.2834376,239.2837639
121,1895,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,601,600,629,628,MAPLE ST,DIAMOND AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,238.6814462,238.6814587
122,1899,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,631,630,699,698,DIAMOND AVE,CARTER AVE (BORO LINE),INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,246.9511942,246.9511942
123,18AB,INDIANABORO,INDIANABORO, ,WAYNE,AVE, , ,0,601,600,699,698,SCHOOL ST / SIXTH ST,WASHINGTON ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,412.5174377,412.5174377
124,18B5,INDIANABORO,INDIANABORO, ,WAYNE,AVE, , ,0,701,700,715,716,WASHINGTON ST,PARK PLACE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,132.3831428,155.0737428
125,18D3,INDIANABORO,INDIANABORO, ,WAYNE,AVE, , ,0,801,800,827,830,LOCUST ST,UNKNOWN ALLEY (HANDLE=26E4),INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,335.9749195,335.9747214
126,18DC,INDIANABORO,INDIANABORO, ,WAYNE,AVE, , ,0,829,832,899,898,UNKNOWN ALLEY (HANDLE=26E4),GRANT ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,482.5054006,482.5053254
127,18E5,INDIANABORO,INDIANABORO, ,WAYNE,AVE, , ,0,901,900,935,940,GRANT ST,UNNAMED ALLEY,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,439.7744879,439.7747563
128,18EE,INDIANABORO,INDIANABORO, ,WAYNE,AVE, , ,0,937,942,999,998,UNNAMED ALLEY,MAPLE ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,308.6058903,308.6064166
129,1DAF,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,901,900,917,928,9TH ST/ CHURCH ST INTERSECTION,KLONDYKE AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,218.2194557,218.4139507
130,1DC1,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,919,930,939,940,KLONDYKE AVE,SCHOOL ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,300.7516854,300.7517299
131,1DD1,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,941,942,999,998,SCHOOL ST,TENTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,516.7664632,516.766233
132,1DEB,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,1001,1000,1023,1022,TENTH ST,WASHINGTON ST,INDIANA BORO,IUPD, , , ,100A, ,INDI, , ,232.0741942,232.0742426
133,1DEF,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,1025,1024,1051,1050,WASHINGTON ST,FOUNDARY AVE,INDIANA BORO,IUPD, , , ,100A, ,INDI, , ,199.1304782,123.333307
134,1DFE,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,1053,1052,1099,1098,FOUNDARY AVE,ELEVENTH ST,INDIANA BORO,IUPD, , , ,100A, ,INDI, , ,361.1681802,361.1681416
135,1E11,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,1241,1242,1297,1298,FISHER AVE,THIRTEENTH ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,445.6372353,445.6374247
136,1F2D,INDIANABORO,INDIANABORO,S,NINTH,ST, , ,0,1,0,27,24,PHILADELPHIA ST,GOMPERS AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,278.873489,278.873431
137,1F31,INDIANABORO,INDIANABORO,S,NINTH,ST, , ,0,29,26,99,98,GOMPERS AVE,OAKLAND AVE / CHURCH ST INTERSECTION,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,234.6223343,234.547706
138,223E,INDIANABORO,INDIANABORO, ,WAYNE,AVE, , ,0,717,718,773,774,PARK PLACE,SOUTH AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,486.0906975,463.3992809
139,2242,INDIANABORO,INDIANABORO, ,WAYNE,AVE, , ,0,775,776,799,798,SOUTH AVE,LOCUST ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,268.6846109,268.6848824
140,2292,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,1101,1100,1201,1200,ELEVENTH ST,GRANT ST,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,1056.396405,1056.396542
141,2296,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,1203,1202,1239,1240,GRANT ST,FISHER AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,298.3929928,298.3928121
142,25DB,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,533,532,549,548,WILLOW ST,GRANDVIEW AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,101.2207766,101.2207766
143,25DF,INDIANABORO,INDIANABORO,S,SIXTH,ST, , ,0,551,550,555,556,GRANDVIEW AVE,VIRGINIA AVE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,123.7537905,123.7534644
144,26AF,INDIANABORO,INDIANABORO,N,SIXTH,ST, , ,0,366,367,490,491,CLARK ST,BORO LINE/WHITE TWP,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,158.803761,158.8037103
145,26D7,INDIANABORO,INDIANABORO, ,OAKLAND,AVE, , ,0,1299,1300,1369,1370,THIRTEENTH ST,WHITE TWP LINE,INDIANA BORO,IBPD, , , ,100A, ,INDI, , ,479.1382956,479.1382808