FID,Name,districtnu,controlnum,municipali,OWNER_NAME,OWNER_NA_1,OWNER_ADDR,OWNER_AD_1,OWNER_AD_2,OWNER_CITY,OWNER_STAT,OWNER_ZIP,OWNER_ZIP_,ACRES,DEED_BOOK,DEED_PAGE,CLEAN_GREE,Shape_Leng,Shape_Area
0,B.14-E.05-049,180,13491,LONDONDERRY TWP,CAMPBELL GLENN R,& SARAH ANN,P O BOX  191, , ,HYNDMAN,PA,15545,0,0.5,0168,0230,N,620.1324156,21906.93583
1,F.15-0.00-013,190,13774,MANN TWP,HIERONYMUS JOHN S & LAURA D,JOINT REVOCABLE TRUST,5835 ROLLING DR, , ,DERWOOD,MD,20855,0,12.79,2018,3004,N,3400.134131,514768.8812
2,F.15-0.00-006,190,13672,MANN TWP,HARTLEY DOUGLAS C, ,13605 N ORLEANS ROAD, , ,LITTLE ORLEANS,MD,21766,0,20,1059,418,N,4272.927065,1161628.682
3,G.03-0.00-026-D,0,0, ,SELL H RICHARD & CYNTHIA S, ,4584 WOODBURY PIKE, , ,WOODBURY,PA,16695,0,1.875,0331,1034,N,1256.440793,68789.53378
4,H.03-0.00-007,160,12139,LIBERTY TWP,STEACH SANDRA L& MARTIN L, ,11513 RAYSTOWN RD, , ,SAXTON,PA,16678,0,0.125,1163,367,N,394.3039493,5795.305523
5,B.14-E.05-037-B,180,12641,LONDONDERRY TWP,CAMPBELL GLENN R,& SARA A,P O BOX  191, , ,HYNDMAN,PA,15545,0,0.365, , ,N,530.5822402,15963.25445
6,B.14-E.05-050,180,12640,LONDONDERRY TWP,CAMPBELL GLENN,& SARA,P O BOX  191, , ,HYNDMAN,PA,15545,0,0.77, , ,N,755.9220061,33635.1008
7,F.15-0.00-008-C,190,13600,MANN TWP,CLINGERMAN LANCE D, ,923 BLACKBERRY LICK ROAD, , ,CLEARVILLE,PA,15535,0,17.5,0569,0248,Y,3670.532871,629426.4448
8,F.15-0.00-014-A,190,76061,MANN TWP,ABELL PATRICK K,& MARINA C,1859 ARTEMAS RD, , ,ARTEMAS,PA,17211,0,2.5,1166,405,N,1210.533357,79531.86262
9,B.14-E.05-048-A,180,12636,LONDONDERRY TWP,CAMPBELL EARL W,& JUDITH A,P O BOX  473, , ,HYNDMAN,PA,15545,0,0.77, , ,N,738.9072527,33716.78795
10,B.14-E.05-011,180,13153,LONDONDERRY TWP,HOWSARE SAMUEL RAY,& KIMBERLY S,126 N ELMCREST RD, , ,HYNDMAN,PA,15545,0,0.158,1610,621,N,505.3858223,15104.26508
11,B.14-E.05-011-A,180,75368,LONDONDERRY TWP,HOWSARE SAMUEL RAY,& KIMBERLY S,126 N ELMCREST RD, , ,HYNDMAN,PA,15545,0,0.138,1610,621,N,388.6667991,7065.071591
12,B.14-E.05-051,180,75909,LONDONDERRY TWP,HOWSARE SAMUEL RAY,& KIMBERLY S,126 N ELMCREST RD, , ,HYNDMAN,PA,15545,0,0.08,1610,621,N,340.5816837,3881.78146
13,B.14-E.05-010,180,12561,LONDONDERRY TWP,BOOR JEFFREY I & DAWN M, ,119 N ELMCREST DRIVE, , ,HYNDMAN,PA,15545,0,0.24,1507,0194,N,504.3410078,15402.41835
14,F.15-0.00-021,190,13677,MANN TWP,HORNER STEVEN B, ,PO BOX 235, , ,SUMMERDALE,PA,17093,0,59.21,1040,999,Y,6399.31284,2564753.621
15,F.15-0.00-053,190,84115,MANN TWP,KEPPLE TERRY &,KEPPLE MARC,105 ANN ST, , ,JOHNSTOWN,PA,15905,0,41.26,1418,0240,Y,6556.547552,2362714.589
16,F.15-0.00-022,190,13824,MANN TWP,STANLEY RONALD A,& MARY ALDRIDGE,509 RIDGE RD, , ,CLEARVILLE,PA,15535,0,219.5,0668,0334,Y,13012.11514,9341839.366
17,E.09-0.00-097-H,20,75073,BEDFORD TWP,BAGLEY JAMES MICHAEL & WENDY S, ,871 SHED RD, , ,BEDFORD,PA,15522,0,1.088,0647,0701,N,919.3961925,39511.89757
18,F.15-0.00-020,190,13509,MANN TWP,MILLER KENNETH M & LISA, ,97 POWELLS RIDGE RD, , ,HALIFAX,PA,17032,0,70.8,791,275,Y,10512.50406,2760157.652
19,F.15-0.00-044,190,84099,MANN TWP,MILLER KENNETH M ETAL, ,97 POWELLS RIDGE RD, , ,HALIFAX,PA,17032,0,4.623,1224,284,N,2310.812794,197529.8777
20,F.15-0.00-047,190,84109,MANN TWP,SMITH JANET L, ,12500 OLD WILLOW BROOK RD SE,APT 315, ,CUMBERLAND,MD,21502,0,19.195,1499,0091,Y,7063.16125,924034.324
21,F.15-0.00-019,190,13674,MANN TWP,SMITH PAUL E & LINDA M AND,HESS RICHARD ALLEN JR,11814 TOWN CREEK RD, , ,FLINTSTONE,MD,21503,0,2.876,2020,16,N,1765.285637,177578.673
22,E.08-F.02-024,20,2826,BEDFORD TWP,STEPHEN JAMES R & VIRGINIA, ,134 RACHELE AVE, , ,DAVIDSVILLE,PA,15928,0,0.103,1580,0491,N,469.7255802,10371.03302
23,B.14-0.00-063-A,180,12902,LONDONDERRY TWP,COOK ROBERT C II, ,PO BOX 481, , ,HYNDMAN,PA,15545,0,3.16,1287,200,N,1557.9749,78074.12949
24,B.14-0.00-166,180,84146,LONDONDERRY TWP,IMAN BRIAN & HEATHER R, ,C/O HABITAT FOR HUMANITY,120 W PITT ST,STE 2,BEDFORD,PA,15522,0,0.97,917,447,N,1317.665477,42059.33811
25,B.14-0.00-162,180,84118,LONDONDERRY TWP,SECRETARY OF HOUSING &,URBAN DEVLPMT,C/O ISN CORP,2401 N W 23RD ST,STE # 1 D,OKLAHOMA CITY,OK,73107,0,0.7,2021,401,N,780.0842652,34518.9538
26,B.14-0.00-089,180,12553,LONDONDERRY TWP,LOWERY ROGER A,& TERESSA D,3386 HYNDMAN RD, , ,HYNDMAN,PA,15545,0,0.492,779,640,N,655.0861248,26618.84227
27,F.15-0.00-013-B,190,13713,MANN TWP,KRAMER NANCY L, ,11525 CROWS NEST RD, , ,CLARKSVILLE,MD,21029,0,10.1, , ,Y,2853.81273,415737.0288
28,E.08-F.02-023,20,2971,BEDFORD TWP,NAGLIC THOMAS,& NAGLIC TIMOTHY,2429 BRIAR VALLEY RD, , ,BEDFORD,PA,15522,0,0.086,0334,0545,N,484.8634087,11008.53066
29,F.15-0.00-013-G,190,13787,MANN TWP,ECKENRODE SANDRA LEE ET AL,ECKENRODE LANNY,10601 HARFORD RD, , ,GLEN ARM,MD,21057,0,10,1598,76,N,3070.63549,547639.4049
30,E.08-F.02-056,20,1801,BEDFORD TWP,GLOSSNER GEORGE W & STACY G, ,1095 FOREMAN LN, , ,WINCHESTER,VA,22603,0,0.118,993,225,N,310.1362733,5933.604784
31,B.14-0.00-094,180,13425,LONDONDERRY TWP,MURRAY GARY W,& GLENNA T,BOX 546 THIRD AVE, , ,HYNDMAN,PA,15545,0,2.85,0691,0094,N,1644.963532,126920.3914
32,B.14-0.00-032,180,12845,LONDONDERRY TWP,LEYDIG GARY L,& BARBARA G,796 GOOSEBERRY RD, , ,HYNDMAN,PA,15545,0,3,0352,0001,N,1912.231908,172337.7657
33,F.15-0.00-013-F,190,13786,MANN TWP,ECKENRODE SANDRA LEE ET AL,ECKENRODE LANNY,10601 HARFORD RD, , ,GLEN ARM,MD,21057,0,10,1598,76,N,3731.493064,484452.6164
34,F.15-0.00-013-A,190,13664,MANN TWP,GRASSER MICHAEL J,& CHRISTINE W,2836 GLENVILLE RD, , ,GLENVILLE,PA,17329,0,10.5,0641,0063,N,4106.129102,566006.1536
35,B.14-0.00-030,180,12886,LONDONDERRY TWP,HILES ROBERT W &,HOLLER CARRIE V,790 GOOSEBERRY RD, , ,HYNDMAN,PA,15545,0,0.637,1333,0596,N,605.5691699,21832.906
36,B.15-0.00-068-A,180,12623,LONDONDERRY TWP,SPATARO THOMAS D,& LINDA,145 SHADY LANE,P O BOX 384, ,HYNDMAN,PA,15545,0,1.295,0105,0219,N,924.2932274,53917.73133
37,B.15-0.00-068-B,180,71522,LONDONDERRY TWP,SISK PAUL R & KAREN S, ,144 SHADY LN, , ,HYNDMAN,PA,15545,0,2.03,0339,0943,N,1118.545211,67343.70165
38,E.08-F.02-080,20,76633,BEDFORD TWP,LEVAR JEFFREY J, ,544 MAIN ST, , ,CENTRAL CITY,PA,15926,0,0.23,1554,0095,N,480.8458773,13231.51895
39,F.15-0.00-013-Q,190,72483,MANN TWP,GARDENHOUR TODD ALLEN,& LORI ANN,15343 DELLINGER RD, , ,WILLIAMSPORT,MD,21795,0,15,1611,985,N,4016.169028,615993.3028
40,F.15-0.00-013-N,190,70275,MANN TWP,FAUST FREDRICK A & MICHELE A, ,305 BLACKBERRY LICK RD, , ,CLEARVILLE,PA,15535,0,10.28,877,011,N,4356.294488,770929.3955
41,B.14-0.00-036-A,180,12817,LONDONDERRY TWP,EVERLY ROBERT JAMES,& SNIDER FAY C,830 GOOSEBERRY RD, , ,HYNDMAN,PA,15545,0,5.5,0304,0658,N,1940.353307,201987.709
42,F.06-0.00-202,0,0, ,CLARK JAY A, ,217 OAK HILL RD, , ,NEW ENTERPRISE,PA,16664,0,0.137,1205,174,N,679.2466761,9833.152992
43,E.08-F.02-081,20,76746,BEDFORD TWP,THEYS CHRISTINE A, ,1035 SWIGLE MTN ROAD, , ,MINERAL POINT,PA,15942,0,0.1,1505,0529,N,288.2607078,5065.283031
44,B.14-0.00-035,180,13282,LONDONDERRY TWP,RANKER ROBERT & ELAINE, ,874 GOOSEBERRY RD, , ,HYNDMAN,PA,15545,0,2.886,1534,0739,N,1997.55141,186030.5299
45,F.15-0.00-060,190,84138,MANN TWP,FISHER JENNIFER, ,11641 HIGH GERMANY RD SE, , ,LITTLE ORLEANS,MD,21766,0,15.702,933,097,Y,4230.015637,786851.5373
46,F.15-0.00-057,190,84141,MANN TWP,MCCUSKER ZACHARY E, ,231 DEAD END LN, , ,ARTEMAS,PA,17211,0,21.6,1449,0372,N,2965.563652,545747.672
47,F.15-0.00-058,190,84140,MANN TWP,WILLS CHRISTOPHER L & JAIME D, ,214 HARMONICA ROAD, , ,WARFORDSBURG,PA,17267,0,10.836,1449,0377,Y,3266.004847,611017.8107
48,F.15-0.00-059,190,84139,MANN TWP,WILLS CHRISTOPHER L,& JAIME D,214 HARMONIA RD, , ,WARFORDSBURG,PA,17267,0,10.836,1449,0377,Y,3691.016271,784717.9936
49,E.08-F.02-073,20,2712,BEDFORD TWP,HEIT JAMES A & BRENDA S, ,3545 IMLERTOWN ROAD, , ,BEDFORD,PA,15522,0,0.404,2019,2722,N,634.2216415,17927.51233
50,E.08-F.02-018,20,2652,BEDFORD TWP,EVERIT RICHARD L & THERESA F, ,422 DARK SHADE DRIVE, , ,WINDBER,PA,15963,0,0.401,865,122,N,627.9800175,18170.86449
51,F.15-0.00-056,190,84142,MANN TWP,REDMILES PHYLLIS L, ,C/O DAWN REIDY,1116 HYSLIP FORD RD, ,BUNKER HILL,WV,25413,0,14.448,1462,0579,N,3193.329166,634328.2698
52,B.14-0.00-158,180,83015,LONDONDERRY TWP,RINGLER JAMEY L, ,1000 GOOSEBERRY RD, , ,HYNDMAN,PA,15545,0,1.01,845,468,N,957.7229393,48657.12954
53,F.15-0.00-016,190,13810,MANN TWP,JOHNSON KENNETH S,& ETAL,406 E CHRISTIANA ST, , ,MARTINSBURG,PA,16662,0,100,0450,0567,Y,8655.422308,4318175.235
54,E.08-F.02-019,20,77473,BEDFORD TWP,EVERIT RICHARD L & THERESA F, ,422 DARL SHADE DRIVE, , ,WINDBER,PA,15963,0,0.39,865,119,N,620.7023259,17532.52659
55,E.08-E.01-014-A,20,3703,BEDFORD TWP,WARGO DANIEL L, ,492 LEVENTRY RD, , ,JOHNSTOWN,PA,15904,0,0.086,0322,0804,N,346.3288103,6652.842256
56,E.08-E.01-014,20,1943,BEDFORD TWP,WARGO DANIEL,& MARY LOUISE,492 LEVENTRY RD, , ,JOHNSTOWN,PA,15904,0,0.103,0028,0152,N,370.201518,8094.349962
57,B.14-0.00-042-A,180,13247,LONDONDERRY TWP,BLOCHER CANDY, ,2425 COOKS MILL ROAD, , ,HYNDMAN,PA,15545,0,3.41,1376,0510,N,2241.72361,162023.2121
58,E.08-E.01-015,20,3676,BEDFORD TWP,WARGO DANIEL L & MARY LOUISE, ,492 LEVENTRY RD, , ,JOHNSTOWN,PA,15904,0,0.103,1150,014,N,375.3023991,8165.508257
59,B.14-E.05-038,180,12924,LONDONDERRY TWP,LEYDIG STEPHEN M &,MELISSA,128 SUMMIT RD, , ,HYNDMAN,PA,15545,0,0.674,1327,0960,N,789.9587883,38038.01519
60,B.14-E.05-040,180,13201,LONDONDERRY TWP,GIBBNER JERRY L, ,108 S ELMCREST ROAD, , ,HYNDMAN,PA,15545,0,0.611,2020,987,N,727.3398137,29117.6691
61,E.08-E.01-004,20,3666,BEDFORD TWP,TROUTMAN DILLON S & ANNA, ,266 DUNNING LANE, , ,BEDFORD,PA,15522,0,0.111,1569,0028,N,366.8481283,7803.723903
62,E.08-E.01-011,20,3665,BEDFORD TWP,TROUTMAN DILLON S & ANNA, ,266 DUNNING LANE, , ,BEDFORD,PA,15522,0,0.113,1569,0028,N,351.3940758,6736.818064
63,B.15-0.00-068-G,180,74660,LONDONDERRY TWP,JORDAN TERRY L, ,6299 HYNDMAN RD, , ,BUFFALO MILLS,PA,15534,0,2.29,1494,0336,N,1287.880031,67189.20358
64,B.14-E.05-012-A,180,12769,LONDONDERRY TWP,ALBRIGHT CHRISTA D &,DIVELBISS DAVID L,3639 HYNDMAN ROAD, , ,HYNDMAN,PA,15545,0,0.78,2019,4737,N,874.203272,34205.8321
65,B.14-E.05-012,180,13162,LONDONDERRY TWP,COUGHENOUR BRANDY, ,3643 HYNDMAN RD, , ,HYNDMAN,PA,15545,0,0.468,2021,1203,N,747.3847911,30243.58327
66,B.14-E.05-054,180,78861,LONDONDERRY TWP,TWIGG CHARLES W JR &,KIMBERLY A,113 SLATE LANE, , ,HYNDMAN,PA,15545,0,0.52,2019,2270,N,822.9568101,25924.67796
67,B.14-E.05-014,180,12753,LONDONDERRY TWP,TWIGG CHARLES W JR, ,113 SLATE LANE, , ,HYNDMAN,PA,15545,0,0.65,2019,4520,N,868.5252929,38896.72075
68,B.15-0.00-069,180,12942,LONDONDERRY TWP,HYNDMAN GRANGE #1954, ,C/O ROBERT COOK,R D 1 BOX 535, ,HYNDMAN,PA,15545,0,0.726, , ,N,839.5075517,45503.52813
69,B.15-0.00-190,180,78693,LONDONDERRY TWP,SISK PAUL R,& KAREN S,144 SHADY LANE, , ,HYNDMAN,PA,15545,0,0.62,0413,0405,N,731.2165851,31893.7231
70,B.15-0.00-198,180,79585,LONDONDERRY TWP,SHROYER EARL E,& ELAINE K,155 EDDY DR, , ,HYNDMAN,PA,15545,0,3.2,0442,0283,N,1814.160006,154398.805
71,E.03-D.04-177,140,10700,KIMMEL TWP,LEE DANIEL M, ,1311 BEAVER DAM RD, , ,QUEEN,PA,16670,0,0.427,939,065,N,873.4287356,20171.67954
72,B.15-0.00-153,180,13196,LONDONDERRY TWP,PASSAPAE JOSEPH C ET AL, ,8214 LACOTTI LN, , ,BALTIMORE,MD,21237,0,13.28,0318,0274,N,3064.866244,417411.8189
73,E.03-D.04-214,140,10640,KIMMEL TWP,BURKET SUSAN J, ,1306 BEAVER DAM RD, , ,QUEEN,PA,16670,0,1.25,0608,0387,N,841.7085813,39182.77
74,E.03-D.04-213,140,10498,KIMMEL TWP,YINGLING MICHELLE M, ,1332 BEAVER DAM ROAD, , ,QUEEN,PA,16670,0,0.186,1489,0039,N,364.5835292,7476.642092
75,B.15-0.00-103-C,180,13168,LONDONDERRY TWP,SHROYER JAMES L & JANET M, ,C/O BEN SHROYER,132 DOGWOOD DRIVE, ,HYNDMAN,PA,15545,7704,3.6,1039,903,N,1735.509202,165415.7644
76,B.14-E.05-013,180,13066,LONDONDERRY TWP,TWIGG CHARLES W, ,113 SLATE LANE, , ,HYNDMAN,PA,15545,0,1.11,1547,0585,N,1500.770543,38704.48162
77,B.14-E.05-016,180,13430,LONDONDERRY TWP,THOMPSON GLENN A JR & KAREN L, ,3799 HYNDMAN RD, , ,HYNDMAN,PA,15545,0,0.265,933,942,N,497.9180172,14894.05659
78,B.14-E.05-015,180,13429,LONDONDERRY TWP,THOMPSON GLENN A JR,& KAREN L,3799 HYNDMAN ROAD, , ,HYNDMAN,PA,15545,0,0.227,634,377,N,479.63189,11467.47471
79,B.14-E.05-017,180,13309,LONDONDERRY TWP,SHAFFER LEVI J, ,3794 HYNDMAN ROAD, , ,HYNDMAN,PA,15545,0,0.421,1581,0116,N,599.0952344,18727.22266
80,B.14-E.05-055,180,78876,LONDONDERRY TWP,SHAFFER LEVI J, ,3794 HYNDMAN ROAD, , ,HYNDMAN,PA,15545,0,0.11,1581,0116,N,309.962763,5078.379343
81,B.14-E.05-058,180,83542,LONDONDERRY TWP,SHAFFER LEVI J, ,3794 HYNDMAN ROAD, , ,HYNDMAN,PA,15545,0,0.8,1581,0116,N,837.7912147,37007.90546
82,B.14-E.05-018,180,13131,LONDONDERRY TWP,THOMPSON SHIRLEY ANN, ,3739 HYNDMAN ROAD, , ,HYNDMAN,PA,15545,0,1.76,0664,0409,N,1078.15797,69989.42274
83,B.14-E.05-009-A,180,13341,LONDONDERRY TWP,MEYERS RALPH T III,& HOLLY A,3600 HYNDMAN ROAD, , ,HYNDMAN,PA,15545,0,0.47,1127,609,N,642.2670086,24818.12338
84,B.14-E.05-036-A,180,12870,LONDONDERRY TWP,RYAN CHASE W, ,3572 HYNDMAN ROAD, , ,HYNDMAN,PA,15545,0,0.289,1514,0309,N,641.4781562,17790.66401
85,B.14-E.05-035,180,12721,LONDONDERRY TWP,ANULIES SHARON A, ,3560 HYNDMAN RD, , ,HYNDMAN,PA,15545,0,0.606,971,277,N,543.0604209,13407.657
86,G.09-0.00-332,0,0, ,SHUE RENTALS LLC, ,2231 ROBINSONVILLE ROAD, , ,CLEARVILLE,PA,15535,0,1.5,2018,3258,N,977.1496446,54444.89619
87,B.14-E.05-026,120,9562,HYNDMAN BORO,ROBOSSON CHARLES W JR,& HELEN L,P O BOX 457, , ,HYNDMAN,PA,15545,0,0.115, , ,N,356.9234713,6546.533803
88,B.14-E.05-027,120,9247,HYNDMAN BORO,DEVORE RUSSELL DAVID,& ANNETTE M,146 FIRST AVE,P O BOX 418, ,HYNDMAN,PA,15545,0,0.21,1115,322,N,424.7594187,10782.3325
89,B.14-E.05-028,120,9352,HYNDMAN BORO,LEYDIG STEVEN R,& LELA A,P O BOX 515, , ,HYNDMAN,PA,15545,0,0.22,0170,0292,N,412.8041439,9905.634937
90,B.14-E.05-029,120,9355,HYNDMAN BORO,MERKEL CHRISTOPHER R &,CHRISTINE NICOLE,PO BOX 392, , ,HYNDMAN,PA,15545,0,0.11,2016,5269,N,334.8841031,4796.388314
91,B.14-E.05-030,120,9354,HYNDMAN BORO,MERKEL CHRISTOPHER R &,CHRISTINE NICOLE,PO BOX 392, , ,HYNDMAN,PA,15545,0,0.22,2016,5269,N,429.8129469,10986.12841
92,B.14-E.05-031,120,9246,HYNDMAN BORO,RILEY JOSEPH A,& CARRIE A,146 ALLEGHENY ROAD, , ,BUFFALO MILLS,PA,15534,8726,0.22,1605,057,N,437.3853631,11551.2598
93,B.14-E.05-019,120,9674,HYNDMAN BORO,MAY JAMES R & BARBARA J, ,159 FIRST AVE,PO BOX 684, ,HYNDMAN,PA,15545,0,0.22,1020,374,N,430.9980338,11145.78124
94,B.14-E.05-020,120,9638,HYNDMAN BORO,BRICK MARY M, ,PO BOX 222, , ,HYNDMAN,PA,15545,0,0.11,0147,0113,N,351.5817725,6024.476032
95,B.14-E.05-021,120,9366,HYNDMAN BORO,PENSYL DALE F JR, ,137 1ST AVE,PO BOX 202, ,HYNDMAN,PA,15545,0,0.11,1008,506,N,339.0283454,5193.208681
96,B.14-E.05-022,120,9390,HYNDMAN BORO,SILVER JERRY D, ,135 FIRST AVE, , ,HYNDMAN,PA,15545,0,0.22,1613,0849,N,417.316762,10228.05981
97,B.14-E.05-023,120,9595,HYNDMAN BORO,DIEHL DALE E,& CATHY A,162 BLUE BIRD LANE, , ,HYNDMAN,PA,15545,0,0.11,0625,0538,N,337.9060086,5146.680927
98,B.14-F.03-001-C,180,71820,LONDONDERRY TWP,CLITES EARL H,& ELIZABETH ANN,C/O AMY JORDAN,38 JOHNS LANE, ,CUMBERLAND,MD,21502,0,0.161,0013,0035,N,395.4213088,7671.579761
99,B.14-E.05-024,120,9474,HYNDMAN BORO,TORBET ERIC D,& DEBRA J JAMISON,P.O. BOX 244, , ,HYNDMAN,PA,15545,0,0.33,0347,0161,N,510.4301792,16267.13064
100,B.14-E.05-025,120,9591,HYNDMAN BORO,MONTEMAYOR GEORGE,NORTHCRAFT RICHARD,2941 2ND AVE, , ,HYNDMAN,PA,15545,0,0.22,1612,431,N,451.1919241,12011.31844
101,B.14-E.05-032,120,9618,HYNDMAN BORO,STAHLMAN CURTIS R & DEBORA K, ,210 FAITH CHURCH RD, , ,HYNDMAN,PA,15545,0,0.331,1540,0523,N,500.741376,15723.41543
102,B.14-F.04-073,120,9477,HYNDMAN BORO,WILHELM DIAN S, ,PO BOX 521, , ,HYNDMAN,PA,15545,0,0.172,1145,672,N,367.0555456,6108.082226
103,B.14-F.04-072,120,9327,HYNDMAN BORO,MILLER KERRY D & LEEANNA G,& ROWLEY G EDWARD,163 WASHINGTON STREET,PO BOX 184, ,HYNDMAN,PA,15545,0,0.158,1257,936,N,358.4449918,6047.750012
104,B.14-F.04-071,120,9385,HYNDMAN BORO,HOBLITZELL NATIONAL BANK, ,PO BOX 667, , ,HYNDMAN,PA,15545,0,0.172, , ,N,362.6176604,6127.269801
105,B.14-F.04-070,120,9577,HYNDMAN BORO,HOBLITZELL NATIONAL BANK, ,PO BOX 667, , ,HYNDMAN,PA,15545,0,0.189,0260,0251,N,418.8609454,8521.336689
106,C.07-0.00-094,0,0, ,HARBAUGH REGGIE K & JADEE L, ,3271 CORTLAND ROAD, , ,NEW PARIS,PA,15554,0,1,1311,0913,N,935.6468436,50355.0168
107,B.14-F.04-068,120,9270,HYNDMAN BORO,HOBLITZELL NATIONAL BANK, ,PO BOX 667, , ,HYNDMAN,PA,15545,0,0.049,0235,0114,N,216.3913839,2557.202053
108,B.14-F.04-068-A,120,9386,HYNDMAN BORO,HOBLITZELL NATIONAL BANK, ,PO BOX 667, , ,HYNDMAN,PA,15545,0,0.25,0102,0117,N,216.7212921,2252.723238
109,B.14-F.04-069,120,9384,HYNDMAN BORO,HOBLITZELL NATIONAL BANK, ,PO BOX 667, , ,HYNDMAN,PA,15545,0,0.07, , ,N,254.6779246,4001.007726
110,B.14-F.04-067,120,9410,HYNDMAN BORO,BOONE JONATHAN M, ,127 MARKET STREET, , ,HYNDMAN,PA,15545,0,0.025,1362,0841,N,356.3830761,1289.925491
111,B.14-F.04-067-A,120,75462,HYNDMAN BORO,WILHELM DIAN S, ,PO BOX 521, , ,HYNDMAN,PA,15545,0,0.011,1145,672,N,143.7151773,943.8551492
112,B.14-F.04-066,120,9387,HYNDMAN BORO,E-Z MART CONSULTING GROUP LLC, ,4631 DAVIS AVE, , ,SUITLAND,MD,20746,0,0.231,1555,0355,N,539.6421393,6971.099868
113,B.14-F.04-050,120,9550,HYNDMAN BORO,REESE SUSAN L, ,PO BOX 382, , ,ELLERSLIE,MD,21529,0,0.131,0596,0656,N,356.6372433,6587.602605
114,B.14-F.04-078,0,0,HYNDMAN BORO,HYNDMAN VOL FIRE DEPT, ,BOX 395, , ,HYNDMAN,PA,15545,0,4.434,0215,0055,N,1671.623183,161167.7805
115,B.14-F.04-163,120,83095,HYNDMAN BORO,COMMONWEALTH OF PENNSYLVANIA,DEPARTMENT OF TRANSPORTATION,1620 NORTH JUNIATA ST, , ,HOLLIDAYSBURG,PA,16648,0,3.176,856,488,N,1702.763393,119440.0077
116,B.14-F.04-059,120,9371,HYNDMAN BORO,F T C HOLDINGS LLC, ,135 WASHINGTON ST, , ,HYNDMAN,PA,15545,0,0.153,1560,0384,N,383.8583186,7335.377927
117,B.14-F.04-058,120,9373,HYNDMAN BORO,LEYDIG FAY E &,LEYDIG JERRY W,PO BOX 585, , ,HYNDMAN,PA,15545,0,0.131,1377,0964,N,385.4535797,7511.071295
118,B.14-F.04-057,120,9456,HYNDMAN BORO,MERKEL ROBERT L & TRACY A, ,146 LOCUST ST, , ,HYNDMAN,PA,15545,0,0.055,2019,573,N,315.7985012,2789.735524
119,B.14-F.04-136,120,76878,HYNDMAN BORO,MERKEL ROBERT L & TRACY A, ,146 LOCUST ST, , ,HYNDMAN,PA,15545,0,0.055,2019,573,N,316.4906105,2937.286057
120,B.14-F.04-056,120,9678,HYNDMAN BORO,WILLISON FREDDIE,& PATRICIA ANN,P O BOX 129, , ,HYNDMAN,PA,15545,0,0.076, , ,N,323.3391466,3456.093894
121,B.14-F.04-055,120,9396,HYNDMAN BORO,BISHOP SHERRY A,& BAKER REBECCA A,PO BOX 606, , ,HYNDMAN,PA,15545,0,0.172,1198,888,N,353.9745908,5486.316604
122,B.14-F.04-054,120,9399,HYNDMAN BORO,BISHOP SHERRY A,& BAKER REBECCA A,PO BOX 606, , ,HYNDMAN,PA,15545,0,0.16,1198,888,N,344.7231082,4956.439433
123,B.14-F.04-053,120,9643,HYNDMAN BORO,CLITES KEVIN L & JILL M, ,117 WASHINGTON ST,P O BOX 671, ,HYNDMAN,PA,15545,0,0.172,1595,0578,N,333.8805324,4310.804432
124,B.14-F.04-052,120,9343,HYNDMAN BORO,PENSYL JANE L, ,PO BOX 85, , ,HYNDMAN,PA,15545,0,0.173,877,163,N,375.8498495,7082.235813
125,B.14-F.04-051,120,9306,HYNDMAN BORO,LEYDIG FAY E &,LEYDIG JERRY W,PO BOX 585, , ,HYNDMAN,PA,15545,0,0.176,1377,0971,N,414.1155365,9717.528584
126,B.14-F.04-065,120,9254,HYNDMAN BORO,P S T OF PA LLC, ,501 N CENTRE ST, , ,CUMBERLAND,MD,21502,0,0.119,2021,1182,N,332.8725648,5384.849313
127,B.14-F.04-063,120,9293,HYNDMAN BORO,LEYDIG FAY E &,LEYDIG JERRY W,PO BOX 585, , ,HYNDMAN,PA,15545,0,0.05,1377,0952,N,171.5540553,1807.897507
128,B.14-F.04-064,120,9292,HYNDMAN BORO,LEYDIG FAY E &,LEYDIG JERRY W,PO BOX 585, , ,HYNDMAN,PA,15545,0,0.049,1377,0952,N,203.2432328,2597.842481
129,B.14-F.04-062,120,9644,HYNDMAN BORO,CLITES KEVIN L & JILL M, ,113 WASHINGTON ST,P O BOX 671, ,HYNDMAN,PA,15545,0,0.12,1595,0578,N,262.515746,4197.404113
130,B.14-F.04-061,120,9392,HYNDMAN BORO,CHAMBERLAIN WILLIAM O, ,2521 WEST CHESTNUT AVE, , ,ALTOONA,PA,16601,0,0.058,1581,849,N,211.3872118,2748.53624
131,B.14-F.04-060,120,9440,HYNDMAN BORO,GROVES THOMAS F,& PAULETTE S,P O BOX 353, , ,HYNDMAN,PA,15545,0,0.113,0572,0612,N,289.4476256,5156.653443
132,B.14-F.04-049,120,9657,HYNDMAN BORO,DIEHL DALE E, ,162 BLUEBIRD LANE, , ,HYNDMAN,PA,15545,0,0.11,1532,0998,N,332.0345098,5046.950526
133,B.14-F.04-048,120,9601,HYNDMAN BORO,SHAFFER PAUL R,& BISTLINE WANDA M,P O BOX 245, , ,HYNDMAN,PA,15545,0,0.229,0350,0202,N,433.6392131,11406.78497
134,B.14-F.04-047,120,9332,HYNDMAN BORO,EMERICK HAROLD LESTER JR,& SHARON LOUISE,PO BOX 435, , ,HYNDMAN,PA,15545,0,0.22, , ,N,402.3626251,9324.902483
135,B.14-F.04-046,120,9485,HYNDMAN BORO,GRANDSTAFF DANIEL DUANE, ,9325 DOCTOR PERRY ROAD, , ,IJAMSVILLE,MD,21754,8724,0.114,0231,0278,N,333.1074013,4793.860028
136,B.14-F.04-045,120,9677,HYNDMAN BORO,WILLIAMS JAMES D & LINDA D, ,144 W PITT ST,APT 1, ,BEDFORD,PA,15522,0,0.115,0324,0030,N,338.6960405,5120.34907
137,B.14-F.04-044,120,9235,HYNDMAN BORO,PENSYL DALE F,& DONNA L,3039 SECOND AVE,PO BOX 252, ,HYNDMAN,PA,15545,0,0.11,1223,191,N,338.3948373,5131.144634
138,B.14-F.04-043,120,9236,HYNDMAN BORO,BISTLINE LESLIE S,& WANDA,P.O. BOX 309, , ,HYNDMAN,PA,15545,0,0.2, , ,N,396.951905,8928.096812
139,B.14-F.04-042,120,9237,HYNDMAN BORO,BISTLINE LESLIE S,& WANDA,P.O. BOX 309, , ,HYNDMAN,PA,15545,0,0.143, , ,N,380.6860776,7853.082452
140,B.14-F.04-034,120,9498,HYNDMAN BORO,STURTZ JEREMY L, ,401 GOOSEBERRY RD, , ,HYNDMAN,PA,15545,0,0.11,2019,4472,N,409.5137397,7433.790349
141,B.14-F.04-035,120,9658,HYNDMAN BORO,WEAVERLING CODY M &,BEALS NICOLE D,142 SOUTH 3RD AVE, , ,HYNDMAN,PA,15545,0,0.11,1391,0404,N,398.7986522,6818.045678
142,B.14-F.04-037,120,9465,HYNDMAN BORO,EMERICK COLLEEN K, ,PO BOX 412, , ,HYNDMAN,PA,15545,0,0.18,0297,0060,N,442.2528464,10745.96351
143,B.14-F.04-038,120,9336,HYNDMAN BORO,KENNELL JONATHAN R & LYNN A, ,P O BOX 205,216 MARKET ST, ,HYNDMAN,PA,15545,0,0.314,2019,5967,N,464.4203135,12760.13736
144,B.14-F.04-039,120,9619,HYNDMAN BORO,SHROYER ANTHONY G, ,C/O MOVEMENT MORTGAGE LLC,8024 CALVIN HALL ROAD, ,INDIAN LAND,SC,29707,0,0.125,2019,1740,N,406.1643787,9212.79722
145,B.14-F.04-026,120,9682,HYNDMAN BORO,KENNELL JONATHAN R,& LYNN A,PO BOX 205, , ,HYNDMAN,PA,15545,0,0.24,1120,375,N,383.7465864,8716.111783
146,B.14-F.04-027,120,9669,HYNDMAN BORO,JENKINS CLIFFORD P & DONNA J, ,130 SIXTH AVENUE,PO BOX 502, ,HYNDMAN,PA,15545,0,0.055,1158,196,N,225.8339197,3181.948993
147,B.14-F.04-028,120,9445,HYNDMAN BORO,FINK STEVEN A JR & KAYLA R, ,PO BOX 333, , ,HYNDMAN,PA,15545,0,0.057,2018,3902,N,227.1228763,3217.542531
148,B.14-F.04-029,120,9590,HYNDMAN BORO,SHAFFER GUY D  ET AL, ,PO BOX 444, , ,HYNDMAN,PA,15545,0,0.198,1596,15,N,418.5933597,10235.92152
149,B.14-F.04-030,120,9589,HYNDMAN BORO,MATSON ANDREW G &,KATHY A,185 CUNNINGHAM DRIVE,P O BOX 525, ,HYNDMAN,PA,15545,0,0.165,1342,0679,N,401.9948209,9145.146764
150,B.14-F.04-031,120,9438,HYNDMAN BORO,HYSON TERRY L,& KAREN A,PO BOX 198, , ,HYNDMAN,PA,15545,0,0.22,0367,0024,N,402.2860795,9139.6033
151,B.14-F.04-032,120,9616,HYNDMAN BORO,CLAUSON WILLIAM M, ,PO BOX 282, , ,HYNDMAN,PA,15545,0,0.22,1594,971,N,412.168071,9710.697538
152,B.14-F.04-033,120,9344,HYNDMAN BORO,EVANS EDWARD W JR  ET AL, ,PO BOX 242, , ,HYNDMAN,PA,15545,0,0.187,1503,0105,N,427.6996132,10660.48442
153,B.14-F.04-024,120,9283,HYNDMAN BORO,SARVER JUDITH, ,745 DALE AVE, , ,CUMBERLAND,MD,21502,0,0.22,1235,788,N,438.4661703,11400.29061
154,B.14-F.04-023,120,9528,HYNDMAN BORO,O'NEAL VINCENT W, ,C/O H F H,120 W. PITT ST.,SUITE 2,BEDFORD,PA,15522,0,0.22,2020,6432,N,436.8612867,11154.90342
155,B.14-F.04-022-A,120,9357,HYNDMAN BORO,DAWSON MICHELLE &,WINNER MARTY,19830 WINNERS VIEW TERR N W, , ,FROSTBURG,MD,21532,0,0.193,2020,2837,N,414.9462471,9654.363493
156,E.03-D.04-211,140,10352,KIMMEL TWP,KNISELY STEVEN P & JULIE B, ,1342 BEAVER DAM ROAD, , ,QUEEN,PA,16670,0,0.72,878,019,N,770.8287419,32847.38744
157,B.15-0.00-103-D,180,13332,LONDONDERRY TWP,SHROYER EARL E,& ELAINE K,155 EDDY DR, , ,HYNDMAN,PA,15545,0,2.67,0442,0286,N,1074.9494,70131.54523
158,B.15-0.00-078,180,13263,LONDONDERRY TWP,BRIDGES WILLIAM L, ,2192 HYNDMAN ROAD, , ,HYNDMAN,PA,15545,0,0.602,1285,795,N,720.207366,30211.51254