MEDIC_NAME,ADDRESS,CITY,STATE,ZIPCODE,PHONE_NUMB,SERVICE_LE,LABEL_NUMB,CREATE_DAT,MODIFY_DAT,EDIT_NAME,EDIT_TYPE,LAT,LNG
Leader Surgical Center,"25 Monument Rd, Suite 260",YORK,PA,17403,717-741-3449,MEDICAL CENTER,6,,, , ,217189.65576781332,2258364.135094464
Elmwood Endoscopy Center,"1600 6th Ave, Suite 115",YORK,PA,17403,717-718-7220,MEDICAL CENTER,2,,, , ,231749.03708206117,2264293.316149473
Memorial Hospital Outpatient Endoscopy Center,1750 5th Ave,YORK,PA,17403,717-815-2369,MEDICAL CENTER,0,,, , ,232322.7990579009,2265199.7024600506
Apple Hill Surgical Center,"25 Monument Rd, Suite 270",YORK,PA,17403,717-741-8250,MEDICAL CENTER,1,,, , ,216862.29192122817,2258379.4405100495
East York Eye Surgical Center,"2300 Pleasant Valley Rd, Bldg 3",YORK,PA,17402,717-755-1993,MEDICAL CENTER,0,,, , ,239887.10840430856,2267195.44453156
York Endoscopy Center,2690 Southfield Dr,YORK,PA,17403,717-741-1590,MEDICAL CENTER,10,,, , ,212372.54073014855,2260583.6624795496
York Hospital,1001 S. George St,YORK,PA,17403,717-851-2345,HOSPITAL,4,,, , ,225070.28895664215,2257823.785453394
"Foot and Ankle Surgical Center, LLC",1224 S. Queen St,YORK,PA,17403,717-718-1711,MEDICAL CENTER,4,,, , ,225792.18121364713,2259378.839429885
Surgical Center of York,1750 5th Ave,YORK,PA,17403,717-843-7613,MEDICAL CENTER,8,,, , ,232322.7990579009,2265199.7024600506
UPMC Memorial Hospital,1701 Innovation Dr.,YORK,PA,17408,717-843-8623,HOSPITAL,3,2019-07-03 00:00:00,2020-11-25 00:00:00,JTRIMMER,ATTRIBUTE UPDATE,237957.7700713873,2243479.587435797
OSS Ambulatory Surgery Center,"1855 Powder Mill Rd, Suite 210",YORK,PA,17402,717-747-8306,MEDICAL CENTER,7,,, , ,214402.9694120586,2264278.2672950476
OSS Orthopaedic Hospital,1861 Powder Mill Rd,YORK,PA,17402,717-718-2000,HOSPITAL,0,,, , ,214132.99357405305,2264368.0541889668
"Hillside Endoscopy Center, LLC","250 Fame Ave, Suite 240",HANOVER,PA,17331,717-633-9086,MEDICAL CENTER,9,,, , ,180158.74393738806,2187911.446275726
Eyes of York Surgical Center LLC,"1880 Kenneth Rd, Suite 2",YORK,PA,17404,717-767-2001,MEDICAL CENTER,3,,, , ,237743.1527184695,2240347.1793305576
Encompass Health Rehabilitation Hospital of York,1850 Normandie Dr,YORK,PA,17404,717-767-6941,HOSPITAL,2,,2020-02-10 00:00:00,JTRIMMER,ATTRIBUTE UPDATE,237361.31161864102,2240033.7590256333
Hanover SurgiCenter LLC,"250 Fame Ave, Suite 130",HANOVER,PA,17331,717-633-1600,MEDICAL CENTER,5,,, , ,180158.74393738806,2187911.446275726
Select Specialty Hospital - Central Pennsylvania,1001 S. George St,YORK,PA,17405,717-812-2424,HOSPITAL,0,,, , ,225070.28895664215,2257823.785453394
UPMC Hanover Hospital,300 Highland Ave,HANOVER,PA,17331,717-316-3711,HOSPITAL,1,,2020-11-25 00:00:00,JTRIMMER,ATTRIBUTE UPDATE,174073.27546530962,2183977.42396006
