OBJECTID,COMID,FDATE,RESOLUTION,GNIS_ID,GNIS_NAME,AREASQKM,ELEVATION,REACHCODE,FTYPE,FCODE,SHAPE_Length,SHAPE_Area
1,6224992,1999-09-06,3,00944995,Bryant Pond,0.049,,02030101001533,390,39004,0.008615792,5.32518E-06
2,6224998,1999-09-06,3, , ,0.176,,02030101001550,390,39004,0.029916141,1.89021E-05
3,6225002,1999-09-06,3, , ,0.01,,02030101001501,390,39004,0.00387895,1.0845E-06
4,6225020,1999-09-06,3, , ,0.006,,02030101001506,390,39004,0.003519883,6.74593E-07
5,6225032,1999-09-06,3, , ,0.981,,02030101001498,390,39004,0.051545795,0.000105602
6,6225042,1999-09-06,3, , ,0.007,,02030101001497,390,39004,0.003348988,7.10203E-07
7,6225046,1999-09-06,3, , ,0.015,,02030101001510,390,39004,0.007154436,1.5631E-06
8,6225050,1999-09-06,3, , ,0.024,,02030101001522,390,39004,0.007513717,2.61309E-06
9,6225054,1999-09-06,3, , ,0.021,,02030101001541,390,39004,0.006556037,2.25016E-06
10,6225056,1999-09-06,3, , ,0.022,,02030101001529,390,39004,0.009446241,2.319E-06
11,6225064,1999-09-06,3, , ,0.01,,02030101001520,390,39004,0.004555348,1.07165E-06
12,6225066,1999-09-06,3, , ,0.021,,02030101001562,390,39004,0.006608835,2.2914E-06
13,6225068,1999-09-06,3,00946162,"Celeste, Lake",0.028,,02030101001579,390,39004,0.006642922,3.00895E-06
14,6225070,1999-09-06,3, , ,0.025,,02030101001539,390,39004,0.006661009,2.72108E-06
15,6225074,1999-09-06,3, , ,0.013,,02030101001574,390,39004,0.004924124,1.37107E-06
16,6225084,1999-09-06,3, , ,0.118,,02030101001561,390,39004,0.01636119,1.26858E-05
17,6225090,1999-09-06,3, , ,0.014,,02030101001569,390,39004,0.006593434,1.47173E-06
18,6225098,1999-09-06,3, , ,0.008,,02030101001585,390,39004,0.004613324,8.90927E-07
19,6225100,1999-09-06,3, , ,0.023,,02030101001540,390,39004,0.006050267,2.42498E-06
20,6225106,1999-09-06,3, , ,0.019,,02030101001580,390,39004,0.007377381,2.05657E-06
21,6225110,1999-09-06,3, , ,0.009,,02030101001530,390,39004,0.004216496,9.83043E-07
22,6225114,1999-09-06,3,00967112,Teakettle Spout Lake,0.024,,02030101001545,390,39004,0.006963346,2.57805E-06
23,6225128,1999-09-06,3, , ,0.011,,02030101001526,390,39004,0.004700418,1.22428E-06
24,6225132,1999-09-06,3, , ,0.027,,02030101001527,390,39004,0.006835406,2.85946E-06
25,6225134,1999-09-06,3, , ,0.008,,02030101001532,390,39004,0.003872236,8.15063E-07
26,6225136,1999-09-06,3, , ,0.009,,02030101001593,390,39004,0.003882868,9.77654E-07
27,6225142,1999-09-06,3,00951199,Glencoma Lake,0.022,,02030101001556,390,39004,0.007417445,2.35409E-06
28,6225146,1999-09-06,3, , ,0.014,,02030101001524,390,39004,0.007029726,1.49442E-06
29,6225172,1999-09-06,3, , ,0.037,,02030101001565,390,39004,0.007984415,4.01728E-06
30,6225184,1999-09-06,3, , ,0.085,,02030101001542,390,39004,0.013845061,9.18381E-06
31,6225186,1999-09-06,3, , ,0.009,,02030101001566,390,39004,0.003916192,9.68778E-07
32,9512432,1999-07-14,3, , ,0.021,,,436,43601,0.006505778,2.24017E-06
33,9512436,1999-07-14,3, , ,0.052,,,436,43601,0.011554764,5.55358E-06
34,4780445,1999-07-14,3, , ,0.031,,,436,43617,0.00849005,3.28362E-06
35,4780449,1999-07-14,3,01190253,Upper Roxborough Reservoir,0.041,,,436,43617,0.009015408,4.35076E-06
36,4780465,1999-07-14,3, , ,0.064,,,436,43624,0.010830132,6.78919E-06
37,4780469,1999-07-14,3,01184542,Queen Lane Reservoir,0.078,,,436,43617,0.011909267,8.22912E-06
38,4780481,1999-07-14,3,01169207,Belmount Reservoir,0.022,,,436,43617,0.005958352,2.36002E-06
39,4780483,1999-07-14,3, , ,0.024,,,436,43617,0.006425489,2.53692E-06
40,9484250,1999-08-16,3, , ,0.009,,,436,43601,0.004032892,9.51381E-07
41,9479586,1999-08-11,3,00214478,Porter Reservoir,0.013,,,436,43617,0.004648871,1.34554E-06
42,9479602,1999-08-11,3, , ,0.018,,,436,43617,0.005056771,1.85458E-06
43,9479612,1999-08-11,3, , ,0.02,,,436,43624,0.005755946,2.07667E-06
44,9483784,1999-08-16,3, , ,0.05,,,436,43624,0.009210667,5.21971E-06
45,9483792,1999-08-16,3, , ,0.168,,,436,43624,0.017750797,1.75609E-05
46,4147066,1999-07-04,3,00967673,Toronto Lake,0.345,384,02040104002199,390,39009,0.040215913,3.73064E-05
47,120051041,2004-03-16 18:00,3, , ,0.076,,,436,43601,0.012286219,8.14442E-06
48,4146696,1999-07-04,3, , ,0.055,,02040104002063,390,39004,0.013868601,5.9433E-06
49,4147024,1999-07-04,3,00965206,Sicans Pond,0.028,,02040104002171,390,39004,0.008326706,3.06586E-06
50,4147026,1999-07-04,3, , ,0.062,,02040104002147,390,39004,0.010800203,6.73191E-06
51,4147028,1999-07-04,3,00953651,Indian Field Pond,0.33,400,02040104002182,390,39009,0.02963411,3.56519E-05
52,4147030,1999-07-04,3, , ,0.033,,02040104002154,390,39004,0.007331514,3.59564E-06
53,4147032,1999-07-04,3, , ,0.033,,02040104002162,390,39004,0.010271368,3.53961E-06
54,4147036,1999-07-04,3,00948274,Delfongos Pond,0.048,,02040104002167,390,39004,0.009892418,5.21642E-06
55,4147042,1999-07-04,3,00967674,Toronto Reservoir,3.429,327,02040104002179,390,39010,0.185812844,0.000370508
56,4147044,1999-07-04,3, , ,0.036,,02040104002186,390,39004,0.012872935,3.93747E-06
57,4147046,1999-07-04,3, , ,0.026,,02040104002139,390,39004,0.006847664,2.78087E-06
58,4147048,1999-07-04,3, , ,0.037,,02040104002148,390,39004,0.008847,4.02583E-06
59,4147052,1999-07-04,3, , ,0.037,,02040104002141,390,39004,0.008315122,4.03362E-06
60,4147056,1999-07-04,3,00944514,Bowers Pond,0.036,,02040104002150,390,39004,0.008307173,3.88449E-06
61,4147058,1999-07-04,3, , ,0.01,,02040104002143,390,39004,0.005146051,1.11245E-06
62,4147060,1999-07-04,3,00943391,Beaver Lake,0.089,,02040104002152,390,39004,0.013350979,9.58053E-06
63,4147064,1999-07-04,3, , ,0.032,,02040104002158,390,39004,0.011819158,3.49821E-06
64,4147070,1999-07-04,3, , ,0.013,,02040104002201,390,39004,0.004677953,1.35319E-06
65,4147072,1999-07-04,3,00963169,Sackett Lake,0.484,405,02040104002185,390,39009,0.028678023,5.2315E-05
66,4147074,1999-07-04,3, , ,0.159,,02040104002153,390,39004,0.019407983,1.7129E-05
67,4147076,1999-07-04,3, , ,0.15,,02040104002176,390,39004,0.01650178,1.62161E-05
68,4147078,1999-07-04,3,00970048,Crystal Lake,0.599,386,02040104002204,390,39009,0.04134904,6.4728E-05
69,4147080,1999-07-04,3, , ,0.021,,02040104002184,390,39004,0.006502865,2.24871E-06
70,4147084,1999-07-04,3,00968070,Twin Ponds,0.035,,02040104002187,390,39004,0.009200716,3.76642E-06
71,4147088,1999-07-04,3,00968755,Wanaksink Lake,1.201,460,02040104002156,390,39009,0.083104369,0.000129738
72,4147090,1999-07-04,3, , ,0.061,,02040104002163,390,39004,0.021536637,6.56695E-06
73,4147092,1999-07-04,3,00948065,Davis Lake,0.117,,02040104002164,390,39004,0.019172757,1.26846E-05
74,4147094,1999-07-04,3, , ,0.047,,02040104002209,390,39004,0.009665623,5.11752E-06
75,4147098,1999-07-04,3, , ,0.044,,02040104002170,390,39004,0.008273008,4.77394E-06
76,4147100,1999-07-04,3, , ,0.03,,02040104002174,390,39004,0.008448408,3.21758E-06
77,4147102,1999-07-04,3,00956052,Lake Louise Marie,0.879,466,02040104002168,390,39009,0.076400613,9.49799E-05
78,4147104,1999-07-04,3,00971267,Wildwood Lake,0.197,,02040104002189,390,39004,0.025039126,2.13065E-05
79,4147110,1999-07-04,3,00967778,Treasure Lake,0.178,,02040104002175,390,39004,0.024654768,1.92082E-05
80,4147112,1999-07-04,3, , ,0.02,,02040104002207,390,39004,0.009152957,2.19406E-06
81,4147114,1999-07-04,3,00967886,Trout Pond,0.072,,02040104002219,390,39004,0.01193926,7.79135E-06
82,4147116,1999-07-04,3,00969049,Wells Pond,0.131,,02040104002218,390,39004,0.020476838,1.41937E-05
83,4147118,1999-07-04,3,00944016,Birchwood Pond,0.031,,02040104002688,390,39004,0.009649828,3.3022E-06
84,4147122,1999-07-04,3, , ,0.01,,02040104002191,390,39004,0.004315026,1.11204E-06
85,4147126,1999-07-04,3,00946864,Cliff Lake,0.656,,02040104002203,390,39004,0.069423742,7.08458E-05
86,4147128,1999-07-04,3, , ,0.028,,02040104002193,390,39004,0.007064316,2.99398E-06
87,4147130,1999-07-04,3,00956662,Mastens Lake,0.391,478,02040104002165,390,39009,0.035433843,4.22522E-05
88,4147132,1999-07-04,3, , ,0.036,,02040104002188,390,39004,0.010272137,3.93666E-06
89,4147134,1999-07-04,3,00963765,Saint Josephs Lake,0.979,436,02040104002192,390,39009,0.0625515,0.000105741
90,4147258,1999-07-04,3, , ,3.167,,02040104002250,390,39004,0.202744545,0.000341676
91,4147136,1999-07-04,3, , ,0.025,,02040104002213,390,39004,0.007764041,2.68373E-06
92,4147138,1999-07-04,3, , ,0.042,,02040104002222,390,39004,0.012461413,4.54319E-06
93,4147142,1999-07-04,3,00947740,Crescent Lake,0.066,,02040104002200,390,39004,0.016736445,7.09669E-06
94,4147148,1999-07-04,3,00956925,Melody Lake,0.085,,02040104002197,390,39004,0.019978024,9.13233E-06
95,4147150,1999-07-04,3, , ,0.023,,02040104002181,390,39004,0.006672347,2.53581E-06
96,4147152,1999-07-04,3, , ,0.021,,02040104002206,390,39004,0.007028205,2.22387E-06
97,4147154,1999-07-04,3,00952027,Halfmoon Lake,0.124,,02040104002233,390,39004,0.016712359,1.34228E-05
98,4147160,1999-07-04,3,00971801,Yankee Lake,1.575,438,02040104002183,390,39009,0.089774007,0.000170057
99,4147162,1999-07-04,3, , ,0.006,,02040104002177,390,39004,0.003084207,6.64747E-07
100,4147170,1999-07-04,3,00950574,Fox Lake,0.115,,02040104002234,390,39004,0.01979224,1.23806E-05
101,4147172,1999-07-04,3, , ,0.014,,02040104002236,390,39004,0.00517521,1.50405E-06
102,4147174,1999-07-04,3,00942955,Balsam Pond,0.085,,02040104002235,390,39004,0.0149198,9.19728E-06
103,4147176,1999-07-04,3,00969057,Welmet Lake,0.135,,02040104002231,390,39004,0.017706861,1.46222E-05
104,4147178,1999-07-04,3,00971556,Wolf Lake,1.102,460,02040104002195,390,39009,0.074503919,0.000119008
105,4184983,1999-07-14,3, , ,0.335,,02040106001109,390,39004,0.044662111,3.60098E-05
106,4147182,1999-07-04,3,00971214,Wickman Millpond,0.021,,02040104002216,390,39004,0.008685252,2.29427E-06
107,4147184,1999-07-04,3,00963069,Ruddick Pond,0.299,,02040104002211,390,39004,0.028658869,3.22746E-05
108,4147186,1999-07-04,3,00967878,Trout Lake,0.201,,02040104002208,390,39004,0.018479927,2.16993E-05
109,4147188,1999-07-04,3,00953425,Hull Pond,0.199,,02040104002225,390,39004,0.027876253,2.14401E-05
110,4147190,1999-07-04,3,00955174,Lees Pond,0.011,,02040104002220,390,39004,0.004642247,1.14823E-06
111,4147194,1999-07-04,3,00967980,Turnpike Pond,0.186,,02040104002246,390,39004,0.020042503,2.00611E-05
112,4186689,1999-07-14,3, , ,4.49,,02040106001286,390,39004,0.399771908,0.000479548
113,4147196,1999-07-04,3, , ,0.093,,02040104002198,390,39004,0.015930544,1.00917E-05
114,4147198,1999-07-04,3, , ,0.037,,02040104002215,390,39004,0.008215601,3.99834E-06
115,4147206,1999-07-04,3,00966822,Sunrise Lake,0.172,351,02040104002238,390,39009,0.019712976,1.85175E-05
116,4147208,1999-07-04,3,00955149,Lebanon Lake,1.17,346,02040104002228,390,39009,0.076879455,0.000126298
117,4147212,1999-07-04,3,00951132,Gillman Pond,0.096,,02040104002210,390,39004,0.02201789,1.03656E-05
118,4147214,1999-07-04,3,00965254,Silver Lake,0.026,,02040104002245,390,39004,0.007626345,2.76219E-06
119,4147216,1999-07-04,3, , ,0.024,,02040104002230,390,39004,0.009266346,2.58795E-06
120,4147218,1999-07-04,3, , ,0.017,,02040104002247,390,39004,0.006184152,1.85101E-06
121,4147220,1999-07-04,3, , ,0.041,,02040104002227,390,39004,0.008174966,4.42029E-06
122,4147222,1999-07-04,3,00964584,Schillings Lake,0.062,,02040104002226,390,39004,0.012053753,6.70095E-06
123,4147224,1999-07-04,3, , ,0.052,,02040104002205,390,39004,0.00971629,5.64516E-06
124,4147226,1999-07-04,3,00957000,Merriewold Lake,0.167,,02040104002224,390,39004,0.022351057,1.79941E-05
125,4147228,1999-07-04,3,00956720,McAuleys Lake,0.06,,02040104002229,390,39004,0.010114549,6.50338E-06
126,4147232,1999-07-04,3,00950393,Forest Glen Lake,0.047,,02040104002232,390,39004,0.012277752,5.08006E-06
127,4147234,1999-07-04,3, , ,0.017,,02040104002221,390,39004,0.005686453,1.84171E-06
128,4147238,1999-07-04,3,00970602,Sidwell Lake,0.315,,02040104002248,390,39004,0.058935703,3.40363E-05
129,4147240,1999-07-04,3,00944256,Blind Pond,0.177,,02040104002256,390,39004,0.017909752,1.90664E-05
130,4147242,1999-07-04,3,00957514,Mongaup Falls Reservoir,0.428,,02040104002243,390,39004,0.054714203,4.61843E-05
131,4147244,1999-07-04,3,00950430,Forestburg Pond,0.072,,02040104002242,390,39004,0.018195538,7.82255E-06
132,4147246,1999-07-04,3,00958050,Mud Pond,0.028,,02040104002251,390,39004,0.007514534,3.06355E-06
133,4147248,1999-07-04,3,00959831,Panther Pond,0.024,,02040104002240,390,39004,0.006460334,2.56057E-06
134,4147252,1999-07-04,3, , ,0.011,,02040104002214,390,39004,0.006268713,1.18317E-06
135,4147254,1999-07-04,3, , ,0.023,,02040104002262,390,39004,0.007506753,2.44385E-06
136,4147260,1999-07-04,3,00943428,Beaver Pond,0.198,,02040104002254,390,39004,0.028973354,2.13863E-05
137,4147262,1999-07-04,3, , ,0.087,,02040104002260,390,39004,0.013998227,9.43432E-06
138,4147266,1999-07-04,3,00947703,Crane Pond,0.035,,02040104002244,390,39004,0.0112401,3.81633E-06
139,4147274,1999-07-04,3,00967580,Toasperns Pond,0.151,,02040104002281,390,39004,0.041184011,1.62879E-05
140,4147276,1999-07-04,3,00952785,Highland Lake,0.817,395,02040104002263,390,39009,0.051913306,8.81709E-05
141,4147278,1999-07-04,3,00968855,Washington Lake,0.265,,02040104002273,390,39004,0.024582642,2.85958E-05
142,4147280,1999-07-04,3, , ,0.014,,02040104002237,390,39004,0.005992429,1.54681E-06
143,4147286,1999-07-04,3, , ,0.018,,02040104002239,390,39004,0.005549854,1.96159E-06
144,4147290,1999-07-04,3,00957487,Mohican Lake,0.75,387,02040104002274,390,39009,0.055985036,8.08726E-05
145,4147294,1999-07-04,3, , ,0.01,,02040104002241,390,39004,0.004267156,1.10052E-06
146,4147298,1999-07-04,3,00962537,Rio Reservoir,0.787,248,02040104002712,390,39009,0.072531947,8.49255E-05
147,4147300,1999-07-04,3,00945252,Burnt Hope Lake,0.17,,02040104002257,390,39004,0.021755833,1.83113E-05
148,4147302,1999-07-04,3,00957560,Montgomery Lake,0.07,,02040104002280,390,39004,0.011648925,7.54347E-06
149,4147304,1999-07-04,3, , ,0.014,,02040104002275,390,39004,0.005283535,1.45657E-06
150,4147308,1999-07-04,3,00948110,"DeVenoge, Lake",0.282,405,02040104002271,390,39009,0.021334589,3.03819E-05
151,4147310,1999-07-04,3,00944382,Bodine Lake,0.069,,02040104002285,390,39004,0.011746102,7.40909E-06
152,4147314,1999-07-04,3,00946360,"Champion, Lake",0.122,,02040104002266,390,39004,0.01705868,1.31425E-05
153,4147320,1999-07-04,3,00957029,"Metauque, Lake",0.301,,02040104002264,390,39004,0.023219726,3.2454E-05
154,4147322,1999-07-04,3,00944546,Boyds Pond,0.032,,02040104002276,390,39004,0.007317694,3.49006E-06
155,4147326,1999-07-04,3, , ,0.064,,02040104002249,390,39004,0.019973908,6.93928E-06
156,4186727,1999-07-14,3, , ,1.481,,02040106001325,390,39004,0.105717711,0.000158121
157,4147330,1999-07-04,3,00964395,Sand Pond,0.448,406,02040104002278,390,39009,0.032415587,4.82672E-05
158,4147332,1999-07-04,3, , ,0.081,,02040104002268,390,39004,0.012883355,8.70256E-06
159,4147336,1999-07-04,3,00949338,Echo Lake,0.214,,02040104002267,390,39004,0.021438853,2.30608E-05
160,4147344,1999-07-04,3, , ,0.021,,02040104002290,390,39004,0.006469337,2.27792E-06
161,4147346,1999-07-04,3,00952562,Hemlock Lake,0.188,,02040104002269,390,39004,0.028663189,2.02221E-05
162,4147350,1999-07-04,3, , ,0.035,,02040104002282,390,39004,0.008349897,3.72906E-06
163,4147354,1999-07-04,3, , ,0.028,,02040104002270,390,39004,0.007037629,3.01899E-06
164,120052032,2004-03-16 18:00,3,00943462,Beaverdam Pond,0.499,,02040104002713,390,39004,0.03648379,5.38283E-05
165,4148582,1999-07-14,3,00962537,Rio Reservoir,0.914,,02040104002712,390,39004,0.066898195,9.8537E-05
166,4148588,1999-07-14,3, , ,0.011,,02040104002283,390,39004,0.004398936,1.23897E-06
167,4148590,1999-07-14,3,00955774,Lochada Lake,0.357,,02040104002301,390,39004,0.031960748,3.8518E-05
168,4148594,1999-07-14,3, , ,0.015,,02040104002288,390,39004,0.004755529,1.59154E-06
169,4148598,1999-07-14,3, , ,0.166,,02040104002255,390,39004,0.024046229,1.79179E-05
170,4148600,1999-07-14,3, , ,0.011,,02040104002297,390,39004,0.005054248,1.23158E-06
171,2616516,1999-07-04,3, , ,0.582,,02040101001577,390,39004,0.050748327,6.27816E-05
172,4148606,1999-07-14,3,00952997,Holleys Pond,0.036,,02040104002265,390,39004,0.011517015,3.86101E-06
173,4148608,1999-07-14,3, , ,0.063,,02040104002295,390,39004,0.013987881,6.74099E-06
174,4148612,1999-07-14,3, , ,0.141,,02040104002287,390,39004,0.017345632,1.51807E-05
175,4148616,1999-07-14,3, , ,0.038,,02040104002289,390,39004,0.007490328,4.07823E-06
176,4148618,1999-07-14,3, , ,0.016,,02040104002291,390,39004,0.005491168,1.77365E-06
177,4148620,1999-07-14,3, , ,0.088,,02040104002272,390,39004,0.016171361,9.46115E-06
178,4148622,1999-07-14,3, , ,0.013,,02040104002302,390,39004,0.004623276,1.38296E-06
179,2741600,1999-07-14,3, , ,22.427,362,02040103001053,390,39009,0.740425152,0.002415187
180,4148624,1999-07-14,3, , ,0.015,,02040104002292,390,39004,0.005035088,1.5884E-06
181,4148626,1999-07-14,3, , ,0.035,,02040104002304,390,39004,0.007360282,3.7388E-06
182,4148628,1999-07-14,3,00955635,Little Pond,0.273,,02040104002296,390,39004,0.023615781,2.94452E-05
183,4148630,1999-07-14,3, , ,0.008,,02040104002305,390,39004,0.003530956,8.98122E-07
184,4148632,1999-07-14,3,01198891,Hirsh Pond,0.044,,02040104002323,390,39004,0.008758333,4.76294E-06
185,4148634,1999-07-14,3,00943938,Big Pond,0.286,,02040104002293,390,39004,0.039390004,3.08384E-05
186,4148636,1999-07-14,3, , ,0.038,,02040104002277,390,39004,0.011411664,4.12733E-06
187,2741662,1999-07-14,3, , ,0.83,,02040103001007,390,39004,0.066021771,8.94462E-05
188,4148644,1999-07-14,3, , ,0.022,,02040104002286,390,39004,0.006528062,2.34537E-06
189,4148646,1999-07-14,3, , ,0.033,,02040104002313,390,39004,0.009665177,3.55242E-06
190,4148648,1999-07-14,3,01199728,Verga Pond,0.018,,02040104002324,390,39004,0.005797138,1.90835E-06
191,4148650,1999-07-14,3,00952537,"Helen, Lake",0.076,,02040104002284,390,39004,0.013459844,8.15254E-06
192,4148652,1999-07-14,3, , ,0.019,,02040104002316,390,39004,0.005992385,2.06263E-06
193,4148656,1999-07-14,3, , ,0.021,,02040104002312,390,39004,0.006795765,2.29612E-06
194,4148660,1999-07-14,3, , ,0.067,,02040104002300,390,39004,0.011566837,7.22863E-06
195,4148662,1999-07-14,3, , ,0.036,,02040104002317,390,39004,0.008960666,3.86485E-06
196,4148668,1999-07-14,3, , ,0.022,,02040104002306,390,39004,0.007102636,2.38525E-06
197,4148672,1999-07-14,3, , ,0.011,,02040104002318,390,39004,0.004095185,1.17622E-06
198,4148674,1999-07-14,3, , ,0.027,,02040104002310,390,39004,0.006693312,2.90914E-06
199,4148676,1999-07-14,3,00961183,Prospect Lake,0.023,,02040104002298,390,39004,0.006865998,2.43061E-06
200,4148682,1999-07-14,3,00945436,Cahoonzie Lake,0.071,,02040104002303,390,39004,0.011546536,7.60838E-06
201,4148684,1999-07-14,3, , ,0.103,,02040104002319,390,39004,0.013715216,1.10886E-05
202,2582783,1999-07-14,3, , ,0.605,,02040105001426,390,39004,0.11973539,6.4832E-05
203,4148694,1999-07-14,3,00964394,Sand Pond,0.081,,02040104002307,390,39004,0.012154903,8.77873E-06
204,4148696,1999-07-14,3, , ,0.022,,02040104002299,390,39004,0.006420686,2.3855E-06
205,4148700,1999-07-14,3, , ,0.062,,02040104002309,390,39004,0.011682806,6.62831E-06
206,4148704,1999-07-14,3, , ,0.041,,02040104002335,390,39004,0.009006222,4.4083E-06
207,4148708,1999-07-14,3, , ,0.073,,02040104002326,390,39004,0.011677141,7.83911E-06
208,4148710,1999-07-14,3,00956546,"Marling, Lake",0.043,,02040104002315,390,39004,0.011075442,4.68077E-06
209,4148714,1999-07-14,3,00944383,Boehmler Pond,0.092,,02040104002322,390,39004,0.014248125,9.93362E-06
210,4151158,1999-07-14,3, , ,0.028,,02040104002330,390,39004,0.00909776,3.02342E-06
211,4151186,1999-07-14,3, , ,0.022,,02040104002460,390,39004,0.008012801,2.4153E-06
212,4151198,1999-07-14,3, , ,0.073,,02040104002496,390,39004,0.012484598,7.80351E-06
213,4152052,1999-07-14,3,01199658,Sylvania Lake,0.033,,02040104002684,390,39004,0.010825961,3.58766E-06
214,4152054,1999-07-14,3, , ,0.022,,02040104002344,390,39004,0.006417059,2.35712E-06
215,4152056,1999-07-14,3, , ,0.019,,02040104002346,390,39004,0.005458281,2.06883E-06
216,4152058,1999-07-14,3, , ,0.057,,02040104002348,390,39004,0.015869566,6.17562E-06
217,4152060,1999-07-14,3,01198831,Lake Greeley,0.291,,02040104002347,390,39004,0.044963708,3.13455E-05
218,4152074,1999-07-14,3,01198389,Beaver Lake,0.084,,02040104002361,390,39004,0.015918434,9.01301E-06
219,4152084,1999-07-14,3,01198443,Billings Pond,0.104,,02040104002363,390,39004,0.021204904,1.12313E-05
220,4152086,1999-07-14,3,01198799,Lake Giles,0.468,,02040104002369,390,39004,0.032203779,5.04158E-05
221,4152098,1999-07-14,3, , ,0.046,,02040104002370,390,39004,0.009025841,4.93697E-06
222,4152104,1999-07-14,3,01183613,Persons Pond,0.076,,02040104002375,390,39004,0.015825919,8.22045E-06
223,4152112,1999-07-14,3,01187172,"Scott, Lake",0.156,,02040104002393,390,39004,0.020806469,1.67559E-05
224,4152116,1999-07-14,3, , ,0.022,,02040104002373,390,39004,0.005929537,2.35625E-06
225,4152118,1999-07-14,3,01170425,Bruce Lake,0.234,,02040104002402,390,39004,0.021435667,2.51843E-05
226,4152124,1999-07-14,3,01180652,McConnell Pond,0.4,,02040104002397,390,39004,0.036863552,4.30572E-05
227,4152126,1999-07-14,3, , ,0.086,,02040104002391,390,39004,0.015033386,9.29971E-06
228,4152128,1999-07-14,3,01195475,Elm Lake,0.025,,02040104002405,390,39004,0.007340648,2.69163E-06
229,4152130,1999-07-14,3, , ,0.118,,02040104002409,390,39004,0.017594171,1.27278E-05
230,120053205,2004-03-16 18:00,3, , ,0.86,,02040101001591,390,39004,0.066355623,9.27801E-05
231,4152132,1999-07-14,3, , ,0.025,,02040104002412,390,39004,0.008422313,2.69852E-06
232,4152136,1999-07-14,3,01185258,Rock Hill Pond,0.063,,02040104002410,390,39004,0.009981544,6.73163E-06
233,4152138,1999-07-14,3,01195454,Hemlock Lake,0.425,,02040104002424,390,39004,0.04238147,4.57288E-05
234,4152140,1999-07-14,3,01183438,Pecks Pond,1.72,,02040104002421,390,39004,0.136654945,0.000184877
235,4152142,1999-07-14,3,01178921,Lake Laura,0.505,,02040104002434,390,39004,0.037539737,5.42673E-05
236,4152146,1999-07-14,3,01173715,"Earnest, Lake",0.122,,02040104002444,390,39004,0.015306084,1.31229E-05
237,4152148,1999-07-14,3,01169163,"Belle, Lake",0.159,,02040104002449,390,39004,0.018729418,1.71234E-05
238,9478882,1999-08-11,3, , ,0.592,,,466,46600,0.037629171,6.22208E-05
239,4152152,1999-07-14,3,01169876,Blue Heron Lake,0.378,,02040104002433,390,39004,0.035313404,4.0615E-05
240,4152156,1999-07-14,3,01182019,Mud Pond,0.019,,02040104002456,390,39004,0.008133194,2.00836E-06
241,4152164,1999-07-14,3,01179613,Little Mud Pond,0.087,,02040104002439,390,39004,0.012920886,9.34231E-06
242,4152174,1999-07-14,3,01193115,Pickerel Lake,0.652,,02040104002455,390,39004,0.07396865,7.00423E-05
243,4152178,1999-07-14,3, , ,0.038,,02040104002477,390,39004,0.008493721,4.04981E-06
244,4152182,1999-07-14,3,01193157,Porters Lake,0.938,,02040104002453,390,39004,0.051073887,0.00010079
245,4152184,1999-07-14,3, , ,0.028,,02040104002476,390,39004,0.011560932,3.00295E-06
246,9478886,1999-08-11,3, , ,0.43,,,466,46600,0.036440791,4.52262E-05
247,4152186,1999-07-14,3,01175827,Goose Pond,0.046,,02040104002470,390,39004,0.010361126,4.94765E-06
248,4152194,1999-07-14,3, , ,0.233,,02040104002493,390,39004,0.03173666,2.50429E-05
249,4152198,1999-07-14,3,01175826,Goose Pond,0.025,,02040104002478,390,39004,0.007008915,2.66248E-06
250,4152202,1999-07-14,3, , ,0.039,,02040104002491,390,39004,0.007891794,4.14415E-06
251,4152206,1999-07-14,3,01177981,"Jamie, Lake",0.171,,02040104002490,390,39004,0.025528645,1.83199E-05
252,4152212,1999-07-14,3, , ,0.275,,02040104002487,390,39004,0.024034544,2.95465E-05
253,9478920,1999-08-11,3, , ,0.327,,,466,46600,0.036230712,3.43963E-05
254,4152216,1999-07-14,3, , ,0.141,,02040104002497,390,39004,0.015889432,1.51227E-05
255,4152218,1999-07-14,3,01176009,Gravel Pond,0.089,,02040104002503,390,39004,0.011969508,9.58277E-06
256,4152224,1999-07-14,3, , ,0.017,,02040104002500,390,39004,0.007648132,1.85226E-06
257,4152226,1999-07-14,3, , ,0.02,,02040104002502,390,39004,0.006993616,2.12508E-06