FID,Id,Office_Add,Office_A_1,Office_Cit,Office_Zip,Office_Pho,Office_Fax,Current_re,Archive_re,Lat_center,Long_cente,Shape_Leng,Shape_Area
0,1,13240 Hartstown Road, ,Linesville,16424,814-683-1036,814-683-4215, , ,41.26362,-80.21908,7.3387389,0.681786099
1,2,172 Fish Hatchery Lane,"HCR2, Box 1",Tionesta,16353,814-755-3890,814-755-3452, , ,41.47945,-79.24613,10.20167046,2.069819474
2,3,595 East Rolling Ridge Drive, ,Bellefonte,16823,814-359-5118,814-359-5153, , ,41.22066,-77.66072,11.92913537,2.128337435
3,7,195 Lebo Road, ,Carlisle,17013,717-486-3306,717-486-4040, , ,40.26472,-77.57716,10.48669922,2.24004878
4,4,5566 Main Road,P.O. Box 88,Sweet Valley,18656,570-477-5717,570-477-3221, , ,41.55772,-76.28062,9.991425806,1.41247251
5,5,US Route 209,P.O. Box 155,Bushkill,18324,570-588-6388,570-588-7700, , ,41.14261,-75.36918,7.463475162,0.878442015
6,6,448 Haycock Run Road, ,Bucksville,18953,610-847-2442,610-847-8424, , ,40.17322,-75.86643,8.503329984,1.405386437
7,8,236 Lake Road, ,Somerset,15501,814-445-3454,814-445-3497, , ,40.22518,-79.63379,7.947245069,1.717139702
8,9,7895 West Lake Road,P.O. Box 531,Fairview,16415,814-474-1515,814-474-1749, , ,42.247,-80.142,2.221362701,0.212464106
