OBJECTID,COMID,FDATE,RESOLUTION,GNIS_ID,GNIS_NAME,AREASQKM,ELEVATION,REACHCODE,FTYPE,FCODE,SHAPE_LENG,SHAPE_Length,SHAPE_Area
1,21975693,1999-11-10,3,00963103,Rush Reservoir,0.048,0, ,436,43617,0.012002445,0.012002443,5.2728E-06
2,15550621,1999-10-06,3, , ,0.024,0,04130002001517,390,39004,0.006171612,0.006171613,2.58523E-06
3,21975495,1999-11-10,3, , ,0.063,0,04130001001389,390,39004,0.018731002,0.018731002,6.98869E-06
4,21975497,1999-11-10,3, , ,0.06,0,04130001001390,390,39004,0.010457562,0.010457557,6.63436E-06
5,15540795,1999-11-10,3, , ,0.028,0,04130003001279,390,39004,0.008332784,0.008332787,3.07643E-06
6,21975499,1999-11-10,3, , ,0.027,0,04130001001391,390,39004,0.010178488,0.010178488,3.00928E-06
7,21975501,1999-11-10,3, , ,0.01,0,04130001001392,390,39004,0.006131144,0.006131142,1.06442E-06
8,21975503,1999-11-10,3, , ,0.041,0,04130001001393,390,39004,0.011364179,0.011364173,4.54642E-06
9,21975505,1999-11-10,3, , ,0.034,0,04130001001394,390,39004,0.008096208,0.008096209,3.77365E-06
10,21975517,1999-11-10,3, , ,0.05,0,04130001001395,390,39004,0.013341466,0.013341462,5.59442E-06
11,21975523,1999-11-10,3, , ,0.058,0,04130001001396,390,39004,0.020818299,0.020818299,6.40614E-06
12,15557681,1999-11-10,3, , ,0.032,0,04130001001223,390,39004,0.013036904,0.013036896,3.54889E-06
13,21975527,1999-11-10,3, , ,0.057,0,04130001001397,390,39004,0.018039834,0.018039826,6.33324E-06
14,21975543,1999-11-10,3, , ,0.034,0,04130001001398,390,39004,0.008029787,0.00802979,3.78079E-06
15,21975549,1999-11-10,3, , ,0.067,0,04130001001399,390,39004,0.01258013,0.012580133,7.40842E-06
16,15550435,1999-10-06,3, , ,0.022,0,04130002001467,390,39004,0.007996961,0.007996962,2.44854E-06
17,15550445,1999-10-06,3, , ,0.035,0,04130002001474,390,39004,0.00817186,0.008171857,3.87453E-06
18,15550449,1999-10-06,3, , ,0.079,0,04130002001471,390,39004,0.013955683,0.013955684,8.63553E-06
19,15550461,1999-10-06,3,00957757,Moss Lake,0.062,0,04130002001477,390,39004,0.011063834,0.011063836,6.79857E-06
20,15550463,1999-10-06,3, , ,0.063,0,04130002001472,390,39004,0.013307116,0.013307111,6.90625E-06
21,15550475,1999-10-06,3, , ,0.165,0,04130002001473,390,39004,0.022051752,0.022051758,1.80317E-05
22,15550477,1999-10-06,3, , ,0.056,0,04130002001481,390,39004,0.009637795,0.009637792,6.10947E-06
23,15550479,1999-10-06,3, , ,0.011,0,04130002001478,390,39004,0.005025946,0.005025945,1.18354E-06
24,15550485,1999-10-06,3, , ,0.235,579,04130002001476,390,39009,0.020263491,0.020263489,2.56843E-05
25,15550489,1999-10-06,3, , ,0.015,0,04130002001475,390,39004,0.005129196,0.005129199,1.59118E-06
26,15550493,1999-10-06,3,00963105,Rushford Lake,2.337,439,04130002001480,390,39009,0.1525087,0.152508694,0.000255474
27,15550529,1999-10-06,3, , ,0.029,0,04130002001484,390,39004,0.008574651,0.008574647,3.17301E-06
28,15550545,1999-10-06,3, , ,0.03,0,04130002001483,390,39004,0.010696046,0.010696044,3.32486E-06
29,15550553,1999-10-06,3, , ,0.014,0,04130002001486,390,39004,0.005371666,0.005371664,1.53427E-06
30,15550557,1999-10-06,3, , ,0.016,0,04130002001491,390,39004,0.0053634,0.005363402,1.75667E-06
31,15550563,1999-10-06,3,00962766,Rockville Lake,0.086,0,04130002001489,390,39004,0.01552369,0.015523691,9.42628E-06
32,15550567,1999-10-06,3,00952160,Hanging Bog,0.148,0,04130002001493,390,39004,0.032946433,0.032946436,1.61635E-05
33,15550571,1999-10-06,3, , ,0.03,0,04130002001495,390,39004,0.009404263,0.009404261,3.24267E-06
34,15550573,1999-10-06,3, , ,0.009,0,04130002001488,390,39004,0.003890888,0.003890886,9.56348E-07
35,15550577,1999-10-06,3, , ,0.036,0,04130002001502,390,39004,0.010469108,0.01046911,3.97485E-06
36,15550583,1999-10-06,3, , ,0.011,0,04130002001505,390,39004,0.004945939,0.00494594,1.1649E-06
37,15550585,1999-10-06,3, , ,0.009,0,04130002001497,390,39004,0.004062132,0.004062131,9.64857E-07
38,15550587,1999-10-06,3, , ,0.013,0,04130002001498,390,39004,0.004789665,0.004789662,1.3958E-06
39,15550589,1999-10-06,3, , ,0.012,0,04130002001499,390,39004,0.005436607,0.005436607,1.32221E-06
40,15550591,1999-10-06,3, , ,0.007,0,04130002001500,390,39004,0.003622311,0.003622308,7.69797E-07
41,15557695,1999-11-10,3,00947673,Cranberry Pond,0.885,0,04130001001228,390,39004,0.058023078,0.05802308,9.82196E-05
42,15550595,1999-10-06,3, , ,0.016,0,04130002001507,390,39004,0.005376953,0.005376952,1.76798E-06
43,15550597,1999-10-06,3, , ,0.012,0,04130002001511,390,39004,0.004620115,0.004620114,1.33427E-06
44,15550599,1999-10-06,3, , ,0.027,0,04130002001513,390,39004,0.007658874,0.007658874,2.92607E-06
45,15550601,1999-10-06,3, , ,0.09,0,04130002001515,390,39004,0.011339913,0.011339914,9.76181E-06
46,15550609,1999-10-06,3, , ,0.016,0,04130002001516,390,39004,0.005224678,0.005224682,1.77125E-06
47,15557711,1999-11-10,3, , ,0.142,0,04130001001234,390,39004,0.036951847,0.036951852,1.57144E-05
48,15557713,1999-11-10,3, , ,0.914,0,04130001001232,390,39004,0.121897281,0.121897293,0.000101352
49,15557697,1999-11-10,3, , ,0.196,0,04130001001230,390,39004,0.055561824,0.055561823,2.17636E-05
50,15557717,1999-11-10,3, , ,0.072,0,04130001001238,390,39004,0.018249639,0.018249638,7.96505E-06
51,15557725,1999-11-10,3,00962994,Round Pond,0.276,0,04130001001235,390,39004,0.069782551,0.069782568,3.06165E-05
52,15557727,1999-11-10,3, , ,0.067,0,04130001001237,390,39004,0.020597093,0.020597092,7.46181E-06
53,15557779,1999-11-10,3, , ,0.03,0,04130001001249,390,39004,0.007780809,0.007780804,3.35572E-06
54,15557785,1999-11-10,3, , ,0.021,0,04130001001246,390,39004,0.005727285,0.005727286,2.29319E-06
55,15557665,1999-11-10,3, , ,0.04,0,04130001001225,390,39004,0.012998033,0.012998032,4.40869E-06
56,15557667,1999-11-10,3, , ,0.03,0,04130001001224,390,39004,0.007532542,0.00753254,3.31351E-06
57,15557703,1999-11-10,3, , ,0.028,0,04130001001231,390,39004,0.011185007,0.011185007,3.15955E-06
58,15557705,1999-11-10,3, , ,0.065,0,04130001001233,390,39004,0.01163741,0.011637417,7.18568E-06
59,15557709,1999-11-10,3,00955913,Long Pond,1.74,0,04130001001229,390,39004,0.069772797,0.069772793,0.00019294
60,15536983,1999-11-10,3, , ,0.028,0,04130003001208,390,39004,0.006949331,0.006949329,3.08206E-06
61,15537009,1999-11-10,3, , ,0.026,0,04130003001211,390,39004,0.006961792,0.006961789,2.89215E-06
62,15537015,1999-11-10,3, , ,0.387,0,04130003001214,390,39004,0.104652058,0.10465205,4.28144E-05
63,15537017,1999-11-10,3, , ,0.025,0,04130003001212,390,39004,0.008029504,0.008029507,2.81862E-06
64,15548781,1999-11-10,3, , ,0.009,0,04130002001408,390,39004,0.00415185,0.004151848,9.7786E-07
65,15537021,1999-11-10,3, , ,0.025,0,04130003001215,390,39004,0.006579381,0.00657938,2.72915E-06
66,15537031,1999-11-10,3, , ,0.128,0,04130003001213,390,39004,0.04422803,0.044228031,1.41909E-05
67,15537117,1999-11-10,3, , ,0.074,0,04130003001219,390,39004,0.013114563,0.013114562,8.16814E-06
68,15537127,1999-11-10,3,00944325,Blue Pond,0.064,0,04130003001230,390,39004,0.010202046,0.010202053,7.01335E-06
69,15537137,1999-11-10,3, , ,0.029,0,04130003001229,390,39004,0.009493485,0.009493488,3.22035E-06
70,15537149,1999-11-10,3, , ,0.036,0,04130003001231,390,39004,0.008787209,0.00878721,4.02777E-06
71,15537151,1999-11-10,3, , ,0.018,0,04130003001232,390,39004,0.005855544,0.005855544,2.01674E-06
72,15538313,1999-11-10,3, , ,0.126,0,04130003001220,390,39004,0.021745451,0.021745448,1.39279E-05
73,15538319,1999-11-10,3,00957275,Mill Pond,0.023,0,04130003001224,390,39004,0.010732182,0.01073218,2.49917E-06
74,15538411,1999-11-10,3, , ,0.012,0,04130003001233,390,39004,0.004807199,0.004807199,1.36105E-06
75,15538419,1999-11-10,3, , ,0.007,0,04130003001235,390,39004,0.003344687,0.003344685,7.66705E-07
76,15538421,1999-11-10,3,00951276,Godfrey Pond,0.099,0,04130003001236,390,39004,0.020376158,0.02037615,1.09183E-05
77,15538425,1999-11-10,3, , ,0.005,0,04130003001237,390,39004,0.00302967,0.003029669,5.64344E-07
78,15538461,1999-11-10,3, , ,0.017,0,04130003001240,390,39004,0.005371783,0.005371782,1.89001E-06
79,15538473,1999-11-10,3,00953241,Horseshoe Lake,0.1,0,04130003001242,390,39004,0.022337727,0.022337723,1.10849E-05
80,15538695,1999-09-29,3, , ,0.048,0,04130003001239,390,39004,0.014136743,0.014136744,5.24874E-06
81,15538703,1999-09-29,3, , ,0.033,0,04130003001238,390,39004,0.007930051,0.007930047,3.59831E-06
82,15538709,1999-09-29,3,00946170,Cement Plant Pond,0.08,0,04130003001293,390,39004,0.016333942,0.016333937,8.79886E-06
83,15538725,1999-09-29,3,00955813,Log Pond,0.097,0,04130003001241,390,39004,0.03997585,0.039975849,1.06905E-05
84,15538727,1999-09-29,3, , ,0.014,0,04130003001234,390,39004,0.005303065,0.005303067,1.53621E-06
85,15538731,1999-09-29,3, , ,0.04,0,04130003001248,390,39004,0.015434044,0.015434039,4.36461E-06
86,15538733,1999-09-29,3,00953249,Horseshoe Pond,0.151,0,04130003001250,390,39004,0.044012325,0.044012322,1.66461E-05
87,15538745,1999-09-29,3, , ,0.012,0,04130003001243,390,39004,0.004327992,0.004327994,1.34709E-06
88,15538749,1999-09-29,3, , ,0.045,0,04130003001258,390,39004,0.011655845,0.011655851,4.97587E-06
89,15538761,1999-09-29,3, , ,0.031,0,04130003001256,390,39004,0.007739913,0.007739908,3.45628E-06
90,15538763,1999-09-29,3,00955134,LeRoy Reservoir,0.214,0,04130003001259,390,39004,0.021708081,0.021708079,2.36015E-05
91,15538765,1999-09-29,3, , ,0.02,0,04130003001247,390,39004,0.007153482,0.007153478,2.23805E-06
92,15538767,1999-09-29,3,00970597,Shackleton Pond,0.051,0,04130003001249,390,39004,0.009294053,0.009294052,5.62214E-06
93,15538775,1999-09-29,3,00965846,South Pond,0.023,0,04130003001253,390,39004,0.006483916,0.006483913,2.57316E-06
94,15538777,1999-09-29,3,00955911,Long Pond,0.056,0,04130003001255,390,39004,0.012092306,0.012092303,6.13293E-06
95,15538783,1999-09-29,3,00962992,Round Pond,0.039,0,04130003001257,390,39004,0.008128084,0.008128084,4.26377E-06
96,15538785,1999-09-29,3,00970657,Sterling Pond,0.105,0,04130003001254,390,39004,0.014072072,0.01407207,1.15738E-05
97,15538795,1999-09-29,3, , ,0.018,0,04130003001264,390,39004,0.006269908,0.006269907,1.98599E-06
98,15538805,1999-09-29,3,00947265,Conesus Lake,12.795,249,04130003001262,390,39009,0.276245342,0.276245354,0.001407506
99,15538815,1999-09-29,3,00952573,Hemp Pond,0.035,0,04130003001266,390,39004,0.013146582,0.013146584,3.82154E-06
100,120053728,2004-03-16,3,00955130,.TRUE.,0.215,0,04130003001296,390,39004,0.025436758,0.025436761,2.36611E-05
101,15538819,1999-09-29,3, , ,0.011,0,04130003001261,390,39004,0.004114632,0.004114632,1.15632E-06
102,15538823,1999-09-29,3, , ,0.063,0,04130003001268,390,39004,0.02289089,0.02289089,6.98116E-06
103,15538825,1999-09-29,3, , ,0.009,0,04130003001263,390,39004,0.004094398,0.004094395,1.03837E-06
104,15538831,1999-09-29,3,00970218,Honeoye Lake,7.118,245,04130003001267,390,39009,0.158391682,0.158391693,0.000782697
105,15538833,1999-09-29,3,00952563,Hemlock Lake,8.261,276,04130003001265,390,39009,0.245931885,0.245931883,0.000907969
106,15538845,1999-09-29,3,00955756,Livonia Reservoir,0.025,0,04130003001270,390,39004,0.009102952,0.009102954,2.69559E-06
107,15538847,1999-09-29,3,00945732,Canadice Lake,2.616,334,04130003001277,390,39009,0.109202146,0.10920214,0.000287463
108,15538873,1999-09-29,3, , ,0.019,0,04130003001288,390,39004,0.005538862,0.005538861,2.07861E-06
109,15540473,1999-11-10,3,00946387,Chapin Pond,0.019,0,04130003001245,390,39004,0.006249743,0.006249741,2.05917E-06
110,15540475,1999-11-10,3, , ,0.017,0,04130003001244,390,39004,0.005526602,0.005526601,1.82612E-06
111,15540477,1999-11-10,3,00964864,Seven Springs Pond,0.012,0,04130003001246,390,39004,0.005003668,0.005003665,1.34355E-06
112,15548927,1999-11-10,3, , ,0.025,0,04130002001449,390,39004,0.010066593,0.010066592,2.75835E-06
113,15540767,1999-11-10,3,00953983,Jenkins Pond,0.044,0,04130003001272,390,39004,0.008630236,0.008630234,4.83945E-06
114,15540771,1999-11-10,3, , ,0.035,0,04130003001273,390,39004,0.008982127,0.008982122,3.86903E-06
115,15540777,1999-11-10,3, , ,0.025,0,04130003001274,390,39004,0.007659442,0.007659444,2.76057E-06
116,15540783,1999-11-10,3, , ,0.03,0,04130003001275,390,39004,0.007631691,0.007631689,3.30598E-06
117,15540789,1999-11-10,3, , ,0.014,0,04130003001276,390,39004,0.005110563,0.005110563,1.54698E-06
118,15540797,1999-11-10,3, , ,0.02,0,04130003001282,390,39004,0.006605737,0.006605735,2.14617E-06
119,15540807,1999-11-10,3, , ,0.018,0,04130003001280,390,39004,0.005397525,0.005397521,1.97918E-06
120,15540841,1999-11-10,3, , ,0.02,0,04130003001285,390,39004,0.006991367,0.006991364,2.21232E-06
121,15540897,1999-11-10,3, , ,0.017,0,04130003001292,390,39004,0.005442427,0.005442432,1.83494E-06
122,15548599,1999-11-10,3, , ,0.056,0,04130002001355,390,39004,0.01216695,0.012166949,6.13549E-06
123,15548613,1999-11-10,3, , ,3.329,0,04130002001356,390,39004,0.124956639,0.124956635,0.000365722
124,15548623,1999-11-10,3, , ,0.019,0,04130002001363,390,39004,0.009232425,0.009232425,2.11521E-06
125,15548625,1999-11-10,3, , ,0.043,0,04130002001365,390,39004,0.014434145,0.014434149,4.77164E-06
126,15548631,1999-11-10,3, , ,0.039,0,04130002001367,390,39004,0.008818687,0.008818681,4.22963E-06
127,15548635,1999-11-10,3, , ,0.089,0,04130002001369,390,39004,0.014345709,0.014345708,9.78584E-06
128,15548641,1999-11-10,3, , ,0.012,0,04130002001371,390,39004,0.004992866,0.004992864,1.32433E-06
129,15548643,1999-11-10,3, , ,0.014,0,04130002001364,390,39004,0.005487121,0.00548712,1.55912E-06
130,15548645,1999-11-10,3, , ,0.013,0,04130002001366,390,39004,0.00542121,0.005421211,1.37577E-06
131,15548647,1999-11-10,3, , ,0.041,0,04130002001362,390,39004,0.009459174,0.009459174,4.49159E-06
132,15548649,1999-11-10,3, , ,0.012,0,04130002001375,390,39004,0.004416117,0.004416118,1.28618E-06
133,15548655,1999-11-10,3, , ,0.025,0,04130002001378,390,39004,0.009730999,0.009731,2.70068E-06
134,15548671,1999-11-10,3, , ,0.017,0,04130002001370,390,39004,0.006550656,0.006550661,1.81765E-06
135,15548677,1999-11-10,3, , ,0.049,0,04130002001372,390,39004,0.011598524,0.011598524,5.38185E-06
136,15548681,1999-11-10,3, , ,0.024,0,04130002001373,390,39004,0.007525659,0.007525656,2.63372E-06
137,15548687,1999-11-10,3, , ,0.009,0,04130002001379,390,39004,0.004459434,0.00445943,9.69801E-07
138,15548693,1999-11-10,3, , ,0.018,0,04130002001382,390,39004,0.00630073,0.00630073,2.01849E-06
139,15548695,1999-11-10,3, , ,0.054,0,04130002001377,390,39004,0.011167527,0.011167525,5.95759E-06
140,15548699,1999-11-10,3, , ,0.013,0,04130002001383,390,39004,0.005361029,0.005361035,1.40257E-06
141,15548707,1999-11-10,3, , ,0.011,0,04130002001381,390,39004,0.005052213,0.005052209,1.24575E-06
142,15548711,1999-11-10,3, , ,0.017,0,04130002001380,390,39004,0.006192653,0.006192657,1.89401E-06
143,15548725,1999-11-10,3, , ,0.036,0,04130002001389,390,39004,0.008708645,0.008708641,3.97707E-06
144,15548727,1999-11-10,3, , ,0.022,0,04130002001385,390,39004,0.007608193,0.00760819,2.44969E-06
145,15548737,1999-11-10,3, , ,0.01,0,04130002001386,390,39004,0.004387344,0.004387342,1.13418E-06
146,15548741,1999-11-10,3, , ,0.016,0,04130002001388,390,39004,0.004943732,0.004943727,1.72268E-06
147,15548743,1999-11-10,3, , ,0.016,0,04130002001401,390,39004,0.005658593,0.00565859,1.72021E-06
148,15548745,1999-11-10,3, , ,0.043,0,04130002001390,390,39004,0.011636862,0.011636861,4.69898E-06
149,15548749,1999-11-10,3, , ,0.01,0,04130002001404,390,39004,0.004631445,0.004631448,1.12162E-06
150,15548753,1999-11-10,3, , ,0.037,0,04130002001396,390,39004,0.011378965,0.011378969,4.0298E-06
151,15548757,1999-11-10,3, , ,0.026,0,04130002001403,390,39004,0.010108057,0.010108055,2.82454E-06
152,15548761,1999-11-10,3, , ,0.143,0,04130002001400,390,39004,0.027450046,0.027450051,1.56595E-05
153,15548767,1999-11-10,3, , ,0.044,0,04130002001406,390,39004,0.010616638,0.010616642,4.79927E-06
154,15566785,1999-11-10,3, , ,0.526,0,04130001001354,390,39004,0.041597826,0.041597831,5.81921E-05
155,15548769,1999-11-10,3, , ,0.009,0,04130002001412,390,39004,0.003947767,0.003947762,9.42399E-07
156,15548775,1999-11-10,3, , ,0.012,0,04130002001409,390,39004,0.004643343,0.004643342,1.32593E-06
157,15548787,1999-11-10,3, , ,0.035,0,04130002001421,390,39004,0.009489859,0.009489862,3.87484E-06
158,15548805,1999-11-10,3, , ,0.021,0,04130002001411,390,39004,0.006614157,0.006614162,2.35199E-06
159,15548807,1999-11-10,3, , ,0.078,0,04130002001415,390,39004,0.012567938,0.012567936,8.5418E-06
160,15548813,1999-11-10,3, , ,0.01,0,04130002001410,390,39004,0.004447264,0.004447266,1.09667E-06
161,15548819,1999-11-10,3, , ,0.086,0,04130002001424,390,39004,0.018986396,0.018986401,9.39457E-06
162,15548821,1999-11-10,3, , ,0.014,0,04130002001413,390,39004,0.005684052,0.005684047,1.50036E-06
163,15548823,1999-11-10,3, , ,0.01,0,04130002001414,390,39004,0.004284603,0.004284604,1.15068E-06
164,15548829,1999-11-10,3, , ,0.022,0,04130002001425,390,39004,0.008624286,0.008624283,2.42003E-06
165,15548831,1999-11-10,3, , ,0.035,0,04130002001427,390,39004,0.012124581,0.012124578,3.7974E-06
166,15548839,1999-11-10,3, , ,0.006,0,04130002001429,390,39004,0.003711212,0.003711211,6.83563E-07
167,15548841,1999-11-10,3, , ,0.102,0,04130002001419,390,39004,0.018112876,0.018112877,1.11694E-05
168,15548843,1999-11-10,3, , ,0.043,0,04130002001430,390,39004,0.010286438,0.010286445,4.67284E-06
169,15548853,1999-11-10,3, , ,0.045,0,04130002001426,390,39004,0.012464419,0.012464425,4.89989E-06
170,15548859,1999-11-10,3, , ,0.028,0,04130002001435,390,39004,0.007129749,0.00712975,3.09638E-06
171,15548863,1999-11-10,3, , ,0.021,0,04130002001423,390,39004,0.008502084,0.008502084,2.2938E-06
172,15548871,1999-11-10,3, , ,0.017,0,04130002001433,390,39004,0.006263817,0.006263816,1.91192E-06
173,15548873,1999-11-10,3, , ,0.022,0,04130002001444,390,39004,0.007950349,0.007950349,2.45275E-06
174,15548877,1999-11-10,3, , ,0.012,0,04130002001443,390,39004,0.004410025,0.004410021,1.29801E-06
175,15548881,1999-11-10,3, , ,0.013,0,04130002001437,390,39004,0.005229686,0.005229688,1.44784E-06
176,15548889,1999-11-10,3, , ,0.016,0,04130002001442,390,39004,0.005825056,0.005825057,1.74531E-06
177,15548893,1999-11-10,3, , ,0.048,0,04130002001450,390,39004,0.009367043,0.009367041,5.21613E-06
178,15548895,1999-11-10,3, , ,0.024,0,04130002001445,390,39004,0.006769539,0.006769542,2.60605E-06
179,15548897,1999-11-10,3, , ,0.109,0,04130002001441,390,39004,0.015596343,0.015596349,1.19489E-05
180,15548899,1999-11-10,3, , ,0.031,0,04130002001434,390,39004,0.010046543,0.010046544,3.36047E-06
181,15548901,1999-11-10,3, , ,0.041,0,04130002001446,390,39004,0.013759325,0.013759325,4.53881E-06
182,15548905,1999-11-10,3, , ,0.014,0,04130002001448,390,39004,0.004957724,0.004957721,1.48732E-06
183,15548907,1999-11-10,3, , ,0.03,0,04130002001440,390,39004,0.011819193,0.011819191,3.2979E-06
184,15548909,1999-11-10,3, , ,0.017,0,04130002001451,390,39004,0.005268154,0.005268158,1.82892E-06
185,15548921,1999-11-10,3, , ,0.023,0,04130002001447,390,39004,0.009005585,0.00900559,2.53251E-06
186,15547181,1999-09-29,3, , ,0.074,0,04130002001384,390,39004,0.014483445,0.014483441,8.08537E-06
187,15547183,1999-09-29,3, , ,0.038,0,04130002001402,390,39004,0.008030399,0.008030399,4.14199E-06
188,15547185,1999-09-29,3, , ,0.022,0,04130002001399,390,39004,0.006597282,0.006597282,2.45688E-06
189,15547189,1999-09-29,3, , ,0.015,0,04130002001405,390,39004,0.006731638,0.006731635,1.64139E-06
190,15547193,1999-09-29,3, , ,0.029,0,04130002001392,390,39004,0.007533596,0.007533599,3.16673E-06
191,15547195,1999-09-29,3, , ,0.178,0,04130002001387,390,39004,0.027789284,0.027789286,1.95218E-05
192,15547197,1999-09-29,3, , ,0.022,0,04130002001391,390,39004,0.005964414,0.005964417,2.36121E-06
193,15547201,1999-09-29,3,00959069,Nunda Reservoir,0.03,0,04130002001416,390,39004,0.008218986,0.008218989,3.24833E-06
194,15547203,1999-09-29,3, , ,0.32,0,04130002001393,390,39004,0.029547451,0.029547447,3.50443E-05
195,15547205,1999-09-29,3, , ,0.058,0,04130002001397,390,39004,0.016334713,0.016334709,6.38359E-06
196,15549809,1999-09-29,3, , ,0.497,397,04130002001432,390,39009,0.058178228,0.058178233,5.44522E-05
197,15547207,1999-09-29,3, , ,0.045,0,04130002001398,390,39004,0.014378753,0.014378749,4.97173E-06
198,15547209,1999-09-29,3, , ,0.016,0,04130002001417,390,39004,0.006282721,0.006282721,1.7619E-06
199,15547213,1999-09-29,3, , ,0.034,0,04130002001418,390,39004,0.007209843,0.007209847,3.73809E-06
200,15547215,1999-09-29,3,00948087,Daybrook Pond,0.025,0,04130002001407,390,39004,0.006530362,0.006530362,2.74672E-06
201,15549811,1999-09-29,3, , ,0.018,0,04130002001428,390,39004,0.007052258,0.007052255,2.00955E-06
202,15549815,1999-09-29,3, , ,0.03,0,04130002001457,390,39004,0.007913025,0.007913023,3.31062E-06
203,15549817,1999-09-29,3, , ,0.02,0,04130002001454,390,39004,0.006109827,0.006109823,2.1855E-06
204,15549821,1999-09-29,3, , ,0.114,0,04130002001439,390,39004,0.020999383,0.020999381,1.24537E-05
205,15549823,1999-09-29,3, , ,0.037,0,04130002001460,390,39004,0.010174518,0.010174518,4.02534E-06
206,15549829,1999-09-29,3, , ,0.024,0,04130002001459,390,39004,0.006844838,0.006844835,2.62831E-06
207,15549831,1999-09-29,3, , ,0.029,0,04130002001462,390,39004,0.007730856,0.007730852,3.1822E-06
208,15549835,1999-09-29,3, , ,0.053,0,04130002001463,390,39004,0.012998594,0.012998588,5.82506E-06
209,15549837,1999-09-29,3, , ,0.076,0,04130002001464,390,39004,0.016769892,0.016769891,8.35368E-06
210,15550365,1999-10-06,3, , ,0.012,0,04130002001458,390,39004,0.004655829,0.004655827,1.31329E-06
211,15549839,1999-09-29,3, , ,0.013,0,04130002001465,390,39004,0.005195199,0.0051952,1.39484E-06
212,15549843,1999-09-29,3, , ,0.025,0,04130002001468,390,39004,0.008669641,0.008669638,2.74272E-06
213,15549845,1999-09-29,3, , ,0.017,0,04130002001469,390,39004,0.005580347,0.005580346,1.84401E-06
214,15549851,1999-09-29,3, , ,0.04,0,04130002001482,390,39004,0.008175962,0.008175965,4.35958E-06
215,15549853,1999-09-29,3,00959800,Palmers Pond,0.014,0,04130002001485,390,39004,0.004810861,0.00481086,1.48437E-06
216,15549855,1999-09-29,3, , ,0.018,0,04130002001490,390,39004,0.005386842,0.005386843,1.93976E-06
217,15549859,1999-09-29,3, , ,0.026,0,04130002001492,390,39004,0.007335017,0.007335016,2.80325E-06
218,15549863,1999-09-29,3, , ,0.01,0,04130002001501,390,39004,0.00482942,0.004829425,1.09428E-06
219,15549865,1999-09-29,3, , ,0.025,0,04130002001503,390,39004,0.009470042,0.009470041,2.77601E-06
220,15549867,1999-09-29,3,00964506,Saunders Pond,0.042,0,04130002001504,390,39004,0.015520065,0.015520058,4.57678E-06
221,15549869,1999-09-29,3,00950517,Foster Lake,0.099,0,04130002001496,390,39004,0.015520243,0.015520243,1.08448E-05
222,15549871,1999-09-29,3,00942439,Amity Lake,0.081,0,04130002001506,390,39004,0.012338579,0.012338577,8.81232E-06
223,15549873,1999-09-29,3, , ,0.017,0,04130002001508,390,39004,0.005619247,0.005619249,1.80072E-06
224,15549875,1999-09-29,3, , ,0.058,0,04130002001510,390,39004,0.014257418,0.014257417,6.37303E-06
225,15549877,1999-09-29,3,00942464,Andover Pond,0.111,0,04130002001509,390,39004,0.018819744,0.018819745,1.20643E-05
226,15549879,1999-09-29,3, , ,0.072,0,04130002001512,390,39004,0.014348597,0.014348594,7.79358E-06
227,15549883,1999-09-29,3, , ,0.168,0,04130002001514,390,39004,0.038603652,0.038603655,1.82863E-05
228,15549889,1999-09-29,3, , ,0.093,0,04130002001518,390,39004,0.019589856,0.019589851,1.01415E-05
229,15549891,1999-09-29,3, , ,0.019,0,04130002001519,390,39004,0.007925395,0.007925386,2.09413E-06
230,21984573,1999-09-29,3, , ,0.027,0,04130002001531,390,39004,0.006930777,0.00693078,2.95396E-06
231,15566821,1999-11-10,3, , ,1.007,0,04130001001360,390,39004,0.084056197,0.084056187,0.000111427
232,15550355,1999-10-06,3,00966075,Spring Lake,0.107,0,04130002001453,390,39004,0.012862184,0.012862187,1.17039E-05
233,15550373,1999-10-06,3, , ,0.019,0,04130002001455,390,39004,0.006803605,0.006803601,2.03223E-06