OBJECTID,LAYER,ELEVATION,BLDG_NUM,BLDG_NUM_A,MAX_BLDG,BLDG_NAME_,BLDG_NAME,PHOTO,BLDG_NAME1,NUM_VERIFY,BLDG_ABBR,ZONE,CONSTRUCTI,SHAPE_Leng,Shape_Length,Shape_Area
1,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,178.5252131,178.525213,1724.4352
2,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,140.6715283,140.6715283,1076.739437
3,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,97.87040857,97.87040855,596.9312222
4,C-BLDG-EXST,0, , , , , , , , , , , ,53.34385902,53.34385901,176.9274889
5,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,173.2933628,173.2933628,1700.61217
6,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,46.79110844,46.79110844,134.2157856
7,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,346.4941392,346.4941392,3599.597479
8,C-BLDG-EXST,0, , , , , , , , , , , ,234.0150217,234.0150217,3385.413254
9,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,84.02953587,84.02953587,441.0299286
10,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,127.9733965,127.9733965,856.6624339
11,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,38.89661504,38.89661504,94.45511747
12,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,311.973998,311.973998,5644.44156
13,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,147.9143682,147.9143682,1330.082753
14,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,37.30889286,37.30889286,85.93625538
15,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,33.49628165,33.49628165,84.38889474
16,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,276.545771,276.545771,2990.746539
17,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,116.4212788,116.4212788,840.129548
18,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,57.32267624,57.32267626,205.2256288
19,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,144.9113107,144.9113107,1275.882842
20,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,222.0691731,222.0691731,2132.432343
21,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,177.9908722,177.9908722,1488.205478
22,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,35.11046448,35.11046446,76.88027474
23,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,73.91970914,73.91970915,304.4565815
24,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,48.79739429,48.79739431,148.8231617
25,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,183.7004884,183.7004884,1452.231305
26,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,175.2089446,175.2089446,1513.077496
27,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,163.27372,163.27372,1664.578579
28,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,50.68767907,50.68767909,159.4734604
29,C-BLDG-EXST,0, , , , , , , , , , , ,182.9292274,182.9292274,1694.273134
30,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,257.8008977,257.8008977,2813.114257
31,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,46.43040226,46.43040228,73.079131
32,C-BLDG-EXST,0, , , , , , , , , , , ,28.77774601,28.77774601,50.17462935
33,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,167.6823084,167.6823084,1355.179
34,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,193.5504621,193.5504621,1772.930047
35,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,47.64909793,47.64909791,126.1092388
36,C-BLDG-EXST,0, , , , , , , , , , , ,53.88143777,53.88143777,177.3923953
37,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,86.13084243,86.13084243,462.7054884
38,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,35.58843946,35.58843943,74.58014726
39,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,190.505771,190.505771,1631.209828
40,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,147.8698161,147.8698161,977.0190601
41,C-BLDG-EXST,0,0974021,0974-021, , ,Cypress Building, , , ,CYP, , ,419.3731632,419.3731632,8641.621388
42,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,140.2503825,140.2503824,1065.964911
43,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,75.48722429,75.48722427,345.3708275
44,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,168.3465663,168.3465663,1265.548066
45,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,158.7875137,158.7875137,1439.556346
46,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,78.93203468,78.93203467,355.0922763
47,C-BLDG-EXST,0,0974070,0974-070, , ,Sheetz Family Health Center, , , ,STZ, , ,442.6164698,442.6164698,11207.62249
48,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,168.369095,168.369095,1456.693151
49,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,121.0782765,121.0782765,771.4379776
50,C-BLDG-EXST,0,0974066,0974-066, , ,Engineering Greenhouse, , , ,ENG, , ,77.79845921,77.79845923,356.8877584
51,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,179.5251313,179.5251314,1630.801845
52,C-BLDG-EXST,0, , , , , , , , , , , ,39.6610231,39.6610231,95.19477224
53,C-BLDG-EXST,0, , , , , , , , , , , ,60.80392678,60.80392678,229.5702393
54,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,136.0441278,136.0441278,1057.058789
55,C-BLDG-EXST,0, , , , , , , , , , , ,32.05504544,32.05504544,63.98826729
56,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,160.0207364,160.0207364,1321.793642
57,C-BLDG-EXST,0, , , , , , , , , , , ,50.66173767,50.66173768,185.1106685
58,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,162.3307448,162.3307448,1338.23577
59,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,84.62616845,84.62616845,447.2533427
60,C-BLDG-EXST,0,0974018,0974-018, , ,Holtzinger Engineering Building, , , ,HEB, , ,516.1118829,516.1118829,12276.93917
61,C-BLDG-EXST,0,0974076,0974-076, , ,Linden Building, , , ,LND, , ,149.0868082,149.0868081,1134.9752
62,C-BLDG-EXST,0, , , , , , , , , , , ,39.32990063,39.32990064,96.41426829
63,C-BLDG-EXST,0,0974014,0974-014, , ,Pine Building, , , ,PNB, , ,165.8181593,165.8181593,1615.825231
64,C-BLDG-EXST,0,0974002,0974-002, , ,Elm Building, , , ,ELM, , ,259.6969272,259.6969272,2697.360567
65,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,160.3498447,160.3498447,1328.704588
66,C-BLDG-EXST,0,0974024,0974-024, , ,Willow Building, , , ,WIL, , ,160.3768229,160.3768229,1214.615235
67,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,148.2278165,148.2278165,1246.421368
68,C-BLDG-EXST,0,0974025,0974-025, , ,Police Services Garage, , , ,PSG, , ,114.9384054,114.9384054,817.1975324
69,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,105.8442979,105.8442979,607.2406124
70,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,159.78232,159.78232,1327.750269
71,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,72.70126745,72.70126746,314.9902002
72,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,160.0647711,160.0647712,1325.116541
73,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,158.6576641,158.6576641,1304.687914
74,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,73.40623817,73.40623817,321.7523638
75,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,31.67547397,31.67547395,62.46779848
76,C-BLDG-EXST,0,0974001,0974-001, , ,Misciagna Family Center for the Performing Arts, , , ,MFC, , ,723.9580078,723.9580078,27488.91246
77,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,193.7762261,193.7762261,1903.690484
78,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,158.8890489,158.8890489,1513.937666
79,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,177.1364005,177.1364004,1646.63268
80,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,68.33162309,68.33162309,243.0399973
81,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,252.3523603,252.3523603,1918.331293
82,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,53.94523999,53.94524001,174.9388612
83,C-BLDG-EXST,0, , , , , , , , , , , ,88.59073076,88.59073076,369.0929109
84,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,42.04569411,42.04569409,110.4738244
85,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,223.5774297,223.5774297,2214.173943
86,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,211.7237762,211.7237762,2305.738415
87,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,176.3687323,176.3687323,1538.76205
88,C-BLDG-EXST,0,0974081,0974-081, , ,Laural Pavilion, , , ,LRL, , ,207.5139358,207.5139358,2545.334137
89,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,171.1803453,171.1803453,1475.611688
90,C-BLDG-EXST,0,0974015,0974-015, , ,Smith Building, , , ,SMT, , ,1375.757273,1375.757273,30688.59211
91,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,72.1760277,72.17602767,306.6589717
92,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,170.3862931,170.3862931,1571.035899
93,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,82.21539448,82.21539446,416.3837746
94,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,256.0463155,256.0463155,3111.350302
95,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,72.98543678,72.98543676,289.4864634
96,C-BLDG-EXST,0, , , , , , , , , , , ,31.78275954,31.78275954,60.36736347
97,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,251.3064882,251.3064881,2995.128858
98,C-BLDG-EXST,0,0974029,0974-029, , ,M & O Storage Building, , , ,MOS, , ,58.23289143,58.23289145,208.3437634
99,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,139.4632679,139.4632679,932.3324825
100,C-BLDG-EXST,0, , , , , , , , , , , ,76.23994609,76.2399461,275.927983
101,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,176.5405191,176.5405191,1561.742407
102,C-BLDG-EXST,0,0974016,0974-016, , ,Eiche Library, , , ,EIC, , ,636.1341663,636.1341662,19195.79744
103,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,117.4130415,117.4130415,840.2827288
104,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,86.57626083,86.57626083,397.7109284
105,C-BLDG-EXST,0,0974020,0974-020, , ,Maintenance Building, , , ,MNT, , ,528.7370841,528.737084,7308.669315
106,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,152.9682163,152.9682163,1364.862023
107,C-BLDG-EXST,0,0974022,0974-022, , ,M & O Operations Building, , , ,MOO, , ,139.536283,139.536283,1141.042567
108,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,53.67270634,53.67270634,173.6017612
109,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,37.87319904,37.87319902,88.11437506
110,C-BLDG-EXST,0,0974013,0974-013, , ,Hemlock Building, , , ,HEM, , ,181.3499075,181.3499075,1833.088247
111,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,41.35944206,41.35944208,103.5222976
112,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,92.50820089,92.50820089,478.4462335
113,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,124.9569403,124.9569403,773.2841856
114,C-BLDG-EXST,0,0974080,0974-080, , ,Hawthorn Building, , , ,HAW, , ,984.6141045,984.6141044,31695.77768
115,C-BLDG-EXST,0,0974023,0974-023, , ,Landscape Storage Building, , , ,LSB, , ,125.1711801,125.1711801,978.4574715
116,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,238.7718985,238.7718986,2059.859802
117,C-BLDG-EXST,0, , , , , , , , , , , ,37.41822953,37.41822953,86.55411305
118,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,37.15075048,37.15075048,85.62058639
119,C-BLDG-EXST,0,0974011,0974-011, , ,Edith Davis Eve Chapel, , , ,EDE, , ,373.8201775,373.8201775,4832.930673
120,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,46.31227622,46.31227621,132.4867699
121,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,89.87257757,89.87257756,504.5819601
122,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,91.79813133,91.79813131,526.2893547
123,C-BLDG-EXST,0, , , , , , , , , , , ,72.09047921,72.09047921,261.557265
124,C-BLDG-EXST,0,0974088,0974-088, , ,Softball Dugout # 2, , , ,SD2, , ,117.2689725,117.2689725,418.2645887
125,C-BLDG-EXST,0,0974010,0974-010, , ,Adler Athletic Complex, , , ,AAC, , ,953.5730468,953.5730468,34705.07488
126,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,182.5659592,182.5659592,1419.57421
127,C-BLDG-EXST,0,0974087,0974-087, , ,Softball Dugout # 1, , , ,SD1, , ,116.8809217,116.8809217,403.5724386
128,C-BLDG-EXST,0,0974043,0974-043, , ,Baker Barbecue Pit, , , ,BBP, , ,102.9684252,102.9684252,602.1959362
129,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,127.3357274,127.3357274,895.855998
130,C-BLDG-EXST,0,0974005,0974-005, , ,Slep Student Center, , , ,SSC, , ,501.3339101,501.33391,15598.08243
131,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,168.2392708,168.2392708,1366.077363
132,C-BLDG-EXST,0,0974009,0974-009, , ,Bookstore Building, , , ,BKS, , ,383.5874074,383.5874074,8067.833694
133,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,190.490684,190.490684,2237.911798
134,C-BLDG-EXST,0,0974007,0974-007, , ,Housing and Food Services Building, , , ,HFS, , ,784.6184408,784.6184409,25838.28928
135,C-BLDG-EXST,0, , , , , , , , , , , ,53.93745932,53.93745932,189.6249208
136,C-BLDG-EXST,0,0974004,0974-004, , ,Oak Hall, , , ,OAK, , ,773.8594298,773.8594298,14055.62017
137,C-BLDG-EXST,0,0974089,0974-089, , ,Baseball Equipment Shed, , , ,BES, , ,63.56763149,63.56763149,240.827066
138,C-BLDG-EXST,0,0974027,0974-027, , ,Dugout # 2, , , ,DU2, , ,80.9918931,80.99189309,232.9528247
139,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,251.6257086,251.6257086,2871.611546
140,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,187.3812773,187.3812773,1987.281388
141,C-BLDG-EXST,0,0974026,0974-026, , ,Dugout # 1, , , ,DU1, , ,81.36881107,81.36881109,237.7601074
142,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,193.6186868,193.6186868,1977.420357
143,C-BLDG-EXST,0,0974028,0974-028, , ,Press Box, , , ,PRB, , ,97.66514598,97.665146,535.3387653
144,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,210.2748986,210.2748986,2245.435256
145,C-BLDG-EXST,0,0974008,0974-008, , ,Maple Hall, , , ,MPL, , ,678.6267185,678.6267185,14736.4424
146,C-BLDG-EXST,0,0974012,0974-012, , ,Spruce Hall, , , ,SPR, , ,777.6740255,777.6740256,13981.81956
147,C-BLDG-EXST,0, , , , , , , , , , , ,34.42859713,34.42859716,70.92963709
148,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,62.25133508,62.25133509,217.275958
149,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,159.6894357,159.6894357,1357.299364
150,C-BLDG-EXST,0, , , , , , , , , , , ,90.87299622,90.87299619,513.8250459
151,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,79.20252911,79.20252911,355.9767286
152,C-BLDG-EXST,0,0974086,0974-086, , ,Track Storage Shed, , , ,TSS, , ,59.3891765,59.38917649,193.8400599
153,C-BLDG-EXST,0,0974003,0974-003, , ,Cedar Hall, , , ,CDR, , ,1365.673972,1365.673972,32587.71732
154,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,153.5019174,153.5019174,1343.640999
155,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,138.2349576,138.2349576,1191.053118
156,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,151.799874,151.799874,1422.982371
157,C-BLDG-EXST,0,0974084,0974-084, , ,Beech House, , , ,BCH, , ,158.237511,158.237511,1109.113586
158,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,59.61327621,59.61327622,220.84738
159,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,189.2486181,189.2486181,1566.706491
160,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,287.8405717,287.8405717,3445.370957
161,C-BLDG-EXST,0,0974068,0974-068, , ,Arthur Garage, , , ,ART, , ,97.7774225,97.77742252,596.6028869
162,C-BLDG-EXST,0,0974085,0974-085, , ,Equipment Storage Hut, , , ,ESH, , ,170.3393722,170.3393722,1490.195304
163,C-BLDG-EXST,0,0974065,0974-065, , ,Environmental Resources Lab, , , ,ERL, , ,129.4311536,129.4311536,922.5719634
164,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,140.6967812,140.6967812,1150.41115
165,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,73.81508047,73.81508046,310.371888
166,C-BLDG-EXST,0,0974083,0974-083, , ,Larch House, , , ,LRC, , ,176.5015729,176.5015729,1396.414453
167,C-BLDG-EXST,0,0974078,0974-078, , ,Bus Garage, , , ,BUS, , ,120.8050536,120.8050536,883.5663987
168,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,53.53532223,53.53532222,178.0608108
169,C-BLDG-EXST,0,0974077,0974-077, , ,Theatre Arts Studio, , , ,TAS, , ,259.8555965,259.8555964,3532.058606
170,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,151.9841521,151.9841521,1332.638345
171,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,352.8433355,352.8433356,6102.48249
172,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,353.4838821,353.4838821,6108.675793
173,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,354.2804745,354.2804745,6105.507445
174,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,111.335108,111.335108,774.7066563
175,C-BLDG-EXST-NONPSU,0, , , , , , , , , , , ,352.4330373,352.4330373,6094.186802
176,C-BLDG-EXST,0,0974017,0974-017, , ,Science Building, , , ,SCI, , ,476.2109294,476.2109294,13789.69627
177,C-BLDG-EXST,0,0974019,0974-019, , ,Force Advanced Technology Center, , , ,FTC, , ,376.026587,376.026587,7849.520726
178,C-BLDG-EXST,0,0974103,0974-103, , ,Stere Residence, , , , , , ,143.0154702,143.0154702,1272.240175
