OBJECTID_1,OBJECTID,SQMI,MUN_NAME,MUN_TYPE,FULL_NAME,CNTY_NAME,STATE_NAME,STATE_FIPS,CNTY_FIPS,MUN_FIPS,ALL_FIPS,SHAPE_LENG,CNTY_SEAT,SHAPE_Le_1,Shape_Length,Shape_Area
1,1,0.02,Ardentown,City,Ardentown,New Castle,Delaware,10,003,01660,1000301660,1402.942745, ,0.014932481,1402.953636,49396.27088
2,2,0.25,Arden,City,Arden,New Castle,Delaware,10,003,01400,1000301400,3780.243235, ,0.039723976,3780.224304,639055.1665
3,3,0,Ardentown,City,Ardentown,New Castle,Delaware,10,003,01660,1000301660,4.335682033, ,4.00873E-05,4.337758418,0.315352814
4,4,0.209999993,Ardentown,City,Ardentown,New Castle,Delaware,10,003,01660,1000301660,3364.72889, ,0.035597934,3364.736857,552998.1562
5,5,0.090000004,Ardencroft,City,Ardencroft,New Castle,Delaware,10,003,01530,1000301530,2067.090554, ,0.021203573,2067.103987,225737.5207
6,6,16.70999908,Wilmington,City,Wilmington,New Castle,Delaware,10,003,77580,1000377580,41278.31315,Y,0.427132488,41278.29875,43268292.67
7,7,0.180000007,Bellefonte,City,Bellefonte,New Castle,Delaware,10,003,04650,1000304650,3182.296026, ,0.033481675,3182.279951,455211.5083
8,8,0.99000001,Elsmere,City,Elsmere,New Castle,Delaware,10,003,24540,1000324540,7349.611094, ,0.077683309,7349.593857,2568109.859
9,9,0.01, , , ,New Castle,Delaware,10,003, , ,672.1112908, ,0.006778758,672.1078073,22681.0822
10,10,0.460000008,Newport,City,Newport,New Castle,Delaware,10,003,51190,1000351190,10858.00149, ,0.116573291,10857.99403,1193163.731
11,11,9.100000381,Newark,City,Newark,New Castle,Delaware,10,003,50670,1000350670,57099.40626, ,0.589703756,57099.42178,23575651.4
12,12,0, , , ,New Castle,Delaware,10,003, , ,372.2628194, ,0.003959135,372.2565246,7823.573373
13,13,0, , , ,New Castle,Delaware,10,003, , ,361.0553715, ,0.003695924,361.0458768,8020.990376
14,14,0, , , ,New Castle,Delaware,10,003, , ,153.9545581, ,0.001621005,153.9559313,1429.831686
15,15,0.01, , , ,New Castle,Delaware,10,003, , ,641.947281, ,0.006865842,641.9510928,23725.60891
16,16,0, , , ,New Castle,Delaware,10,003, , ,299.1550314, ,0.003042867,299.1496419,4580.082461
17,17,0, , , ,New Castle,Delaware,10,003, , ,214.3537012, ,0.002168141,214.3655233,2714.946731
18,18,3.109999895,New Castle,City,New Castle,New Castle,Delaware,10,003,50800,1000350800,24509.69743, ,0.255054876,24509.69145,8044524.62
19,19,0, , , ,New Castle,Delaware,10,003, , ,521.8278954, ,0.005369231,521.8315788,11113.61525
20,20,0.02, , , ,New Castle,Delaware,10,003, , ,958.6680155, ,0.009978446,958.6669731,41804.23592
21,21,0.050000001, , , ,New Castle,Delaware,10,003, , ,2355.428042, ,0.024267663,2355.449169,141455.9327
22,22,0.01, , , ,New Castle,Delaware,10,003, , ,478.5907272, ,0.004834381,478.5815473,13869.50274
23,23,1.340000033,Delaware City,City,Delaware City,New Castle,Delaware,10,003,19730,1000319730,10332.9111, ,0.107027844,10332.91345,3467392.126
24,24,9.489999771,Middletown,City,Middletown,New Castle,Delaware,10,003,47030,1000347030,50694.31572, ,0.523712064,50694.31703,24586990.84
25,25,0.449999988,Odessa,City,Odessa,New Castle,Delaware,10,003,54050,1000354050,4531.548428, ,0.047802783,4531.555324,1166794.012
26,26,0, , , ,New Castle,Delaware,10,003, , ,260.5951872, ,0.002769297,260.5892633,2644.446742
27,27,0, , , ,New Castle,Delaware,10,003, , ,290.5014888, ,0.003081326,290.5036492,4989.687529
28,28,0.810000002,Townsend,City,Townsend,New Castle,Delaware,10,003,72510,1000372510,10063.90229, ,0.104380606,10063.87307,2089153.13
29,29,0.029999999, , , ,New Castle,Delaware,10,003, , ,1291.289057, ,0.013661452,1291.287302,67574.48442
30,30,4.059999943,Smyrna,City,Smyrna,Kent,Delaware,10,001,67310,1000167310,37319.09173, ,0.382038629,37319.1328,10528027.31
31,31,1.080000043,Clayton,City,Clayton,Kent,Delaware,10,001,15440,1000115440,11020.38965, ,0.113263906,11020.37415,2791198.602
32,32,0.01, , , ,Kent,Delaware,10,001, , ,1086.976472, ,0.010458089,1086.968796,28348.36328
33,33,0.01, , , ,Kent,Delaware,10,001, , ,530.0622434, ,0.005365622,530.0707747,14194.98796
34,34,0.02, , , ,Kent,Delaware,10,001, , ,1228.375717, ,0.013066719,1228.387706,51173.9027
35,35,0.01, , , ,Kent,Delaware,10,001, , ,765.5404541, ,0.007686494,765.5320497,26061.31312
36,36,0.319999993,Leipsic,City,Leipsic,Kent,Delaware,10,001,41700,1000141700,3624.441686, ,0.036401027,3624.441781,836585.6441
37,37,0.170000002,Kenton,City,Kenton,Kent,Delaware,10,001,39100,1000139100,3011.557337, ,0.03122825,3011.538853,433493.8881
38,38,0.579999983,Cheswold,City,Cheswold,Kent,Delaware,10,001,14660,1000114660,7825.522313, ,0.080478159,7825.514806,1510962.991
39,39,0, , , ,Kent,Delaware,10,001, , ,469.8874011, ,0.004907998,469.891497,12051.19736
40,40,0, , , ,Kent,Delaware,10,001, , ,492.6220433, ,0.005064647,492.6217708,9608.188956
41,41,22.28000069,Dover,City,Dover,Kent,Delaware,10,001,21200,1000121200,88307.64539,Y,0.912346884,88307.65648,57694495.04
42,42,0.330000013, , , ,Kent,Delaware,10,001, , ,5055.843849, ,0.051254913,5055.840168,853935.4249
43,43,0.02, , , ,Kent,Delaware,10,001, , ,1452.099455, ,0.014646442,1452.095905,38978.20631
44,44,0.059999999,Hartly,City,Hartly,Kent,Delaware,10,001,33250,1000133250,2625.920399, ,0.026550301,2625.933029,144702.4995
45,45,0.100000001,Little Creek,City,Little Creek,Kent,Delaware,10,001,42870,1000142870,3348.817926, ,0.031996073,3348.821555,263973.5183
46,46,0.119999997, , , ,Kent,Delaware,10,001, , ,3516.112145, ,0.036347231,3516.107557,307979.4555
47,47,0.050000001, , , ,Kent,Delaware,10,001, , ,1780.763153, ,0.018605386,1780.760807,138804.2295
48,48,0.01, , , ,Kent,Delaware,10,001, , ,682.2341208, ,0.007244803,682.2471531,12962.98077
49,49,0, , , ,Kent,Delaware,10,001, , ,408.5393664, ,0.004026149,408.5374641,9212.069109
50,50,0.02, , , ,Kent,Delaware,10,001, , ,902.0957698, ,0.008887472,902.0978547,44849.01478
51,51,0.01, , , ,Kent,Delaware,10,001, , ,1193.964991, ,0.012355924,1193.947428,23046.73883
52,52,0, , , ,Kent,Delaware,10,001, , ,425.0673552, ,0.004488329,425.0644674,7781.657134
53,53,0.01, , , ,Kent,Delaware,10,001, , ,771.253309, ,0.007905751,771.2563265,23794.08105
54,54,0.569999993,Wyoming,City,Wyoming,Kent,Delaware,10,001,81350,1000181350,7071.878845, ,0.071690904,7071.897985,1466921.772
55,55,1.970000029,Camden,City,Camden,Kent,Delaware,10,001,10760,1000110760,16025.64447, ,0.163092442,16025.65326,5096846.906
56,56,0.079999998, , , ,Kent,Delaware,10,001, , ,2531.062997, ,0.026373059,2531.086242,219016.8158
57,57,0, , , ,Kent,Delaware,10,001, , ,449.7860259, ,0.004786531,449.783197,12391.78455
58,58,0.200000003,Magnolia,City,Magnolia,Kent,Delaware,10,001,44430,1000144430,2531.036283, ,0.02613185,2531.034488,509544.656
59,59,0.170000002,Woodside,City,Woodside,Kent,Delaware,10,001,80830,1000180830,3134.704787, ,0.034283059,3134.700485,446905.0198
60,60,0.319999993,Bowers Beach,City,Bowers Beach,Kent,Delaware,10,001,07250,1000107250,3625.067864, ,0.036597417,3625.071128,827281.9574
61,61,0.170000002,Viola,City,Viola,Kent,Delaware,10,001,74330,1000174330,2712.378797, ,0.028248854,2712.378155,452456.3416
62,62,0.579999983,Felton,City,Felton,Kent,Delaware,10,001,26620,1000126620,14951.71972, ,0.148121155,14951.70373,1492466.162
63,63,0.029999999, , , ,Kent,Delaware,10,001, , ,1047.313983, ,0.010811358,1047.311514,72173.35763
64,64,1.039999962,Frederica,City,Frederica,Kent,Delaware,10,001,28440,1000128440,8310.093332, ,0.08704522,8310.096847,2690856.245
65,65,0, , , ,Kent,Delaware,10,001, , ,555.2830145, ,0.005347918,555.285178,12940.9663
66,66,1.389999986,Slaughter Beach,City,Slaughter Beach,Sussex,Delaware,10,005,67050,1000567050,13430.47421, ,0.133218117,13430.47326,3596825.655
67,67,6.460000038,Milford,City,Milford,Kent,Delaware,10,001,47420,1000147420,46485.94174, ,0.475592987,46485.99261,16719453.8
68,68,1.730000019,Harrington,City,Harrington,Kent,Delaware,10,001,33120,1000133120,15646.58837, ,0.160662902,15646.59131,4490902.695
69,69,0.01, , , ,Kent,Delaware,10,001, , ,752.3522859, ,0.007531029,752.3505767,31015.63448
70,70,0.379999995,Houston,City,Houston,Kent,Delaware,10,001,36760,1000136760,4084.074993, ,0.043060426,4084.078291,994132.8108
71,71,0.07,Farmington,City,Farmington,Kent,Delaware,10,001,25840,1000125840,1696.834904, ,0.017514192,1696.826981,180963.22
72,72,0.670000017,Greenwood,City,Greenwood,Sussex,Delaware,10,005,31560,1000531560,5445.481267, ,0.056097425,5445.482795,1736782.875
73,73,0.25999999,Ellendale,City,Ellendale,Sussex,Delaware,10,005,24020,1000524020,3293.720547, ,0.03425195,3293.711118,670096.7027
74,74,4.610000134,Lewes,City,Lewes,Sussex,Delaware,10,005,41830,1000541830,31191.31996, ,0.330772193,31191.33313,11942724.83
75,75,1.200000048,Milton,City,Milton,Sussex,Delaware,10,005,48330,1000548330,12120.3279, ,0.123884742,12120.28443,3097006.001
76,76,0.02, , , ,Sussex,Delaware,10,005, , ,1088.427963, ,0.011117401,1088.428161,55453.70286
77,77,1.639999986,Rehoboth Beach,City,Rehoboth Beach,Sussex,Delaware,10,005,60290,1000560290,24567.11268, ,0.239790509,24567.13019,4248964.587
78,78,0.800000012,Bridgeville,City,Bridgeville,Sussex,Delaware,10,005,08680,1000508680,6248.955645, ,0.063578614,6248.97251,2064307.222
79,79,0.25999999,Henlopen Acres,City,Henlopen Acres,Sussex,Delaware,10,005,33900,1000533900,4328.493034, ,0.043453413,4328.492246,660916.8686
80,80,4.21999979,Georgetown,City,Georgetown,Sussex,Delaware,10,005,29090,1000529090,29816.15032,Y,0.304042577,29816.14491,10923302.33
81,81,0.460000008,Dewey Beach,City,Dewey Beach,Sussex,Delaware,10,005,20900,1000520900,5365.554076, ,0.052348958,5365.563602,1204213.63
82,82,0.01, , , ,Sussex,Delaware,10,005, , ,641.8029386, ,0.006434052,641.8073732,15775.06718
83,83,3.75999999,Seaford,City,Seaford,Sussex,Delaware,10,005,64320,1000564320,33947.45899, ,0.346059728,33947.48703,9750732.761
84,84,0, , , ,Sussex,Delaware,10,005, , ,469.4977369, ,0.004532946,469.4980035,9201.622554
85,85,0.01, , , ,Sussex,Delaware,10,005, , ,482.1225024, ,0.005105862,482.1245468,13201.59862
86,86,0.029999999, , , ,Sussex,Delaware,10,005, , ,1411.58647, ,0.014698249,1411.584212,71417.85554
87,87,0.039999999, , , ,Sussex,Delaware,10,005, , ,1699.262625, ,0.016809267,1699.26878,111475.3187
88,88,0.439999998,Blades,City,Blades,Sussex,Delaware,10,005,06730,1000506730,6457.532611, ,0.065153471,6457.523141,1135095.867
89,89,1.909999967,Millsboro,City,Millsboro,Sussex,Delaware,10,005,47940,1000547940,25041.2728, ,0.254713236,25041.28746,4938576.484
90,90,0.01, , , ,Sussex,Delaware,10,005, , ,539.9807126, ,0.005555875,539.9866392,15465.81882
91,91,0.029999999, , , ,Sussex,Delaware,10,005, , ,1907.607122, ,0.019140348,1907.604962,84190.55856
92,92,0, , , ,Sussex,Delaware,10,005, , ,136.3805832, ,0.001361877,136.3783733,1058.832717
93,93,0, , , ,Sussex,Delaware,10,005, , ,139.3977842, ,0.001437302,139.3979548,1206.348239
94,94,0.01, , , ,Sussex,Delaware,10,005, , ,1089.702688, ,0.01106659,1089.690794,31984.40098
95,95,1.610000014,Laurel,City,Laurel,Sussex,Delaware,10,005,41310,1000541310,18356.15419, ,0.184948854,18356.13568,4167451.725
96,96,0.02, , , ,Sussex,Delaware,10,005, , ,1027.106123, ,0.010283232,1027.113199,42798.87476
97,97,0.449999988,Bethel,City,Bethel,Sussex,Delaware,10,005,05820,1000505820,5275.185361, ,0.053313354,5275.194884,1152789.361
98,98,0, , , ,Sussex,Delaware,10,005, , ,351.5438013, ,0.003527851,351.5448398,6996.793523
99,99,0, , , ,Sussex,Delaware,10,005, , ,190.7974982, ,0.00199744,190.7920815,2051.503365
100,100,0, , , ,Sussex,Delaware,10,005, , ,191.6949086, ,0.002051528,191.696581,2012.548684
101,101,1.970000029,Ocean View,City,Ocean View,Sussex,Delaware,10,005,53920,1000553920,17740.27257, ,0.180486718,17740.25191,5097728.132
102,102,1.340000033,Dagsboro,City,Dagsboro,Sussex,Delaware,10,005,18950,1000518950,10890.10613, ,0.112032182,10890.1058,3469494.118
103,103,0.479999989,Millville,City,Millville,Sussex,Delaware,10,005,48200,1000548200,6668.652303, ,0.070740079,6668.661293,1256112.031
104,104,0, , , ,Sussex,Delaware,10,005, , ,252.959975, ,0.002680553,252.9574727,3774.745348
105,105,1.179999948,Bethany Beach,City,Bethany Beach,Sussex,Delaware,10,005,05690,1000505690,7436.020168, ,0.078024958,7436.027492,3045726.273
106,106,0.720000029,Frankford,City,Frankford,Sussex,Delaware,10,005,28310,1000528310,7058.221686, ,0.069778973,7058.220593,1860461.158
107,107,0.529999971,South Bethany,City,South Bethany,Sussex,Delaware,10,005,67700,1000567700,5376.349683, ,0.054599616,5376.343633,1370873.543
108,108,0.810000002,Delmar,City,Delmar,Sussex,Delaware,10,005,20380,1000520380,13675.12596, ,0.140382954,13675.143,2094851.929
109,109,0.5,Fenwick Island,City,Fenwick Island,Sussex,Delaware,10,005,26880,1000526880,5077.261638, ,0.050104753,5077.279277,1302261.631
110,110,1.370000005,Selbyville,City,Selbyville,Sussex,Delaware,10,005,64840,1000564840,15429.32157, ,0.161559664,15429.30951,3556471.366
111,111,0.050000001, , , ,Sussex,Delaware,10,005, , ,1976.888905, ,0.019796469,1976.881517,131086.8602
