OBJECTID_1,OBJECTID,NAME,RTNUM,SIGN1,SIGN2,SIGN3,MILES,TOLL,LANES,CLASS,ROADTYPE,SHAPE_LENG,BIGROAD,SHAPE_Le_1,Shape_Length
1,1,12TH ST,0, , , ,0.97,0,2,Urban Principal Arterial,Local,1570.627782, ,0.017099111,1570.625811
2,2,15TH ST,0, , , ,0.14,0,2,Urban Principal Arterial,Local,271.2671855, ,0.002631752,271.2622565
3,3,22ND ST,0, , , ,0.31,0,2,Urban Principal Arterial,Local,513.6276645, ,0.004672489,513.628667
4,4,22TH ST,0, , , ,0.69,0,2,Urban Principal Arterial,Local,1119.060216, ,0.012040852,1119.057406
5,5,26TH ST,0, , , ,1.11,0,2,Urban Principal Arterial,Local,1771.083805, ,0.016131796,1771.084303
6,6,28TH DIVISION HWY,322,U322, , ,1.59,0,2,Urban Principal Arterial,US Highway,2544.814277,y,0.025341894,2544.811669
7,7,28TH DIVISION HWY,322,U322, , ,2.6,0,2,Urban Principal Arterial,US Highway,4202.695006,y,0.047096063,4202.690712
8,8,28TH DIVISION HWY,322,U322, , ,4.47,0,2,Urban Principal Arterial,US Highway,7186.604912,y,0.074108498,7186.614766
9,9,28TH DIVISION HWY,322,U322, , ,7.32,0,2,Urban Principal Arterial,US Highway,11841.17698,y,0.132598804,11841.17708
10,10,28TH DIVISION HWY,322,U322, , ,2.97,0,2,Urban Principal Arterial,US Highway,4810.684376,y,0.05439869,4810.690319
11,11,2ND ST,0, , , ,1.41,0,2,Urban Principal Arterial,Local,2285.866292, ,0.02546806,2285.866325
12,12,2ND ST,0, , , ,0.06,0,2,Urban Principal Arterial,Local,97.65842355, ,0.001088337,97.66249081
13,13,2ND ST,291,S291, , ,1.55,0,2,Urban Principal Arterial,State,2500.477846, ,0.027270346,2500.477937
14,14,2ND ST,422,U422 B, , ,0.12,0,2,Urban Principal Arterial,US Highway,184.3770171,y,0.00166934,184.3791855
15,15,33RD ST,13,U13, , ,1.79,0,2,Urban Principal Arterial,US Highway,2911.190467,y,0.026890096,2911.193365
16,16,33RD ST,0, , , ,1.55,0,2,Urban Principal Arterial,Local,2497.658647, ,0.026286509,2497.655937
17,17,33RD ST,0, , , ,0.44,0,2,Urban Principal Arterial,Local,744.0639269,y,0.00713834,744.0634258
18,18,34TH ST,0, , , ,0.49,0,2,Urban Principal Arterial,Local,809.6236002, ,0.007500232,809.6190664
19,19,38TH ST,13,U13, , ,0.46,0,2,Urban Principal Arterial,US Highway,731.9151856, ,0.006697056,731.910562
20,20,4TH ST,291,S291, , ,0.58,0,2,Urban Principal Arterial,State,932.7744382, ,0.009211755,932.7815534
21,21,CHELTENHAM AV,0, , , ,1.73,0,2,Urban Principal Arterial,Local,2640.752715, ,0.02847268,2640.753006
22,22,BENJAMIN FRANKLIN HWY,422,U422, , ,0.14,0,2,Rural Principal Arterial,US Highway,219.2919921,y,0.002532327,219.2919105
23,23,GARDEN STATE PKWY,0, , , ,23.71,0,2,Rural Principal Arterial,State,44863.55029,y,0.443111421,44863.54906
24,24,U9,9,U9, , ,23.71,0,2,Rural Principal Arterial,US Highway,50071.3413,y,0.50379828,50071.3358
25,25,5TH ST,222,U222 B, , ,3.1,0,2,Urban Principal Arterial,US Highway,4939.542209,y,0.044970231,4939.5469
26,26,5TH ST,0, , , ,0.9,0,2,Urban Principal Arterial,Local,2966.146161, ,0.026995328,2966.145481
27,27,6TH ST,0, , , ,0.93,0,2,Urban Principal Arterial,Local,1481.163389, ,0.014215846,1481.161842
28,28,6TH ST,0, , , ,2.05,0,2,Urban Principal Arterial,Local,2978.264133, ,0.027100837,2978.261182
29,29,7TH ST,145,S145, , ,3.89,0,2,Urban Principal Arterial,State,6217.407848, ,0.059537208,6217.398712
30,30,BRISTOL PKE,13,U13, , ,0.3,0,2,Rural Principal Arterial,US Highway,485.8291935,y,0.004436394,485.82767
31,31,9TH ST,13,U13, , ,5.51,0,2,Urban Principal Arterial,US Highway,8901.089584,y,0.09720088,8901.096236
32,32,ADAMS AV,0, , , ,1.37,0,2,Urban Principal Arterial,Local,2344.515002, ,0.02286943,2344.519226
33,33,AIRPORT RD,987,S987, , ,2.97,0,2,Urban Principal Arterial,State,4743.395682, ,0.044739248,4743.394833
34,34,AIRPORT RD,987,S987, , ,2.39,0,2, ,State,3813.578653, ,0.035920493,3813.574054
35,35,AIRPORT RD,987,S987, , ,0.62,0,2,Rural Minor Arterial,State,989.6347615, ,0.009373921,989.6371591
36,36,AMERICAN LEGION HWY,541,S541, , ,6,0,2,Urban Principal Arterial,State,9993.707841, ,0.099394538,9993.708222
37,37,ATLANTIC CITY EXWY,446,S446, , ,7.86,0,2,Urban Freeway or Expressway,State,12655.89979, ,0.133666274,12655.90239
38,38,BALTIMORE AV,13,U13, , ,3.1,0,2,Urban Principal Arterial,US Highway,5022.591956,y,0.058048651,5022.588557
39,39,BALTIMORE PKE,1,U1,U322, ,1.01,0,2,Urban Principal Arterial,US Highway,1644.244602,y,0.018849641,1644.241682
40,40,BALTIMORE PKE,1,U1, , ,6.35,0,2,Urban Principal Arterial,US Highway,10273.6701,y,0.116136611,10273.66492
41,41,BALTIMORE PKE,1,U1, , ,0.22,0,2,Urban Principal Arterial,US Highway,350.9296927,y,0.003939125,350.9330502
42,42,BALTIMORE PKE,0, , , ,9.02,0,2,Urban Principal Arterial,Local,14613.50884, ,0.167506433,14613.50605
43,43,BALTIMORE PKE,1,U1,S52, ,0.7,0,4,Rural Principal Arterial,US Highway,1128.349681,y,0.013168168,1128.350645
44,44,BALTIMORE PKE,1,U1, , ,5.81,0,4,Rural Principal Arterial,US Highway,9416.575035,y,0.108142154,9416.581567
45,45,BARTRAM AV,0, , , ,0.78,0,2,Urban Principal Arterial,Local,1257.183012, ,0.014400114,1257.187669
46,46,BASIN RD,141,S141, , ,1.3,0,2,Urban Principal Arterial,State,2039.370607, ,0.019746374,2039.37049
47,47,BASIN RD,202,U202,S141, ,1.17,0,2,Urban Principal Arterial,US Highway,1910.044422, ,0.018388296,1910.046268
48,48,BATH PKE,512,S512, , ,1.39,0,2, ,State,2222.67887, ,0.020507361,2222.677573
49,49,BAY ST,113,U113,S1, ,1.09,0,2,Urban Principal Arterial,US Highway,1748.131712,y,0.017233284,1748.133444
50,50,BELMONT AV,0, , , ,2.19,0,2,Urban Principal Arterial,Local,3494.255052, ,0.031878987,3494.254384
51,51,BEN FRANKLIN BRIDGE,676,I676, , ,1.17,0,2,Urban Interstate,Interstate,1893.81986,y,0.021363626,1893.823117
52,52,BENJAMIN FRANKLIN HWY,222,U222,U422, ,2.38,0,2,Urban Principal Arterial,US Highway,3824.171736,y,0.038637428,3824.174494
53,53,DELSEA DR,47,S47, , ,16.56,0,2, ,State,26446.5628, ,0.243190882,26446.56131
54,54,BENJAMIN FRANKLIN HWY,422,U422 B, , ,2.37,0,2,Urban Principal Arterial,US Highway,3808.202639,y,0.039679462,3808.211219
55,55,BENJAMIN FRANKLIN HWY,422,U422, , ,1.31,0,2,Urban Principal Arterial,US Highway,2111.093407,y,0.023341561,2111.08968
56,56,BENJAMIN FRANKLIN HWY,422,U422, , ,1.31,0,2,Urban Principal Arterial,US Highway,2123.250182,y,0.023496594,2123.250752
57,57,BENJAMIN FRANKLIN HWY,422,U422, , ,11.37,0,2,Urban Principal Arterial,US Highway,18385.27561,y,0.207197618,18385.27399
58,58,BENJAMIN FRANKLIN HWY,422,U422, , ,7.13,0,2,Urban Principal Arterial,US Highway,11425.56882,y,0.129278268,11425.5618
59,59,BENJAMIN FRANKLIN HWY,422,U422, , ,13.98,0,2,Urban Principal Arterial,US Highway,22461.96627,y,0.229894125,22461.96433
60,60,BENJAMIN FRANKLIN HWY,422,U422, , ,2.5,0,2,Urban Principal Arterial,US Highway,3958.04142,y,0.041016211,3958.043081
61,61,BENJAMIN FRANKLIN HWY,422,U422, , ,4.81,0,2,Urban Principal Arterial,US Highway,7801.364122,y,0.090775632,7801.362173
62,62,BENJAMIN FRANKLIN HWY,422,U422, , ,11.42,0,3,Rural Principal Arterial,US Highway,18483.88735,y,0.211099199,18483.88558
63,63,BENJAMIN FRANKLIN HWY,422,U422, , ,1.76,0,4,Rural Principal Arterial,US Highway,2834.888954,y,0.031092735,2834.891322
64,64,BETSY ROSS BRIDGE,0, , , ,1.67,0,2,Urban Freeway or Expressway,County,2698.615612, ,0.029909539,2698.614439
65,65,BETSY ROSS BRIDGE,0, , , ,1.18,1,4,Urban Principal Arterial,County,1898.257393, ,0.019809295,1898.255299
66,66,BEVERLY RD,543,S543, , ,2.57,0,2,Urban Principal Arterial,County,4178.883596, ,0.048948396,4178.883172
67,67,BISHOP AV,0, , , ,0.58,0,2,Urban Principal Arterial,Local,924.6123249, ,0.008392702,924.6132577
68,68,BLACK HORSE PKE,0, , , ,2.32,0,2,Urban Principal Arterial,Local,3696.990074, ,0.034382789,3696.987358
69,69,BRISTOL PKE,13,U13, , ,14.33,0,2,Urban Principal Arterial,US Highway,23067.26984,y,0.242944252,23067.27143
70,70,BROAD ST,611,S611, , ,3.72,0,2,Urban Principal Arterial,State,5898.865239, ,0.053661927,5898.862251
71,71,BROAD ST,611,S611, , ,7.71,0,2,Urban Principal Arterial,State,12306.8627, ,0.112430175,12306.86458
72,72,BROAD ST,0, , , ,1.76,0,2,Urban Principal Arterial,Local,2859.214252, ,0.033541192,2859.216295
73,73,BROADWAY,0, , , ,0.67,0,2,Urban Principal Arterial,Local,1071.56426, ,0.009655104,1071.568005
74,74,BROADWAY,0, , , ,2.43,0,2,Urban Principal Arterial,Local,3875.364785, ,0.03507712,3875.363914
75,75,BRUNSWICK AV,206,U1   B,U206, ,1.78,0,2,Urban Principal Arterial,US Highway,2865.652582,y,0.029555187,2865.65433
76,76,BRUNSWICK AV,1,U1   B, , ,2.15,0,2,Urban Principal Arterial,US Highway,3452.703764,y,0.035812129,3452.698033
77,77,BURLINGTON TRENTON RD,130,U130, , ,9.5,0,2,Urban Principal Arterial,US Highway,15339.84772,y,0.169608162,15339.8516
78,78,BURLINGTON-BRISTOL BRIDGE,0, , , ,0.76,0,2,Urban Principal Arterial,State,1215.629039, ,0.01146356,1215.624285
79,79,BURLINGTON-TRENTON RD,130,U130, , ,0.47,0,2,Urban Principal Arterial,US Highway,764.9269086,y,0.008949649,764.9278547
80,80,BUTLER PKE,0, , , ,7.88,0,2,Urban Principal Arterial,Local,12678.60749, ,0.129867514,12678.61086
81,81,SPRING GARDEN ST,0, , , ,2.18,0,2,Urban Principal Arterial,Local,3504.771211, ,0.040874507,3504.771034
82,82,534,0, , , ,7,0,2,Urban Freeway or Expressway,County,6643.445858, ,0.074760793,6643.446301
83,83,544,0, , , ,7,0,2,Urban Freeway or Expressway,County,4675.145801, ,0.051090886,4675.144134
84,84, ,95,I95, , ,4.75,0,2,Urban Principal Arterial,Interstate,76262.27812,y,0.797531714,76262.27901
85,85,HUNTINGDON PKE,232,S232, , ,4.75,0,2,Urban Principal Arterial,State,42337.59515, ,0.404646187,42337.58478
86,86,CASTOR AV,0, , , ,1.36,0,2,Urban Principal Arterial,Local,2069.022952, ,0.020269383,2069.024991
87,87,CEDAR CREST BLVD,0, , , ,3.01,0,2,Urban Principal Arterial,Local,4798.536613, ,0.044089642,4798.539119
88,88,CENTER ST,0, , , ,1.5,0,2,Urban Principal Arterial,Local,2373.38247, ,0.024826916,2373.385346
89,89,CENTRE AV,61,S61, , ,4.89,0,2,Urban Principal Arterial,State,7800.065635, ,0.071202342,7800.062636
90,90,CENTRE RD,141,S141, , ,1.77,0,2,Urban Principal Arterial,State,2829.997579, ,0.027824734,2829.995323
91,91,CHELTENHAM AV,309,S309, , ,1.41,0,2,Urban Principal Arterial,State,2275.257007, ,0.024739616,2275.255821
92,92,CHELTENHAM AV,0, , , ,0.9,0,2,Urban Principal Arterial,Local,1445.329397, ,0.015604594,1445.328822
93,93,CHESTER PKE,13,U13, , ,6.67,0,2,Urban Principal Arterial,US Highway,10769.27245,y,0.114422923,10769.27048
94,94,CHESTER RD,252,S252, , ,0.6,0,2,Urban Principal Arterial,State,962.7516874, ,0.009303194,962.7503337
95,95,CHESTER RD,320,S320, , ,4.16,0,2,Urban Principal Arterial,State,6665.370184, ,0.062317398,6665.367063
96,96,CHESTNUT ST,3,S3, , ,4.44,0,2,Urban Principal Arterial,State,7200.584678, ,0.0838642,7200.583213
97,97,CHESTNUT ST,422,U422 B, , ,1.25,0,2,Urban Principal Arterial,US Highway,2029.532732,y,0.02339835,2029.533775
98,98,CHESTNUT ST,0, , , ,1.23,0,2,Urban Principal Arterial,Local,1985.452356, ,0.023111801,1985.453854
99,99,CHEW AV,0, , , ,2.89,0,2,Urban Principal Arterial,Local,4686.667401, ,0.051256193,4686.666377
100,100,DELSEA DR,47,S47, , ,2.51,0,2, ,State,14256.64347, ,0.134502428,14256.63885
101,101,CHRISTIANA STANTON RD,4,S4,S7, ,0.81,0,2,Urban Principal Arterial,State,10695.71995, ,0.115891538,10695.72879
102,102,CHRISTIANA STANTON RD,7,S7,S7, ,0.32,0,2,Urban Freeway or Expressway,State,506.9889438, ,0.004651777,506.9897011
103,103,CHRISTIANA STANTON RD,7,S7, , ,0.88,0,2,Urban Principal Arterial,State,959.2479514, ,0.00881999,959.2502734
104,104,CHURCH LANE,13,U13, , ,1.04,0,2,Urban Principal Arterial,US Highway,1656.356195,y,0.016397115,1656.355802
105,105,CHURCH RD,73,S73, , ,6.28,0,2,Urban Principal Arterial,State,10134.16302, ,0.110254702,10134.15557
106,106,CITY AV,1,U1, , ,4.27,0,2,Urban Principal Arterial,US Highway,6901.615996,y,0.075971684,6901.615818
107,107,CITY AV,0, , , ,0.29,0,2,Urban Principal Arterial,Local,469.7863047, ,0.004840323,469.7886086
108,108,GRANT AV,0, , , ,2.62,0,2,Urban Principal Arterial,Local,4914.112479, ,0.053633812,4914.109671
109,109,ACADEMY RD,0, , , ,2.62,0,2,Urban Principal Arterial,Local,6590.940666, ,0.066136602,6590.949158
110,110,34TH ST,0, , , ,0.72,0,2,Urban Minor Arterial,Local,2909.809147, ,0.02654216,2909.812741
111,111,COBBS CREEK PKWY,3,S3, , ,0.21,0,2,Urban Principal Arterial,State,339.1705346, ,0.003089447,339.1682864
112,112,COBBS CREEK PKWY,0, , , ,1.37,0,2,Urban Principal Arterial,Local,2201.045341, ,0.022031991,2201.046546
113,113,COLLEGE AV,896,S896, , ,1.7,0,2,Urban Principal Arterial,State,2718.995455, ,0.024540082,2719.000316
114,114,COLUMBUS BLVD,0, , , ,3.76,0,2,Urban Principal Arterial,Local,6025.255407, ,0.055748841,6025.261666
115,115,CONCORD AV,202,U202,S202, ,1.04,0,2,Urban Principal Arterial,US Highway,1666.59795,y,0.015135207,1666.596673
116,116,CONCORD PKE,202,U202,S202, ,1.32,0,2,Urban Principal Arterial,US Highway,2099.331698,y,0.018995347,2099.334322
117,117,COTTMAN AV,73,S73, , ,3.86,0,2,Urban Principal Arterial,State,6191.685038, ,0.065415469,6191.681761
118,118,CROWN POINT RD,130,U130, , ,1.47,0,2,Urban Principal Arterial,US Highway,2870.275548,y,0.030787792,2870.275387
119,119,CUMBERLAND RD,49,S49, , ,4.3,0,2,Urban Principal Arterial,State,6963.838951, ,0.079331939,6963.845618
120,120,CUTHBERT BLVD,0, , , ,2.48,0,2,Urban Principal Arterial,Local,3980.699016, ,0.038890449,3980.694987
121,121,DALY AV,412,S412, , ,6.01,0,2,Urban Principal Arterial,State,9657.776472, ,0.098288075,9657.780028
122,122,DARBY PAOLI RD,252,S252, , ,8.01,0,2,Urban Principal Arterial,State,12854.07826, ,0.133201541,12854.07325
123,123,OREGON AVE,0, , , ,0.04,1,2, ,Local,58.98370462, ,0.000626096,58.98445439
124,124,DEKALB PKE,202,U202,U322, ,7.88,0,2,Urban Principal Arterial,US Highway,12603.92154,y,0.121612851,12603.92783
125,125,DEKALB PKE,202,U202, , ,3.07,0,2,Urban Principal Arterial,US Highway,4896.818369,y,0.045058689,4896.81304
126,126,DEKALB PKE,202,U202, , ,8.82,0,2,Urban Principal Arterial,US Highway,14132.80812,y,0.140250003,14132.80648
127,127,DEKALB PKE,202,U202, , ,17.34,0,2,Urban Principal Arterial,US Highway,27976.05076,y,0.304175139,27976.04732
128,128,DEKALB ST,202,U202, , ,2.74,0,2,Urban Principal Arterial,US Highway,4404.288857,y,0.044315623,4404.292158
129,129,DELAWARE MEMORIAL BRIDGE,295,I295,U40, ,1,1,4,Urban Interstate,Interstate,1601.185853,y,0.017974853,1601.191197
130,130,DELAWARE NEW JERSEY TPKE,295,I295, , ,3.66,0,2,Urban Interstate,Interstate,5930.735521,y,0.068265331,5930.73535
131,131,SCHUYLKILL AV,183,S183, , ,2.71,0,2, ,State,47981.70531, ,0.498871989,47981.73431
132,132,ARAMINGO AV,0, , , ,5.38,0,2,Urban Principal Arterial,Local,6233.62681, ,0.065536986,6233.62582
133,133,DELSEA DR,40,U40,S47, ,0.55,0,2,Urban Principal Arterial,US Highway,883.5922415,y,0.009816332,883.5917535
134,134,DELSEA DR,47, , , ,9.36,0,2,Urban Principal Arterial,State,19915.31247, ,0.185106446,19915.30578
135,135,DIVISION ST,8,S8, , ,0.98,0,2, ,State,1593.407973, ,0.01822137,1593.410858
136,136,DREGON AV,291,S291, , ,0.03,0,2,Urban Principal Arterial,State,46.97008737, ,0.000519778,46.97017621
137,137,DREGON AV,0, , , ,0.99,0,2,Urban Principal Arterial,Local,1609.72704, ,0.018402073,1609.726451
138,138,DREGON AV,0, , , ,1.69,0,2,Urban Principal Arterial,Local,2745.622591, ,0.031929793,2745.621988
139,139,DREGON AV,0, , , ,0.1,0,2,Urban Principal Arterial,Local,155.1605772, ,0.00153495,155.1626178
140,140,DUPONT PKWY,13,U13,S13,S34,2.51,0,4,Urban Principal Arterial,US Highway,4013.197168,y,0.03895782,4013.192487
141,141,EASTON AV,0, , , ,5.01,0,2,Urban Principal Arterial,Local,8083.886366, ,0.088628911,8083.883216
142,142,EASTON RD,611,S611, , ,1.27,0,2,Urban Principal Arterial,State,2022.468718, ,0.019005145,2022.472494
143,143,EASTON RD,0, , , ,4.73,0,2,Urban Principal Arterial,Local,7591.819605, ,0.075908121,7591.823442
144,144,EDGETOWN RD,352,S352, , ,5.77,0,2,Urban Principal Arterial,State,9275.635621, ,0.094248923,9275.634912
145,145,ELKTON RD,2,S2, , ,1.06,0,2,Urban Freeway or Expressway,State,4102.647048, ,0.041961896,4102.645434
146,146,S8,8,S8, , ,20.05,0,2,Rural Minor Arterial,State,24768.88751, ,0.242651012,24768.88139
147,147,EMAUS AV,0, , , ,9.16,0,2,Urban Principal Arterial,Local,14762.0553, ,0.158272256,14762.05643
148,148,ERIE AV,0, , , ,3.66,0,2,Urban Principal Arterial,Local,5691.054087, ,0.066226576,5691.048094
149,149,FEDERAL ST,0, , , ,0.28,0,2, ,Local,449.196122, ,0.005257805,449.1954353
150,150,FILBERT ST,0, , , ,0.09,0,2,Urban Principal Arterial,Local,205.1428843, ,0.002093796,205.1448016
151,151,FOX ST,0, , , ,0.51,0,2,Urban Principal Arterial,Local,798.2424675, ,0.007568725,798.2416702
152,152,4TH ST,291,S291, , ,1.9,0,2,Urban Principal Arterial,State,2282.378317, ,0.024665823,2282.376811
153,153,FRANKFORD AV,0, , , ,2.57,0,2,Urban Principal Arterial,Local,4197.179941, ,0.044852168,4197.179306
154,154,FRANKLIN ST,422,U422 B, , ,1.55,0,2,Urban Principal Arterial,US Highway,2513.743282,y,0.028818905,2513.74412
155,155,FRANSWORTH AV,0, , , ,0.29,0,2, ,Local,467.0571128, ,0.004559965,467.0603506
156,156,FRONT ST,48,S48, , ,0.49,0,2,Urban Principal Arterial,State,593.4740611, ,0.006661184,593.4706931
157,157,FRONT ST,0, , , ,0.78,0,2,Urban Principal Arterial,Local,1249.344709, ,0.011330164,1249.347756
158,158,GARRETT RD,0, , , ,3.5,0,2,Urban Principal Arterial,Local,5637.623959, ,0.060381165,5637.626101
159,159,GERMANTOWN AV,0, , , ,7.15,0,2,Urban Principal Arterial,Local,11435.09743, ,0.116154502,11435.09068
160,160,GERMANTOWN PKE,0, , , ,14.09,0,2,Urban Principal Arterial,Local,22772.77367, ,0.249190526,22772.77403
161,161,GIRARD AV,30,U30, , ,0.93,0,2,Urban Principal Arterial,US Highway,1841.065381,y,0.021470123,1841.0693
162,162,GIRARD AV,0, , , ,4.11,0,2,Urban Principal Arterial,Local,6708.899407, ,0.077213293,6708.90444
163,163,GODFREY AV,0, , , ,1.69,0,2,Urban Principal Arterial,Local,2611.920252, ,0.030370847,2611.917678
164,164,GRAND ARMY OF THE REPUBLIC HWY,6,U6,U209, ,1.32,1,2,Rural Minor Arterial,US Highway,2122.890438,y,0.022033576,2122.890355
165,165,GREENWOOD AV,33,S33, , ,7.84,0,2,Urban Principal Arterial,State,12687.40297, ,0.144417375,12687.40399
166,166,GROVE ST,0, , , ,2.31,0,2,Urban Principal Arterial,Local,3698.529792, ,0.035482869,3698.530618
167,167,HADDON AV,0, , , ,0.61,0,2,Urban Principal Arterial,Local,986.201211, ,0.009967873,986.1997185
168,168,HADDONFIELD RD,0, , , ,4.43,0,2,Urban Principal Arterial,Local,7071.184942, ,0.064276647,7071.188962
169,169,S4014,4014,S4014, , ,0.07,0,2, ,State,119.9765731, ,0.001249606,119.9795186
170,170,HAMILTON BLVD,222,S222, , ,2.15,0,2,Urban Principal Arterial,State,3476.149223, ,0.038913387,3476.148394
171,171,HAMILTON BLVD,222,S222, , ,1.53,0,2,Urban Principal Arterial,State,2460.67549, ,0.025658598,2460.675135
172,172,HAMILTON ST,0, , , ,1.33,0,2,Urban Principal Arterial,Local,2156.17598, ,0.024717944,2156.173806
173,173,HANOVER AV,0, , , ,1.96,0,2,Urban Principal Arterial,Local,3162.697342, ,0.034791938,3162.698863
174,174,HARTLY RD,8,S8, , ,3.74,0,2, ,State,6072.768691, ,0.069940948,6072.765055
175,175,HENRY AV,0, , , ,5.72,0,2,Urban Principal Arterial,Local,9186.105115, ,0.092854508,9186.10726
176,176,HUNTING PARK AV,13,U13, , ,2.53,0,2,Urban Principal Arterial,US Highway,4091.103626,y,0.04511847,4091.102933
177,177,S562,562,S562, , ,1.28,0,2, ,State,22412.15327, ,0.255943506,22412.15741
178,178,ISLAND AV,0, , , ,2.95,0,2,Urban Principal Arterial,Local,4708.30198, ,0.043882555,4708.3004
179,179,J F KENNEDY BLVD,0, , , ,0.94,0,2,Urban Principal Arterial,Local,1531.916419, ,0.017825189,1531.917941
180,180,JOHN KENNEDY MEM HWY,95,I95, , ,2.28,1,4,Rural Interstate,Interstate,18507.7044,y,0.20798119,18507.70317
181,181,JOS HUNTER HWY,309,S309, , ,11.88,0,2,Urban Principal Arterial,State,19028.92437, ,0.18470258,19028.93018
182,182,JOS HUNTER HWY,309,S309, , ,2.82,0,2,Urban Principal Arterial,State,4533.672111, ,0.048357419,4533.671836
183,183,JOS HUNTER HWY,309,S309, , ,0.41,0,2,Urban Principal Arterial,State,663.0152831, ,0.006781091,663.0173433
184,184,JOS HUNTER HWY,309,S309, , ,0.11,0,2,Urban Principal Arterial,State,180.2753985, ,0.001808969,180.2754189
185,185,S14,14,S14,S60, ,9.53,0,2, ,State,15435.00498, ,0.171981278,15435.01255
186,186,JOS HUNTER HWY,309,S309, , ,3.15,0,2,Urban Principal Arterial,State,5038.449806, ,0.04763901,5038.449371
187,187,JOS HUNTER HWY,309,S309, , ,2.29,0,4,Urban Principal Arterial,State,3681.752276, ,0.039429884,3681.751539
188,188,JOS HUNTER HWY,309,S309, , ,0.25,0,4,Urban Principal Arterial,State,398.2265434, ,0.004080527,398.2265678
189,189,JOS HUNTER HWY,202,U202,S309, ,0.91,0,2,Urban Principal Arterial,US Highway,1452.107247,y,0.013431878,1452.103153
190,190,JOS HUNTER HWY,212,S212,S313, ,1.4,0,2,Urban Principal Arterial,State,2263.683161, ,0.026366329,2263.682062
191,191,33RD ST,0, , , ,1.77,0,2,Urban Principal Arterial,Local,2136.032151, ,0.020107139,2136.028843
192,192,CIVIC CENTER BLVD,0, , , ,1.77,0,2,Urban Principal Arterial,Local,667.667876, ,0.007127024,667.6649911
193,193,GRAYS FERRY AV,0, , , ,1.68,0,2,Urban Principal Arterial,Local,963.1718765, ,0.011027051,963.1731125
194,194,S32,32,S32, , ,11.09,0,2,Rural Principal Arterial,State,17255.36521, ,0.179346076,17255.36821
195,195,BRIDGE ST,0,ALT 1, , ,11.09,0,2,Rural Principal Arterial,US Highway,2339.07566, ,0.025492353,2339.068903
196,196, ,0, , , ,0,0,0, ,Local,9011.385221, ,0.09750554,9011.391712
197,197, ,620, , , ,0,0,0, ,County,3440.747898, ,0.038237806,3440.741773
198,198,JOS HUNTER HWY,309,S309, , ,1.45,0,4,Urban Principal Arterial,State,26913.67219, ,0.257088434,26913.67412
199,199,JOS HUNTER HWY,309,S309, , ,10.24,0,4,Urban Principal Arterial,State,99066.03227, ,1.010092047,99066.02938
200,200,JUNIPER ST,0, , , ,0.13,0,2,Urban Principal Arterial,Local,173.874226, ,0.001796705,173.8684578
201,201,KAIGHN AV,38,S38, , ,15.25,0,2,Urban Principal Arterial,State,24726.1858, ,0.285004554,24726.18706
202,202,KAIGHN AV,0, , , ,0.78,0,2, ,Local,1260.473109, ,0.014710252,1260.476059
203,203,KEDRON AV,420,S420, , ,1.79,0,2,Urban Principal Arterial,State,2874.169144, ,0.028524121,2874.168856
204,204,KELLY DR,0, , , ,4.94,0,2,Urban Principal Arterial,Local,7848.341079, ,0.080530822,7848.343617
205,205,KING ST,13,U13  B, , ,0.89,0,2,Urban Principal Arterial,US Highway,1421.820334,y,0.013713076,1421.82179
206,206,KNOX AV,0, , , ,1.7,0,2, ,Local,2865.322036, ,0.02924212,2865.316616
207,207,LACKAWANNA TRL,611,S611, , ,2.66,0,2,Urban Principal Arterial,State,4289.54884, ,0.044905721,4289.54431
208,208,LACKAWANNA TRL,611,S611, , ,2.21,0,2,Urban Principal Arterial,State,3526.454591, ,0.033453217,3526.455213
209,209,LACKAWANNA TRL,611,S611, , ,9.75,0,2,Urban Principal Arterial,State,15570.08546, ,0.144835946,15570.07634
210,210,LACKAWANNA TRL,202,U202,S611, ,0.86,0,2,Urban Principal Arterial,US Highway,1377.669603,y,0.014316941,1377.671594
211,211,LACKAWANNA TRL,611,S611, , ,25.8,0,2,Rural Principal Arterial,State,41289.64601, ,0.396287302,41289.63132
212,212,LACKAWANNA TRL,611,S611, , ,0.76,0,4,Rural Principal Arterial,State,1210.804644, ,0.011018946,1210.802099
213,213,LAFAYETTE ST,543,S543, , ,7.99,0,2,Urban Principal Arterial,County,12874.40238, ,0.138574009,12874.39603
214,214,WASHINGTON AV,0, , , ,1.68,0,2,Urban Principal Arterial,Local,3897.241818, ,0.045099492,3897.244243
215,215,ART MUSEUM CIR,0, , , ,0.31,0,2,Urban Principal Arterial,Local,498.0878696, ,0.005561576,498.0888338
216,216,LANCASTER AV,100,S100, , ,1.17,0,2,Urban Principal Arterial,State,1885.952804, ,0.021041266,1885.953133
217,217,LANCASTER AV,48,S48, , ,1.59,0,2,Urban Principal Arterial,State,2578.389425, ,0.028739795,2578.39533
218,218,LANCASTER AV,30,U30, , ,15.66,0,2,Urban Principal Arterial,US Highway,25301.94025,y,0.284212623,25301.93618
219,219,LANCASTER PKE,48,S48, , ,3.77,0,2,Urban Principal Arterial,State,6106.67406, ,0.069611834,6106.672074
220,220,LAWRENCE RD,0, , , ,1.43,0,2,Urban Principal Arterial,Local,2307.365909, ,0.024391785,2307.362418