FID,roadclass,State_L,State_R,Source,RCL_NGUID,Parity_L,Parity_R,St_PreDir,St_PreTyp,StreetName,St_PosTyp,St_PosDir,ESN_L,ESN_R,MSAGComm_L,MSAGComm_R,Country_L,Country_R,County_L,County_R,IncMuni_L,IncMuni_R,UnincCom_L,UnincCom_R,PostCode_L,PostCode_R,PostComm_L,PostComm_R,OneWay,SpeedLimit,Travel_Tim,Range,RoadID,Alias,GlobalID,Valid_L,Valid_R,NbrhdCom_L,NbrhdCom_R,AddCode_L,AddCode_R,St_PosMod,LSt_PreDir,LSt_Name,LSt_Type,LStPosDir,St_PreMod,AdNumPre_L,AdNumPre_R,DateUpdate,Effective,Expire,FromAddr_L,ToAddr_L,FromAddr_R,ToAddr_R,Shape_Leng
0,Private,PA,PA,unioncounty.state.pa.us,RCL23386@unioncounty.state.pa.us,Z,Z, , ,Meadow View,Lane, ,103,103,BUFFALO TOWNSHIP,BUFFALO TOWNSHIP,US,US,Union County,Union County,Buffalo Township,Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,0.24106848,0-0, , ,{6337A163-37D0-43CB-AB2B-C6616B099404}, , , , , , , , ,MEADOW VIEW,LN, , , , ,2022-01-01,,,0,0,0,0,106.0700154
1,Local,PA,PA,unioncounty.state.pa.us,RCL23387@unioncounty.state.pa.us,O,E, , ,Windmere,Drive, ,103,103,WATSONTOWN BOROUGH,WATSONTOWN BOROUGH,US,US,Northumberland County,Northumberland County,Watsontown Borough,Watsontown Borough,WATSONTOWN,WATSONTOWN,17777,17777,WATSONTOWN,WATSONTOWN, ,25,0.07586844,0-0, , ,{F3B2175C-AEAB-4892-9139-4DEE8790C5DE}, , , , , , , , ,WINDMERE,DR, , , , ,2022-01-01,,,0,0,0,0,166.9105719
2,Private,PA,PA,unioncounty.state.pa.us,RCL23388@unioncounty.state.pa.us,Z,Z, , ,Loop,Road, ,103,103,DELAWARE TOWNSHIP,DELAWARE TOWNSHIP,US,US,Northumberland County,Northumberland County,Delaware Township,Delaware Township,DEWART,DEWART,17777,17777,WATSONTOWN,WATSONTOWN, ,25,0.09072528,0-0, , ,{E1C868AC-93F1-4694-910E-73E47474AA61}, , , , , , , , ,LOOP,RD, , , , ,2022-01-01,,,0,0,0,0,199.595616
3,Private,PA,PA,unioncounty.state.pa.us,RCL23389@unioncounty.state.pa.us,Z,Z, , ,Loop,Road, ,103,103,DELAWARE TOWNSHIP,DELAWARE TOWNSHIP,US,US,Northumberland County,Northumberland County,Delaware Township,Delaware Township,DEWART,DEWART,17777,17777,WATSONTOWN,WATSONTOWN, ,25,0.13338207,0-0, , ,{974198FF-F86F-48A8-8378-766F218CCE90}, , , , , , , , ,LOOP,RD, , , , ,2022-01-01,,,0,0,0,0,293.4405783
4,Local,PA,PA,unioncounty.state.pa.us,RCL23390@unioncounty.state.pa.us,Z,Z, , ,Woodside,Drive, ,103,103,MILTON BOROUGH,MILTON BOROUGH,US,US,Northumberland County,Northumberland County,Milton Borough,Milton Borough,MILTON,MILTON,17847,17847,MILTON,MILTON, ,25,0.14832135,0-0, , ,{F286DA78-8448-49DE-8BE6-FA78756E7605}, , , , , , , , ,WOODSIDE,DR, , , , ,2022-01-01,,,0,0,0,0,326.306986
5,Private,PA,PA,unioncounty.state.pa.us,RCL23391@unioncounty.state.pa.us,Z,Z, , ,Liberty,Terrace, ,103,103,WATSONTOWN BOROUGH,WATSONTOWN BOROUGH,US,US,Northumberland County,Northumberland County,Watsontown Borough,Watsontown Borough,WATSONTOWN,WATSONTOWN,17777,17777,WATSONTOWN,WATSONTOWN, ,10,0.083629,0-0, , ,{E0ABD6C4-A66B-4DA5-88B1-12C222377A01}, , , , , , , , ,LIBERTY,TER, , , , ,2022-01-01,,,0,0,0,0,73.59361424
6,Recreation,PA,PA,unioncounty.state.pa.us,RCL23392@unioncounty.state.pa.us,O,E, , ,Yogi,Boulevard, ,103,103,WEST CHILLISQUAQUE TOWNSHIP,WEST CHILLISQUAQUE TOWNSHIP,US,US,Northumberland County,Northumberland County,West Chillisquaque Township,West Chillisquaque Township, , ,17847,17847,MILTON,MILTON, ,5,2.6279051,0-0, , ,{FCEDB1E9-3C8E-4113-86CC-16616E8DE77B}, , , , , , , , ,YOGI,BLVD, , , , ,2022-01-01,,,0,0,0,0,1156.278173
7,Recreation,PA,PA,unioncounty.state.pa.us,RCL23393@unioncounty.state.pa.us,O,E, , ,Cindy,Way, ,103,103,WEST CHILLISQUAQUE TOWNSHIP,WEST CHILLISQUAQUE TOWNSHIP,US,US,Northumberland County,Northumberland County,West Chillisquaque Township,West Chillisquaque Township, , ,17847,17847,MILTON,MILTON, ,5,1.4643866,0-0, , ,{4D4D2FEC-D46D-4523-BBB3-94D836B8EA00}, , , , , , , , ,CINDY,WAY, , , , ,2022-01-01,,,0,0,0,0,644.3304345
8,Recreation,PA,PA,unioncounty.state.pa.us,RCL23394@unioncounty.state.pa.us,Z,Z, , ,Camp K,Road, ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,4.35056288,0-0, , ,{5BFBCA7C-A348-4AB2-884C-974CA39E2DBB}, , , , , , , , ,CAMP K,RD, , , , ,2022-01-01,,,0,0,0,0,1914.247704
9,Recreation,PA,PA,unioncounty.state.pa.us,RCL23395@unioncounty.state.pa.us,Z,Z, , ,Brouse,Road, ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,3.24336568,0-0, , ,{A6903548-EC97-4938-8AE4-F72EAA40956F}, , , , , , , , ,BROUSE,RD, , , , ,2022-01-01,,,0,0,0,0,1105.70576
10,Recreation,PA,PA,unioncounty.state.pa.us,RCL23396@unioncounty.state.pa.us,Z,Z, , ,Boundary,Road, ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,7.08568992,0-0, , ,{21FEAEA2-0BBE-4DDD-AFE8-ACE8B1453C9D}, , , , , , , , ,BOUNDARY,RD, , , , ,2022-01-01,,,0,0,0,0,2794.554689
11,Recreation,PA,PA,unioncounty.state.pa.us,RCL23397@unioncounty.state.pa.us,Z,Z, , ,Ertel,Road, ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,6.27202691,0-0, , ,{A09ECA9C-7F71-4A0E-9160-BCE9127BF44A}, , , , , , , , ,ERTEL,RD, , , , ,2022-01-01,,,0,0,0,0,3082.839837
12,Recreation,PA,PA,unioncounty.state.pa.us,RCL23398@unioncounty.state.pa.us,Z,Z, , ,Camp K,Road, ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,4.16366678,0-0, , ,{9DD34FAD-1BB3-4ECF-A7AC-383FE2ACD16A}, , , , , , , , ,CAMP K,RD, , , , ,2022-01-01,,,0,0,0,0,1266.235735
13,Recreation,PA,PA,unioncounty.state.pa.us,RCL23399@unioncounty.state.pa.us,Z,Z, , ,Lakeside Rd-Camp Karoondinha, , ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,0.94213417,0-0, , ,{FEE6A2B0-A21E-4BBE-A9F1-BB68DEC4FF34}, , , , , , , , ,LAKESIDE RD-CAMP KAROONDINHA, , , , , ,2022-01-01,,,0,0,0,0,414.5390264
14,Recreation,PA,PA,unioncounty.state.pa.us,RCL23400@unioncounty.state.pa.us,Z,Z, , ,Camp K,Road, ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,1.66934696,0-0, , ,{942053DF-95D4-4B58-8F7B-029F2C76CCAB}, , , , , , , , ,CAMP K,RD, , , , ,2022-01-01,,,0,0,0,0,734.5123144
15,Recreation,PA,PA,unioncounty.state.pa.us,RCL23401@unioncounty.state.pa.us,Z,Z, , ,James Kline Rd-Camp Karoondinha, , ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,3.31642958,0-0, , ,{D4165328-AD41-4FA0-AEEC-4A069DB33178}, , , , , , , , ,JAMES KLINE RD-CAMP KAROONDINHA, , , , , ,2022-01-01,,,0,0,0,0,1459.229026
16,Recreation,PA,PA,unioncounty.state.pa.us,RCL23402@unioncounty.state.pa.us,Z,Z, , ,Fox Rd-Camp Karoondinha, , ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,1.17792544,0-0, , ,{D353A38C-A257-454B-92B8-2134FCE489E7}, , , , , , , , ,FOX RD-CAMP KAROONDINHA, , , , , ,2022-01-01,,,0,0,0,0,518.287132
17,Recreation,PA,PA,unioncounty.state.pa.us,RCL23403@unioncounty.state.pa.us,Z,Z, , ,Chapel,Road, ,103,103,HARTLEY TOWNSHIP,HARTLEY TOWNSHIP,US,US,Union County,Union County,Hartley Township,Hartley Township, , ,17845,17845,MILLMONT,MILLMONT, ,5,1.75717496,0-0, , ,{6B13C3B6-60CF-4798-B91A-120DC09CF7C0}, , , , , , , , ,CHAPEL,RD, , , , ,2022-01-01,,,0,0,0,0,773.1566662
18,Recreation,PA,PA,unioncounty.state.pa.us,RCL23404@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,1.82164243,0-0, , ,{BCD65329-B936-4C9F-BF05-9426E04A5DC5}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,801.5222297
19,Recreation,PA,PA,unioncounty.state.pa.us,RCL23405@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.10634711,0-0, , ,{E69D3A5E-393F-4975-960F-C9AE89A3E10E}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,46.79272309
20,Recreation,PA,PA,unioncounty.state.pa.us,RCL23406@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.36496126,0-0, , ,{B26DE552-7A90-4750-B632-E9A907A46705}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,160.583022
21,Recreation,PA,PA,unioncounty.state.pa.us,RCL23407@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.09714239,0-0, , ,{5F062B61-D2FF-4550-9F90-1368ED20F658}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,42.74263922
22,Recreation,PA,PA,unioncounty.state.pa.us,RCL23408@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.07140583,0-0, , ,{3259BFE9-4FB8-403C-BA0C-87870B0FAFB4}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,31.41890496
23,Recreation,PA,PA,unioncounty.state.pa.us,RCL23409@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.55695142,0-0, , ,{63AB07F6-C798-4E16-80A2-BB1CA72E0BE4}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,245.0588109
24,Recreation,PA,PA,unioncounty.state.pa.us,RCL23410@unioncounty.state.pa.us,O,E, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.2471586,0-0, , ,{3B2F2ED2-84C9-46B1-8E1C-08091665D411}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,108.7497825
25,Recreation,PA,PA,unioncounty.state.pa.us,RCL23411@unioncounty.state.pa.us,O,E, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.192614,0-0, , ,{D888EDD5-E565-4002-8384-75B3702ED931}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,84.75015858
26,Recreation,PA,PA,unioncounty.state.pa.us,RCL23412@unioncounty.state.pa.us,O,E, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.12613611,0-0, , ,{17267797-E47F-49EF-BEB3-7803E16DDA3E}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,55.499889
27,Recreation,PA,PA,unioncounty.state.pa.us,RCL23413@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.69834174,0-0, , ,{EAB01090-B834-4687-B3AD-3067081B6710}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,307.2703306
28,Recreation,PA,PA,unioncounty.state.pa.us,RCL23414@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.52265829,0-0, , ,{3E7F8EDE-D53F-4A58-93B7-8F76EB063EF7}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,229.9697024
29,Recreation,PA,PA,unioncounty.state.pa.us,RCL23415@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.68599179,0-0, , ,{0AEE7323-1E97-4D4F-9AD2-1D4F1C24FCCB}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,301.836264
30,Recreation,PA,PA,unioncounty.state.pa.us,RCL23416@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.19733245,0-0, , ,{C41185CE-4B0B-4B22-860F-E1F919CC9786}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,86.82623606
31,Recreation,PA,PA,unioncounty.state.pa.us,RCL23417@unioncounty.state.pa.us,Z,Z, , ,Milton Boat Club-Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,6.09959702,0-0, , ,{D8E4BF3D-941F-402B-BC36-EA260BAA2D8E}, , , , , , , , ,MILTON BOAT CLUB-CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,2683.822735
32,Recreation,PA,PA,unioncounty.state.pa.us,RCL23418@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,0.67352503,0-0, , ,{00530AC5-BB43-4373-9D3D-A58713AD9C59}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,296.3510307
33,Recreation,PA,PA,unioncounty.state.pa.us,RCL23419@unioncounty.state.pa.us,Z,Z, , ,Fort Boone-Fort Boone Campground, , ,103,103,TURBOT TOWNSHIP,TURBOT TOWNSHIP,US,US,Northumberland County,Northumberland County,Turbot Township,Turbot Township, , ,17847,17847,MILTON,MILTON, ,5,1.05974175,0-0, , ,{89CBFB84-C636-4C44-BC16-976DA33DF06B}, , , , , , , , ,FORT BOONE-FORT BOONE CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,466.2866705
34,Recreation,PA,PA,unioncounty.state.pa.us,RCL23420@unioncounty.state.pa.us,Z,Z, , ,Creekview,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.54023274,0-0, , ,{2BC82512-7ED8-482A-B7DF-A0305D414D8A}, , , , , , , , ,CREEKVIEW,RD, , , , ,2022-01-01,,,0,0,0,0,237.7025885
35,Recreation,PA,PA,unioncounty.state.pa.us,RCL23421@unioncounty.state.pa.us,Z,Z, , ,Hidden Creek,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.08156346,0-0, , ,{82811A43-CC8C-4FF1-847A-8A9C9FC1B995}, , , , , , , , ,HIDDEN CREEK,RD, , , , ,2022-01-01,,,0,0,0,0,35.88773536
36,Recreation,PA,PA,unioncounty.state.pa.us,RCL23422@unioncounty.state.pa.us,Z,Z, , ,Whitetail,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.75126585,0-0, , ,{5EBFB3F4-0263-4F34-B1BC-3CB2C67FBE4F}, , , , , , , , ,WHITETAIL,RD, , , , ,2022-01-01,,,0,0,0,0,330.5570144
37,Recreation,PA,PA,unioncounty.state.pa.us,RCL23423@unioncounty.state.pa.us,Z,Z, , ,Hidden Creek,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.61585438,0-0, , ,{5F9E79EC-F769-45F2-B5CC-54CB70A47A9F}, , , , , , , , ,HIDDEN CREEK,RD, , , , ,2022-01-01,,,0,0,0,0,270.9756502
38,Recreation,PA,PA,unioncounty.state.pa.us,RCL23424@unioncounty.state.pa.us,Z,Z, , ,Duck,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.54743924,0-0, , ,{694F9F5E-3832-4BBA-ABF3-1D51BC4E7C5B}, , , , , , , , ,DUCK,RD, , , , ,2022-01-01,,,0,0,0,0,240.8731694
39,Recreation,PA,PA,unioncounty.state.pa.us,RCL23425@unioncounty.state.pa.us,Z,Z, , ,Duck,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.14758193,0-0, , ,{10EE3BC7-A4A3-4C25-8EDB-F3B461759A17}, , , , , , , , ,DUCK,RD, , , , ,2022-01-01,,,0,0,0,0,64.93605005
40,Recreation,PA,PA,unioncounty.state.pa.us,RCL23426@unioncounty.state.pa.us,Z,Z, , ,Overlook,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.20998134,0-0, , ,{F0B5622F-7C18-4505-92BA-F02E6A528ABB}, , , , , , , , ,OVERLOOK,RD, , , , ,2022-01-01,,,0,0,0,0,92.39195645
41,Recreation,PA,PA,unioncounty.state.pa.us,RCL23427@unioncounty.state.pa.us,Z,Z, , ,Overlook,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.29464115,0-0, , ,{2B385697-501B-41CB-8398-B03DD98DAB83}, , , , , , , , ,OVERLOOK,RD, , , , ,2022-01-01,,,0,0,0,0,129.6419077
42,Recreation,PA,PA,unioncounty.state.pa.us,RCL23428@unioncounty.state.pa.us,Z,Z, , ,Overlook,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.60038864,0-0, , ,{188B9BD0-30EE-48C0-95FB-C8F053CBE3BA}, , , , , , , , ,OVERLOOK,RD, , , , ,2022-01-01,,,0,0,0,0,264.1711508
43,Recreation,PA,PA,unioncounty.state.pa.us,RCL23429@unioncounty.state.pa.us,Z,Z, , ,Goose,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.50286874,0-0, , ,{0BD76223-2837-4C42-8A98-5407A20F6346}, , , , , , , , ,GOOSE,RD, , , , ,2022-01-01,,,0,0,0,0,221.2622289
44,Recreation,PA,PA,unioncounty.state.pa.us,RCL23430@unioncounty.state.pa.us,Z,Z, , ,Goose,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.81286663,0-0, , ,{A12205A9-74CF-4D2E-B817-5E35421D2BD8}, , , , , , , , ,GOOSE,RD, , , , ,2022-01-01,,,0,0,0,0,357.6614437
45,Recreation,PA,PA,unioncounty.state.pa.us,RCL23431@unioncounty.state.pa.us,Z,Z, , ,Creekview,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.72469784,0-0, , ,{E27FF1C1-BC1A-4A57-A313-7E2D103FF022}, , , , , , , , ,CREEKVIEW,RD, , , , ,2022-01-01,,,0,0,0,0,318.8671144
46,Recreation,PA,PA,unioncounty.state.pa.us,RCL23432@unioncounty.state.pa.us,Z,Z, , ,Hidden Creek,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.36278462,0-0, , ,{554F005B-6B8E-40BB-B981-F7056391B6C4}, , , , , , , , ,HIDDEN CREEK,RD, , , , ,2022-01-01,,,0,0,0,0,159.6256159
47,Recreation,PA,PA,unioncounty.state.pa.us,RCL23433@unioncounty.state.pa.us,Z,Z, , ,Duck,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.14758193,0-0, , ,{0D6BCC8F-FEED-4F07-8CB8-9B93F76A5DB9}, , , , , , , , ,DUCK,RD, , , , ,2022-01-01,,,0,0,0,0,64.93605005
48,Recreation,PA,PA,unioncounty.state.pa.us,RCL23434@unioncounty.state.pa.us,Z,Z, , ,Hidden Creek,Road, ,103,103,GREGG TOWNSHIP,GREGG TOWNSHIP,US,US,Union County,Union County,Gregg Township,Gregg Township, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,2.26087197,0-0, , ,{F8FE156D-FD87-458D-B0D4-A6F0C8EC446B}, , , , , , , , ,HIDDEN CREEK,RD, , , , ,2022-01-01,,,0,0,0,0,994.7838049
49,Recreation,PA,PA,unioncounty.state.pa.us,RCL23435@unioncounty.state.pa.us,Z,Z, , ,Pony,Path, ,103,103,WEST BUFFALO TOWNSHIP,WEST BUFFALO TOWNSHIP,US,US,Union County,Union County,West Buffalo Township,West Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,1.31276721,0-0, , ,{EF5FD0E6-4B54-4E33-ADBB-1F782C1C3302}, , , , , , , , ,PONY,PATH, , , , ,2022-01-01,,,0,0,0,0,577.6177092
50,Recreation,PA,PA,unioncounty.state.pa.us,RCL23436@unioncounty.state.pa.us,Z,Z, , ,Unnamed Rd-Hidden Valley Campground, , ,103,103,WEST BUFFALO TOWNSHIP,WEST BUFFALO TOWNSHIP,US,US,Union County,Union County,West Buffalo Township,West Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,1.65348071,0-0, , ,{B05251AA-C07B-45FA-A1A0-C56F582A7E72}, , , , , , , , ,UNNAMED RD-HIDDEN VALLEY CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,727.5315914
51,Recreation,PA,PA,unioncounty.state.pa.us,RCL23437@unioncounty.state.pa.us,Z,Z, , ,Lipizzaner,Lane, ,103,103,WEST BUFFALO TOWNSHIP,WEST BUFFALO TOWNSHIP,US,US,Union County,Union County,West Buffalo Township,West Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,0.47039337,0-0, , ,{8A3DBF98-AED1-49C6-8C2B-95FF974E0799}, , , , , , , , ,LIPIZZANER,LN, , , , ,2022-01-01,,,0,0,0,0,206.9731472
52,Recreation,PA,PA,unioncounty.state.pa.us,RCL23438@unioncounty.state.pa.us,Z,Z, , ,Wild Turkey,Road, ,103,103,WEST BUFFALO TOWNSHIP,WEST BUFFALO TOWNSHIP,US,US,Union County,Union County,West Buffalo Township,West Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,1.26281924,0-0, , ,{19D7A615-85CF-4C8F-9801-DECF8EE86179}, , , , , , , , ,WILD TURKEY,RD, , , , ,2022-01-01,,,0,0,0,0,555.6401169
53,Recreation,PA,PA,unioncounty.state.pa.us,RCL23439@unioncounty.state.pa.us,Z,Z, , ,Wild Turkey,Road, ,103,103,WEST BUFFALO TOWNSHIP,WEST BUFFALO TOWNSHIP,US,US,Union County,Union County,West Buffalo Township,West Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,1.95143724,0-0, , ,{6B64E3F1-BB5B-41A6-8156-0EC655D99DD0}, , , , , , , , ,WILD TURKEY,RD, , , , ,2022-01-01,,,0,0,0,0,858.6323817
54,Recreation,PA,PA,unioncounty.state.pa.us,RCL23440@unioncounty.state.pa.us,Z,Z, , ,Mountain Stream-Hidden Valley Campground, , ,103,103,WEST BUFFALO TOWNSHIP,WEST BUFFALO TOWNSHIP,US,US,Union County,Union County,West Buffalo Township,West Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,0.42799597,0-0, , ,{95AF6131-C0FE-467A-9856-C0C1147506A5}, , , , , , , , ,MOUNTAIN STREAM-HIDDEN VALLEY CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,188.3183956
55,Recreation,PA,PA,unioncounty.state.pa.us,RCL23441@unioncounty.state.pa.us,Z,Z, , ,Apache,Road, ,103,103,WEST BUFFALO TOWNSHIP,WEST BUFFALO TOWNSHIP,US,US,Union County,Union County,West Buffalo Township,West Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,0.20800295,0-0, , ,{5F16276F-6C47-44B1-87F5-4D3D1954AB4A}, , , , , , , , ,APACHE,RD, , , , ,2022-01-01,,,0,0,0,0,91.52139488
56,Recreation,PA,PA,unioncounty.state.pa.us,RCL23442@unioncounty.state.pa.us,Z,Z, , ,Unnamed Rd-Hidden Valley Campground, , ,103,103,WEST BUFFALO TOWNSHIP,WEST BUFFALO TOWNSHIP,US,US,Union County,Union County,West Buffalo Township,West Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,0.33719684,0-0, , ,{63C28454-D1B4-4188-8AA9-4163BB8FFB83}, , , , , , , , ,UNNAMED RD-HIDDEN VALLEY CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,148.3665999
57,Recreation,PA,PA,unioncounty.state.pa.us,RCL23443@unioncounty.state.pa.us,Z,Z, , ,Unnamed Rd-Hidden Valley Campground, , ,103,103,WEST BUFFALO TOWNSHIP,WEST BUFFALO TOWNSHIP,US,US,Union County,Union County,West Buffalo Township,West Buffalo Township, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,0.23150099,0-0, , ,{3AC60FAF-34C0-42F6-8A41-573DDC2750F2}, , , , , , , , ,UNNAMED RD-HIDDEN VALLEY CAMPGROUND, , , , , ,2022-01-01,,,0,0,0,0,101.8603281