COMID,GNIS_ID,GNIS_NAME,AREASQKM,REACHCODE,SHAPE_Leng,WtrLatLon,WtrName,WtrDamMouS,WtrDamMo_1,WtrLatDD,WtrLonDD,WtrTypeCod,ReceivingW,AreaAcres,NHD,County,ID_num,COUNTY_1,WATERWAY,Spec_Reg,Web_Link,Web_Link2,Spec_Reg_1,Spec_Reg_2,Spec_Reg_3,Reg_Type,Reg_Link_1,Reg_Link_2,Reg_Link_3,Latitude,Longitude,Prim_Acc,Ftr_Page,Ftr_Page_N,LHI_Link,LHI_Map,Region_1,Region_2,GIS_Key,RFP_WaterI,LAT,LNG
65612498,01194846,Canoe Creek Lake,0.62,02050302000840,0.05081106,402838781651,Canoe Creek Lake,11,A,40.47722222,-78.28083333,L, ,154.87, ,BLAIR,9,Blair, ,Y,blai.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.48115,-78.286265,Canoe Creek State Park Launch 1,http://www.dcnr.state.pa.us/stateparks/findapark/canoecreek/index.htm,Canoe Creek State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/canoe_creek.pdf,Yes,Southcentral, ,627-0,627,40.48259000000144,-78.27804999999898
100481459, , ,0.59,05010003004408,0.06023117,412758794617,Two Mile Run Reservoir (Justus Lake),16,E,41.46611111,-79.77138888,L, ,143.75, ,Venango,40,Venango, ,Y,vena.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.47697,-79.77499,Justus Lake Access,http://www.google.com/search?hl=en&q=Two+Mile+Run+Reservoir+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/Documents/lakePlans/justus.pdf,Yes,Northwest, ,2915-0,2915,41.47367000000122,-79.77101999999832
69926775,01194704,Indian Lake,0.028,05020006004401,0.00767646,401740794342,Indian Lake,19,D,40.294506,-79.728333,L, ,4.94, ,WESTMORELAND,127,Westmoreland, ,Y,west.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations, ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.03912,-78.85913,Indian Lake,http://www.google.com/search?hl=en&q=Indian+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,2096-0,2096,40.295820000001186,-79.7289899999978
66419055,01195656,Lackawanna Lake,0.858,02050106002809,0.12160529,413323754252,Lackawanna Lake,4,F,41.55638888,-75.71444444,L,TUNKHANNOCK CK S B,198.09, ,LACKAWANNA,62,Lackawanna, ,Y,lack.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.56369,-75.707957,Lackawanna State Park Access,http://www.dcnr.state.pa.us/stateparks/findapark/lackawanna/index.htm,Lackawanna State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/lackawanna.pdf,Yes,Northeast, ,454-0,454,41.56689000000188,-75.70740999999907
123918342,01195007,Bradys Run Lake,0.103,05030104000122,0.02265001,404352802121,Bradys Run Lake,20,B,40.73111111,-80.35583333,L,BRADY RN S BR,25.93, ,BEAVER,2,Beaver, ,Y,beav.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.16454,-75.52225,Brady's Lake Access,http://www.google.com/search?hl=en&q=Bradys+Run+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,299-0,299,40.72910000000229,-80.35909999999785
123972570, , ,0.012,05010009001578,0.00603505,403720794929,Middle Deer Lake,18,A,40.62222222,-79.82472222,L, ,3.21, ,ALLEGHENY,129,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.62161,-79.82651,Middle Deer Lake Parking Lot,http://www.google.com/search?hl=en&q=Middle+Deer+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,1729-0,1729,40.62235000000146,-79.82324999999946
125290455, , ,0.062,05010008003351,0.01764515,403433793652,Northmoreland Lake,18,B,40.57583333,-79.61444444,L, ,17.04, ,WESTMORELAND,47,Westmoreland, ,Y,west.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations, ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.57597,-79.61688,Northmoreland Lake Access,http://www.google.com/search?hl=en&q=Northmoreland+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/Documents/lakePlans/northmoreland.pdf,Yes,Southwest, ,1709-0,1709,40.57527000000118,-79.61788999999771
57488257,01192890,Lake Marburg,4.748,02050306002333,0.38978975,394827765258,Lake Marburg,7,H,39.8075,-76.88277777,L, ,1274.52, ,YORK,73,York, ,Y,york.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,39.797176,-76.910712,Codorus State Park Main Launch,http://www.dcnr.state.pa.us/stateparks/findapark/codorus/index.htm,Codorus State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/marburg.pdf,Yes,Southcentral, ,1929-0,1929,39.79327000000194,-76.90261999999893
65648475,01179343,Lily Lake,0.646,02050107001912,0.05130395,410816760502,Lily Lake,5,B,41.13777777,-76.08388888,L,POND CK,160.55, ,LUZERNE,83,Luzerne, ,Y,luze.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.13832,-76.08359,Lily Lake Access,http://fishandboat.com/Resource/Lakes/Pages/LilyLake.aspx,Lily Lake Feature Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/lily.pdf,Yes,Northeast, ,2230-0,2230,41.142490000002,-76.08097999999882
123716982,01173589,Duman Lake,0.075,05010007001360,0.01525069,403410785014,Duman Lake,18,D,40.56944444,-78.83722222,L, ,21.24, ,CAMBRIA,15,Cambria, ,Y,camb.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.57082,-78.83733,Duman Dam Access,http://fishandboat.com/Resource/Lakes/Pages/DumanLake.aspx,Duman Lake Feature Page,http://fishandboat.com/Resource/Habitat/,No,Southwest, ,6189-0,6189,40.57086000000163,-78.83511999999791
123972568,01191003,West Deer Lake,0.013,05010009000537,0.00598876,403713794917,West Deer Lake (upper deer lake),18,A,40.62027777,-79.82138888,L, ,3.7, ,ALLEGHENY,129,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.620249,-79.819325,Upper Deer Lake Parking Lot,http://www.google.com/search?hl=en&q=West+Deer+Lake+(upper+deer+lake)+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,1728-0,1728,40.61923000000206,-79.82100999999784
123972569, , ,0.011,05010009001577,0.00651306,403711794945,Lower Deer Lake,18,A,40.61972222,-79.82916666,L, ,2.72, ,ALLEGHENY,129,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.618874,-79.830619,Lower Deer Lake Parking Lot,http://www.google.com/search?hl=en&q=Lower+Deer+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,1726-0,1726,40.62055000000146,-79.82778999999937
69927123,01194636,Mammoth Lake,0.11,05020006001833,0.02103173,401245792730,Mammoth Lake,19,D,40.2125,-79.45833333,L, ,26.92, ,WESTMORELAND,46,Westmoreland, ,Y,west.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.21471,-79.45658,Mammoth Dam Access,http://www.google.com/search?hl=en&q=Mammoth+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,1262-0,1262,40.21376000000237,-79.45573999999942
66215099,01212831,Little Buffalo Lake,0.327,02050304001468,0.05119488,402718771024,Little Buffalo Lake,12,B,40.455,-77.17333333,L, ,87.93, ,PERRY,70,Perry, ,Y,perr.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.455315,-77.175117,Holman Lake Access 1,http://www.dcnr.state.pa.us/stateparks/findapark/littlebuffalo/index.htm,Little Buffalo State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/a_holman.pdf,Yes,Southcentral, ,2967-0,2967,40.45431000000099,-77.18055999999888
125292504,01209374,Twin Lakes Number One Reservoir,0.133,05010008000611,0.02318187,401934792829,Twin Lakes Number One Reservoir (Lower Lake),18,C,40.326054,-79.474686,L, ,30.01, ,WESTMORELAND,48,Westmoreland, ,Y,west.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations, ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.31872,-79.47557,Upper Twin Lake Access,http://www.co.westmoreland.pa.us/parks/lib/parks/twinlakesmap.pdf,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,2072-0,2072,40.324460000001636,-79.4751499999984
25935548,01180019,Lower Lake,0.536,02040103001072,0.07986305,411848751408,Lower Lake,1,C,41.31333333,-75.23555555,L, ,172.9, ,PIKE,95,Pike, ,Y,pike.htm, ,Lake Panfish Enhancement Special Regulations, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, , ,41.31945,-75.21173,Bear Wallow Access,http://www.dcnr.state.pa.us/stateparks/findapark/promisedland/index.htm,Promised Land State Park Page,http://fishandboat.com/Resource/Habitat/,No,Northeast, ,1382-0,1382,41.315850000000864,-75.22250999999778
65646173,01195481,Frances Slocum Lake,0.648,02050107001794,0.0752059,411954755306,Frances Slocum Lake,5,B,41.33166666,-75.88499999,L,ABRAHAMS CK,165.49, ,LUZERNE,65,Luzerne, ,Y,luze.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.331296,-75.888311,Carverston Road-Francis Slocum State Park Access,http://www.dcnr.state.pa.us/stateparks/findapark/francesslocum/index.htm,Frances Slocum State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/fancis_slocum.pdf,Yes,Northeast, ,435-0,435,41.33532000000196,-75.89102999999886
125294380,01178438,Keystone Lake,0.207,05010008002484,0.03496906,402228792328,Keystone Lake,18,C,40.37444444,-79.39111111,L, ,78.05, ,WESTMORELAND,45,Westmoreland, ,Y,west.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.37779,-79.38619,Keystone State Park Lake Access,http://www.dcnr.state.pa.us/stateparks/findapark/keystone/index.htm,Keystone State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/keystone_west.pdf,Yes,Southwest, ,1979-0,1979,40.37359000000106,-79.38412999999855
123973837,01182617,North Park Lake,0.269,05010009000542,0.06307359,403545795951,North Park Lake,18,A,40.59583333,-79.99749999,L, ,75.09, ,ALLEGHENY,1,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.5982,-79.99821,North Park Boat Launch,http://www.google.com/search?hl=en&q=North+Park+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,1717-0,1717,40.598980000000665,-80.00222999999824
100480447,01171149,"Canadohta, Lake",0.688,05010003001313,0.05236291,414830795036,Lake Canadohta,16,E,41.80833333,-79.84333333,L, ,169.94, ,Crawford,113,Crawford, ,Y,craw.htm, ,Brood Stock Lakes Program, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/broodstock.htm, , ,41.81472,-79.84083,Canadohta Lake Access,http://www.google.com/search?hl=en&q=Lake+Canadohta+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Northwest, ,2646-0,2646,41.81285000000207,-79.83810999999878
25975096, , ,0.143,02040203001794,0.0287836,403324755818,Kaercher Creek Dam,3,B,40.55666666,-75.97166666,L, ,31.86, ,BERKS,52,Berks, ,Y,berk.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.5607,-75.96629,Kaercher Creek Dam Access,http://fishandboat.com/Resource/Lakes/Pages/KaercherCreekDam.aspx,Kaercher Creek Dam Feature Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/kaercher_creek.pdf,Yes,Southeast, ,3187-0,3187,40.55945000000065,-75.96580999999787
125292501,01209372,Twin Lakes Number Two Reservoir,0.084,05010008000613,0.01305927,401915792831,Twin Lakes Number Two Reservoir (Upper Lake),18,C,40.32083333,-79.47527777,L,TWIN LK LW,20.01, ,WESTMORELAND,71,Westmoreland, ,Y,west.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations, ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.32385,-79.47246,Lower Twin Lake Access,http://www.co.westmoreland.pa.us/parks/lib/parks/twinlakesmap.pdf,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,2070-0,2070,40.319180000002234,-79.4769299999989
65654135, , ,0.008, ,0.00759285,412106760300,Harveys Lake,5,B,41.35166666,-76.05,L,HARVEY CK,657.76, ,LUZERNE,98,Luzerne, ,Y,luze.htm, ,Miscellaneous Special Regulations, , ,Trout,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, , ,41.36444,-76.05806,Harveys Lake Access,http://www.google.com/search?hl=en&q=Harveys+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Northeast, ,1856-0,1856,41.36487000000125,-76.04128999999921
25963180, , ,0.022,02040203001903,0.00673682,402013755222,Carsonia Lake,3,C,40.33694444,-75.87277777,L, ,7.16, ,BERKS,8,Berks, ,Y,berk.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.337768,-75.872551,Carsonia Lake,http://www.google.com/search?hl=en&q=Carsonia+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southeast, ,3068-0,3068,40.337720000001354,-75.87234999999782
65653383,01195091,Brush Valley Reservoir,0.126,02050107002031,0.02802209,405014762155,Klines Reservoir,5,E,40.83722222,-76.36527777,L,ROARING CK S BR,32.41, ,COLUMBIA,32,Columbia, ,Y,colu.htm, ,Catch and Release Lakes, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.83822,-76.355367,Klines Reservoir at SR 42,http://www.google.com/search?hl=en&q=Klines+Reservoir+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Northeast, ,4069-0,4069,40.83748000000196,-76.36077999999907
66923423,01197573,Hall Pond,1.551,02050206001724,0.07921828,412310765953,Rose Valley Lake,10,B,41.38611111,-76.99805555,L,MILL CK (WARRENSVILLE),388.78, ,LYCOMING,67,Lycoming, ,Y,lyco.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.386829,-76.981349,Rose Valley Lake Access,http://fishandboat.com/Resource/Lakes/Pages/RoseValleyLake.aspx,Rose Valley Lake Feature Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/rose_valley.pdf,Yes,Northcentral, ,1517-0,1517,41.386930000000575,-76.98993999999766
123713342,01169055,Beaverdale Reservoir,0.183,05010007001413,0.02233695,401621784105,Beaverdale Reservoir (lloydell reservoir),18,E,40.27249999,-78.68472222,L, ,41.99, ,CAMBRIA,0,Cambria, ,Y,camb.htm, ,Closed to fishing by regulation, , ,Misc.,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, , ,40.269071,-78.685022,Beaverdale Reservoir,http://www.google.com/search?hl=en&q=Beaverdale+Reservoir+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,2172-0,2172,40.269970000001194,-78.68204999999944
120022823,01177403,Hopewell Lake,0.267,02040203001996,0.03789559,401218754641,Hopewell Lake,3,D,40.205,-75.77805555,L, ,67.93, ,BERKS,51,Berks, ,Y,berk.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.199478,-75.789231,Hopewell Lake Access,http://www.dcnr.state.pa.us/stateparks/findapark/frenchcreek/index.htm,French Creek State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/hopewell.pdf,Yes,Southeast, ,3142-0,3142,40.20210000000225,-75.78369999999813
69929767,01194452,Indian Creek Reservoir,0.253,05020006001890,0.02614433,395853792721,Indian Creek Reservoir (mill run reservoir),19,E,39.98138888,-79.45583333,L, ,25.93, ,FAYETTE,85,Fayette, ,Y,faye.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,39.97619,-79.45785,Indian Creek Reservoir Access,http://www.google.com/search?hl=en&q=Indian+Creek+Reservoir+(mill+run+reservoir)+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,1593-0,1593,39.97614000000067,-79.45580999999765
123727423, , ,2.881,05010007001363,0.18436711,403527790312,Yellow Creek Lake,18,D,40.59083333,-79.05333333,L, ,719.76, ,INDIANA,60,Indiana, ,Y,indi.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.579966,-79.037334,Yellow Creek Lake Access,http://www.dcnr.state.pa.us/stateparks/findapark/yellowcreek/index.htm,Yellow Creek State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/yellow_creek.pdf,Yes,Southwest, ,1573-0,1573,40.576890000002095,-79.02802999999767
25997700,01195043,Upper Owl Creek Reservoir,0.289,02040203002094,0.03081729,404748755525,Owl Ck Reservoir,3,A,40.79666666,-75.92361111,L,OWL CK,66.86, ,SCHUYLKILL,122,Schuylkill, ,Y,schu.htm, ,Catch and Release Lakes, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.798737,-75.918293,Owl Ck Reservoir,http://www.google.com/search?hl=en&q=Owl+Ck+Reservoir+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southeast, ,3115-0,3115,40.79873000000225,-75.9182899999978
127356282,01174021,Edinboro Lake,1.178,05010004001550,0.17746503,415223800759,Edinboro Lake,16,A,41.87305555,-80.13305555,L, ,240.08, ,Erie,117,Erie, ,Y,erie.htm, ,Brood Stock Lakes Program, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/broodstock.htm, , ,41.88217,-80.139882,Edinboro Lake Lakeside Boat Ramp,http://www.google.com/search?hl=en&q=Edinboro+Lake+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Northwest, ,2557-0,2557,41.88516000000163,-80.1359999999986
125294379,01169048,Beaver Run Reservoir,4.071,05010008000631,0.39669174,403046793309,Beaver Run Reservoir,18,B,40.51277777,-79.5525,L, ,1124.84, ,WESTMORELAND,0,Westmoreland, ,Y,west.htm, ,Closed to fishing by regulation, , ,Misc.,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, , ,40.513594,-79.555383,Beaver Run Reservoir,http://www.google.com/search?hl=en&q=Beaver+Run+Reservoir+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,1804-0,1804,40.483470000001034,-79.55936999999903
26287765,01195107,Mauch Chunk Lake,1.46,02040106001325,0.10792772,405048754730,Mauch Chunk Lake,2,B,40.84666666,-75.79166666,L, ,329.99, ,CARBON,56,Carbon, ,Y,carb.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.84363,-75.80316,"Launch Ramp ""A""",http://fishandboat.com/Resource/Lakes/Pages/MauchChunkLake.aspx,Mauch Chunk Lake Feature Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/mauch_chunk.pdf,Yes,Northeast, ,2738-0,2738,40.8353500000012,-75.81659999999829
65646979,01176577,Harris Pond,0.154,02050107001833,0.01761893,411736760800,Harris Pond,5,B,41.29333333,-76.13333333,L,ROARING BK,29.89, ,LUZERNE,66,Luzerne, ,Y,luze.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.29294,-76.13214,Harris Pond Access,http://fishandboat.com/Resource/Lakes/Pages/HarrisPond.aspx,Harris Pond Feature Page,http://fishandboat.com/Resource/Habitat/,No,Northeast, ,1744-0,1744,41.295780000002196,-76.13174999999865
69927983,01170242,Bridgeport Reservoir,0.084,05020006004260,0.01301198,400727793138,Bridgeport Reservoir,19,D,40.12416666,-79.52722222,L, ,69.9, ,WESTMORELAND,79,Fayette, ,Y,west.htm,faye.htm,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations, ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.12546,-79.52549,Bridgeport Access,http://www.google.com/search?hl=en&q=Bridgeport+Reservoir+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southwest, ,3021-0,3021,40.123680000000604,-79.52608999999939
130030263,01052961,Pymatuning Swamp (historical),56.339,05030102001826,1.35730572,412957802739,Pymatuning Reservoir,20,A,41.49916666,-80.46083333,L,SHENANGO R,13919.93, ,Crawford,135,Crawford, ,Y,craw.htm, ,Pymatuning Reservoir Regulations,Lake Panfish Enhancement Special Regulations, ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/pymatuning.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,41.607927,-80.501719,Espyville Marina,http://www.dcnr.state.pa.us/stateparks/findapark/pymatuning/index.htm,Pymatuning State Park,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/pymatuning.pdf,Yes,Northwest, ,1501-0,1501,41.60483000000204,-80.49962999999843
120022908,01194838,Lake Nockamixon,5.747,02040105003977,0.38328153,402810751110,Nockamixon Lake,2,D,40.46944444,-75.18611111,L, ,1449.89, ,BUCKS,54,Bucks, ,Y,buck.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.469254,-75.224634,Main Marina,http://www.dcnr.state.pa.us/stateparks/findapark/nockamixon/index.htm,Nockamixon State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/nockamixon.pdf,Yes,Southeast, ,2807-0,2807,40.46017000000211,-75.22291999999834
65653435,01212157,Shamokin Reservoir,0.739,02050107002035,0.06467878,405000762514,Mcwilliams Reservoir,5,E,40.83333333,-76.42055555,L,ROARING CK S BR,183.2, ,COLUMBIA,112,Columbia, ,Y,colu.htm, ,Catch and Release Lakes, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.83137,-76.42016,Bear Gap Reservoir Access,http://www.google.com/search?hl=en&q=Mcwilliams+Reservoir+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Northeast, ,3601-0,3601,40.833590000002005,-76.41057999999794
123851491,01178437,Keystone Lake,3.495,05010006001841,0.25604549,404338791826,Keystone Lake,17,E,40.72722222,-79.30722222,L, ,949.72, ,ARMSTRONG,49,Armstrong, ,Y,arms.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.754686,-79.276467,Numine Access,http://www.dcnr.state.pa.us/stateparks/findapark/keystone/index.htm,Keystone State Park Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/keystone_arms.pdf,Yes,Southwest, ,3838-0,3838,40.750520000001416,-79.2880099999984
120022809,01194768,Blue Marsh Lake,3.89,02040203008645,0.57886303,402244760152,Blue Marsh Lake,3,C,40.37888888,-76.03111111,L, ,1149.54, ,BERKS,50,Berks, ,Y,berk.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations, ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.41194,-76.08806,Sheidy Road Access,http://corpslakes.usace.army.mil/visitors/projects.cfm?Id=E501780,Blue Marsh Lake USACE Page,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/bluemarsh.pdf,Yes,Southeast, ,3087-0,3087,40.39412000000084,-76.06422999999813
26052808,01212220,Lake Towhee,0.145,02040105001730,0.03410288,402832751558,Lake Towhee,2,D,40.47555555,-75.26611111,L, ,36.8, ,BUCKS,53,Bucks, ,Y,buck.htm, ,Big Bass Special Regulation, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.479092,-75.267289,Lake Towhee,http://www.google.com/search?hl=en&q=Lake+Towhee+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Southeast, ,2811-0,2811,40.479090000000724,-75.26584999999795
65653465,01212983,Shamokin Reservoir,0.241,02050107002040,0.04596283,404930762940,Bear Gap Reservoir,5,E,40.82499999,-76.49444444,L,ROARING CK S BR,59.68, ,COLUMBIA,111,Columbia, ,Y,carb.htm, ,Catch and Release Lakes, , ,WWCW,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.82377,-76.49488,McWilliams Reservoir Access,http://www.google.com/search?hl=en&q=Bear+Gap+Reservoir+Pennsylvania,More Info (Google Search),http://fishandboat.com/Resource/Habitat/,No,Northeast,Northcentral,1536-0,1536,40.825840000001335,-76.48694999999861