OBJECTID,Project_Type,ProjectID,TractID,Status,Source,Acreage,Date_Cleared,Notes,DistrictNumber,Marcellus_Related,SHAPE_Length,SHAPE_Area
1,1,,999,4,5,4.74924811,2010-05-01,Date cleared estiamted from spud date,13,yes,1794.362085,206877.2478
2,1,EOG 1V,999,4,6,1.26371406,2008-04-01,Date cleared estimated from spud date,13,yes,983.4313869,55047.38486
3,1,587-14,587,4,,7.45605446,2010-03-18,,16,yes,2370.292821,324785.7323
4,1,587-13,587,4,,8.59435728,2010-04-19,,16,yes,2453.78882,374370.2035
5,1,587-3,587,4,,9.7948822,2010-07-14,,16,yes,2592.183496,426665.0689
6,1,587-1,587,4,,9.12629202,2009-07-02,,16,yes,2479.921169,397541.2807
7,1,587-15,587,4,,7.83630628,,,16,yes,2332.544285,341349.5016
8,1,1035-19,587,4,,11.11104712,2010-09-01,,16,yes,2594.895622,483997.2126
9,5,,587,4,,11.3738311,2010-02-01,,16,yes,2771.006517,495444.0828
10,5,,587,4,,11.60712267,2010-10-01,,16,yes,2824.680754,505606.2636
11,1,587-18,587,4,,8.2424509,2009-11-16,,16,yes,2450.771953,359041.1613
12,1,587-4,587,4,,7.9723309,2009-07-15,,16,yes,2303.53228,347274.7341
13,1,587-17,587,4,,6.53104978,2009-07-15,,16,yes,2136.529612,284492.5287
14,5,,587,4,,5.28814262,2010-10-01,,16,yes,2557.373565,230351.4927
15,4,,587,4,,4.81775424,2009-07-02,,16,yes,2028.007224,209861.3747
16,1,587-2,587,4,,6.96178991,2009-07-02,,16,yes,2170.970653,303255.5688
17,1,587-9,587,4,,5.92597522,2009-09-16,,16,yes,1978.833843,258135.4807
18,1,587-8,587,4,2,8.11882892,2010-03-08,,16,yes,2369.194485,353656.1882
19,1,1035-6,587,4,,6.48664005,2010-02-01,,16,yes,2119.80522,282558.0407
20,1,1035-5,587,4,,8.50871013,2010-02-01,,16,yes,2362.737578,370639.4134
21,1,595-Pad D,595,4,,3.02928854,2009-08-20,,16,yes,1477.138949,131955.8089
22,1,595-Pad D Imp.,595,4,,3.36139559,2009-08-20,,16,yes,1527.927152,146422.392
23,1,839-815,839,4,,7.60118213,2010-03-15,,16,yes,2353.479522,331107.4939
24,5,,839,4,,1.46942631,,,16,yes,1005.437869,64008.21048
25,1,,990,3,7,5.92250999,2010-11-16,,16,yes,2207.03306,257984.5352
26,1,595-Pad E,595,4,,6.66136175,2011-07-11,,16,yes,2205.153051,290168.918
27,2,,595,3,,0.99483561,,,16,yes,1976.907036,43335.03954
28,2,,990,4,1,0.79281556,,,16,yes,819.7537198,34535.04616
29,1,595-Pad I,595,4,,6.15637005,2011-11-23,Per Well Data Date Cleared is incorrect,16,yes,3039.814652,268171.4797
30,1,595-Pad F,595,4,,5.63299058,2010-09-02,,16,yes,2123.154596,245373.0697
31,3,,595,4,,2.57110677,2011-12-20,,16,yes,4421.307122,111997.411
32,1,839-monitoring,007,4,,1.43509708,2011-08-22,,16,yes,1000.102707,62512.82891
33,1,856-822,856,4,2,6.06217503,2010-10-28,,16,yes,2602.842741,264068.3446
34,3,,587,4,,1.19085121,,,16,yes,2655.514323,51873.47876
35,3,,587,4,,0.178206,,,16,yes,461.5599098,7762.653433
36,3,,587,4,,1.61819898,,,16,yes,3607.853143,70488.74764
37,3,,587,4,,0.72257701,,,16,yes,1645.821789,31475.45463
38,3,,587,4,,2.06864295,,,16,yes,4568.597584,90110.08717
39,3,,587,4,,2.01378699,,,16,yes,4460.668884,87720.56171
40,3,,587,4,,1.34131003,,,16,yes,11709.84721,58427.465
41,3,,587,4,,0.43657269,,,16,yes,3836.833405,19017.10664
42,3,,587,4,,1.43887846,,,16,yes,3196.955705,62677.54584
43,3,,587,4,,2.49077316,,,16,yes,5487.831463,108498.0792
44,3,,587,4,,1.0831292,,,16,yes,3927.462649,47181.10806
45,3,,587,4,,0.80876358,,,16,yes,1824.344818,35229.74172
46,3,,587,4,,3.84582373,,,16,yes,8439.544451,167524.082
47,3,,587,4,,0.74413382,,,16,yes,1697.36105,32414.46925
48,3,,587,4,,1.03331753,,,16,yes,2313.487335,45011.31189
49,3,,587,4,,0.659401,,,16,yes,1529.194795,28723.50761
50,3,,587,4,,3.2729695,,,16,yes,7191.698975,142598.6116
51,3,,587,4,,0.30751998,,,16,yes,784.4085744,13395.57058
52,3,,587,4,,3.78494337,,,16,yes,8314.708687,164872.1374
53,3,,587,4,,0.63314869,,,16,yes,5545.11435,27579.95723
54,3,,587,4,,0.20593648,,,16,yes,1814.970155,8970.593283
55,3,,587,4,,1.6675574,,,16,yes,3741.731545,72638.80072
56,3,,595,4,,12.63970809,2009-08-20,,16,yes,18445.19872,550585.6845
57,3,,595,4,,20.08642521,2009-08-20,,16,yes,29338.17805,874964.6823
58,3,,839,4,,3.14596178,,,16,yes,5796.564959,137038.0955
59,3,,685,4,8,4.07118968,2011-06-01,,12,yes,8946.432396,177341.0185
60,1,"EOG 3,8H",999,4,6,2.91660919,2008-05-01,,13,yes,1414.065498,127047.4965
61,1,1287-Pad E,999,4,2,3.07686028,2008-11-01,date cleared estimated based on spud date,13,yes,1652.132111,134028.034
62,1,"EOG 10,11H",999,4,6,4.40684235,2010-05-01,,13,yes,1658.968412,191962.0528
63,3,,685,3,8,4.34510687,2010-05-16,,12,yes,9645.038555,189273.2359
64,2,,839,4,1,5.00047964,,,16,yes,6758.2802,217820.8933
65,2,,990,4,1,17.61550188,2010-10-28,,16,yes,24425.66061,767331.262
66,2,,856,4,,9.99820874,2010-10-28,,16,yes,13069.10042,435521.973
67,3,,839,4,,1.70178374,,,16,yes,3094.629113,74129.69982
68,1,,293,4,5,4.54819053,2009-09-24,,12,yes,1767.095949,198119.1799
69,5,,729,4,7,3.7305376,2009-05-01,,12,yes,1582.650759,162502.2182
70,2,,293,4,5,1.06744915,,,12,yes,1399.522794,46498.08522
71,1,,729,4,7,4.88217143,2009-04-01,,12,yes,1794.165283,212667.3877
72,3,,587,4,,0.24289397,,,16,yes,880.1726504,10580.46138
73,1,,289,4,5,3.67869339,2010-07-01,"per well data, date cleared is incorrect",12,yes,1601.219576,160243.8843
74,2,,290,4,1,1.5769778,2011-06-14,date from invoice,12,yes,3514.494697,68693.15339
75,2,,027,4,1,13.64267808,2011-06-22,existing road,12,yes,34063.26378,594275.0574
76,2,,027,4,1,1.67668649,2011-05-02,,12,yes,4243.748905,73036.46359
77,2,Pad C,027,4,1,1.33527028,2011-08-01,,12,yes,3394.789822,58164.37374
78,2,,356,4,8,0.66979094,,,12,yes,1483.726764,29176.09371
79,3,,,4,2,13.94888659,2012-05-20,Anadarko ,20,yes,15369.03187,607613.5
80,3,,100,3,1,44.83238324,2011-10-19,21048_Trout_Run_Pipeline_D20,20,yes,18260.88975,1952898.614
81,2,,100,4,2,0.85533835,2011-05-09,Brown Rd Relocation,20,yes,1310.135568,37258.53868
82,1,20-100-,100,4,7,12.98066419,2011-02-15,,20,yes,3157.906358,565437.7325
83,5,20-100-,100,4,1,5.76315892,2011-05-23,,20,yes,2510.50218,251043.203
84,1,,100,4,7,7.28249289,2011-04-19,,20,yes,2402.001304,317225.3905
85,3,20-100-,100,4,7,5.50798749,2011-02-07,,20,yes,5628.691057,239948.4441
86,1,,356,4,2,5.42721955,2012-04-20,date cleared matches spud date- cleared date somet,12,yes,1938.707177,236409.6837
87,1,,285,4,5,5.93454726,1980-06-06,,10,yes,2034.760849,258508.8788
88,2,,285,4,5,3.08238553,2010-10-14,,10,yes,3319.774347,134268.7138
89,1,Tract 285 Pad B,285,4,5,3.28561938,2009-06-01,,10,yes,1513.750633,143121.5804
90,2,,,4,1,7.26405691,2011-08-01,COP Gobbler LOD,9,yes,12762.12265,316422.3191
91,3,,587,4,,0.6231494,2010-07-14,,16,yes,1459.798338,27144.38797
92,1,,1006,4,1,10.19983621,2011-08-22,COP Turkey LOD- staus incorrect at time of analysi,9,yes,2809.990472,444304.8653
93,1,,1271,4,5,7.15717498,2012-02-11,COP B,9,yes,2145.720812,311766.5452
94,2,,1271,4,5,0.6819458,2012-02-01,COP B,9,yes,1053.720524,29705.55934
95,1,,1271,4,5,5.21713697,2010-04-15,COP C,9,yes,2316.688545,227258.4896
96,2,,1271,4,5,1.46376364,2010-04-01,COP C,9,yes,2712.087049,63761.54452
97,2,,1271,4,1,3.366593,,COP J,9,yes,9401.743578,146648.7915
98,1,,1271,4,5,5.10160243,2010-08-13,COP J,9,yes,1908.794758,222226.2101
99,1,,1271,3,1,3.83763093,2011-04-01,COP S,9,yes,1585.752589,167167.2036
100,2,,1271,4,1,2.24711889,,,9,yes,4493.362074,97884.49903
101,1,,1271,4,1,5.36417776,2010-10-04,COP O,9,yes,1878.226039,233663.5833
102,2,,1271,4,1,0.63160366,,COP O,9,yes,1346.988945,27512.65568
103,1,,1271,4,5,6.40521914,2010-12-17,COP N,9,yes,2079.323632,279011.346
104,2,,1271,4,1,1.07663363,,,9,yes,3051.883509,46898.16122
105,1,,1271,4,1,6.29153536,2011-01-20,COP P,9,yes,2081.770522,274059.2805
106,2,,1271,4,1,3.20968217,,COP P,9,yes,5651.930068,139813.7555
107,9,,,4,1,0.6504656,,Tyler Compressor,9,yes,875.419051,28334.28173
108,8,,1271,4,1,2.02905799,,COP O Rock Pit,9,yes,1279.241145,88385.76628
109,5,,293,3,1,10.28655561,2011-08-04,copied from pads- must adjust.,12,yes,2760.092371,448082.3626
110,1,,293,4,,5.94872259,2011-08-04,"copied from pads, must adjust",12,yes,2048.205483,259126.3562
111,1,,293,4,,6.25101093,2011-08-04,copied from pads- must adjust,12,yes,2131.403944,272294.0363
112,1,12-0029,293,4,7,6.01323052,2011-04-13,,12,yes,2039.129147,261936.3218
113,1,12-0030,293,4,1,6.62333673,2011-03-24,,12,yes,2175.090178,288512.5483
114,5,12-0036,293,4,1,12.31308623,2011-03-24,,12,yes,2909.59773,536358.0365
115,1,12-0031,293,4,1,5.62490424,2011-03-24,,12,yes,2025.517773,245020.829
116,1,Tract 293 Pad B,293,4,1,11.08825082,2012-04-13,,12,yes,2773.768179,483004.206
117,1,Tract 293 Pad C,293,4,1,8.8551805,2012-04-06,,12,yes,2488.715137,385731.6627
118,1,12-0011,357,4,1,3.67327678,2010-09-21,copied from pads- must adjust,12,yes,1600.039683,160007.9367
119,1,12-0012,357,4,1,3.67326488,2010-09-10,copied from pads- must adjust,12,yes,1600.037222,160007.4185
120,1,12-0016,356,4,1,3.67325158,2010-09-21,copied from pads- must adjust,12,yes,1600.034195,160006.8391
121,1,12-0001,356,4,1,3.67325176,2011-03-23,"per well data, date cleared is incorrect",12,yes,1600.034234,160006.8469
122,5,356,356,4,7,11.8694219,2011-03-25,,12,yes,3219.56591,517032.0181
123,1,12-0021,729,4,,6.22077242,2011-06-01,copied from pads- must adjust,12,yes,2106.448406,270976.8469
124,1,12-0024,729,4,1,5.10009521,2011-07-18,,12,yes,2186.776594,222160.1474
125,9,12-0034,729,4,7,1.23927191,2009-06-01,Bing Aerial,12,yes,989.6023026,53982.68469
126,1,12-0026,729,3,,5.7921228,2011-07-01,copied from pads- must adjust,12,yes,2016.300446,252304.8696
127,1,12-0025,729,3,,6.52255218,2011-03-15,copied from pads- must adjust,12,yes,2164.386179,284117.6491
128,5,12-0038,729,4,1,13.66166492,2011-06-01,,12,yes,3076.398636,595102.1241
129,1,12-0006,728,4,7,3.80490836,2011-01-24,copied from pads- must adjust,12,yes,1607.046329,165741.8082
130,1,12-0007,731,4,1,3.67502362,2011-06-09,copied from pads- must adjust,12,yes,1600.421404,160084.0293
131,1,,728,4,1,4.09126388,2011-03-21,copied from pads- must adjust,12,yes,1693.272574,178213.3775
132,1,12-0005,685,4,1,3.67356229,2011-05-01,date cleared incorrect based on well data,12,yes,1600.103191,160020.3734
133,1,,731,4,1,3.6732219,2011-05-02,copied from pads- must adjust,12,yes,1600.02773,160005.546
134,1,,731,4,1,3.67322108,2011-05-02,copied from pads- must adjust,12,yes,1600.027551,160005.5103
135,1,,731,4,1,3.67322428,2011-05-13,from invoice date,12,yes,1600.028236,160005.65
136,1,,731,4,1,3.6732275,2011-05-13,copied from pads- must adjust,12,yes,1600.028899,160005.7901
137,1,,685,4,1,3.67359586,2010-08-09,copied from pads- must adjust,12,yes,1600.109176,160021.834
138,1,,728,4,7,3.85623318,2011-03-21,copied from pads- must adjust,12,yes,1639.876268,167977.5177
139,1,,728,3,1,3.67319788,2011-03-21,copied from pads- must adjust,12,yes,1600.022499,160004.4997
140,1,,728,4,7,4.30338452,2011-05-02,copied from pads- must adjust,12,yes,1682.683024,187455.4299
141,7,,728,4,7,8.54602236,2010-07-01,,12,yes,3536.638093,372258.0692
142,4,,685,4,8,3.12467128,2011-09-01,should be corrected summer 2013,12,yes,1495.656466,136110.6811
143,1,,728,4,1,3.67319216,2011-03-17,copied from pads- must adjust,12,yes,1600.021254,160004.2508
144,3,Bull Run Spur 2,718,4,8,4.46620853,2011-05-02,,12,yes,9813.161226,194548.0436
145,3,,728,3,8,1.58712201,2011-03-21,,12,yes,3518.714703,69107.08725
146,3,Bull Run Gather,728,4,8,11.4772418,,,12,yes,25207.84443,499948.6532
147,1,12-0002,289,4,1,3.67601428,2009-11-30,copied from pads- must adjust,12,yes,1600.636131,160127.1824
148,1,,284,4,1,3.67333929,2010-07-19,copied from pads- must adjust,10,yes,1600.053298,160010.6805
149,1,,285,4,1,3.67350931,2010-07-19,copied from pads- must adjust,10,yes,1600.042963,160018.0698
150,1,,285,4,1,3.67329131,2010-07-19,copied from pads- must adjust,10,yes,1600.043028,160008.5698
151,1,,285,4,1,3.67333694,2010-07-19,copied from pads- must adjust,10,yes,1600.052838,160010.5563
152,1,,285,4,2,3.86712306,2010-07-06,copied from pads- must adjust,10,yes,1693.182075,168451.8808
153,4,,289,4,7,2.93132579,2011-08-01,,12,yes,1598.507141,127688.5516
154,1,,289,4,1,3.67329275,2010-08-30,copied from pads- must adjust,12,yes,1600.043162,160008.6326
155,1,,289,4,1,3.67330049,2010-10-12,copied from pads- must adjust,12,yes,1600.044975,160008.9692
156,1,,290,4,1,3.67327968,2011-04-09,date cleared may be off.,12,yes,1600.040332,160008.0632
157,1,,342,4,6,3.67392578,2009-11-01,copied from pads- must adjust,10,yes,1600.18149,160036.2073
158,1,,342,4,6,3.75367372,2009-11-01,copied from pads- must adjust,10,yes,1632.847266,163510.0276
159,1,,343,4,1,4.12612663,2009-09-29,copied from pads- must adjust,10,yes,1671.534837,179734.0762
160,1,,344,4,7,4.82087704,2009-10-15,,10,yes,1835.096089,209997.4041
161,1,,344,4,6,3.53998967,2009-10-15,copied from pads- must adjust,10,yes,1571.053473,154201.9501
162,1,,653,4,7,4.51889537,2011-06-15,date cleared estimated from imagery,10,yes,1775.778239,196843.0827
163,1,,653,4,1,3.47360643,2009-05-15,copied from pads- must adjust,10,yes,1557.656456,151310.2963
164,1,,653,4,7,3.38817637,2009-04-08,Date Cleared Estimated,10,yes,1546.516604,147588.9628
165,1,,678,4,1,4.26778243,2009-10-15,copied from pads- must adjust,10,yes,1726.768722,185904.6028
166,1,,678,4,1,3.4087539,2009-10-15,copied from pads- must adjust,10,yes,1545.332755,148485.3203
167,9,,343,4,1,0.6253996,2011-05-01,Date Cleared Estimated,10,yes,741.9755359,27242.39554
168,1,COP Tract 653 P,653,4,7,3.73818642,2008-05-01,"Date Cleared Estimated- not sure of pad ""name""",10,yes,1581.243731,162835.4006
169,1,,231,4,5,3.65512323,2009-06-15,Date Cleared Estimated,10,yes,1596.790959,159217.168
170,1,,231,4,1,3.66955383,2010-05-01,Date Cleared Estimated,10,yes,1599.231068,159845.7652
171,1,,231,4,7,3.8070257,2011-06-15,date cleared estimated from imagery- may be incorr,10,yes,1632.759552,165834.0396
172,1,231-PadB,231,4,7,5.36591754,2011-05-15,"Date Cleared Estimated
",10,yes,1951.807228,233739.3684
173,1,259PadB,259,4,5,3.56666951,2009-10-15,Date Cleared Estimated,10,yes,1585.267544,155364.1241
174,1,,259,4,5,3.75410748,2009-08-15,Date Cleared Estimated,10,yes,1661.661909,163528.9222
175,1,,980,4,5,3.36511346,2009-06-01,copied from pads- must adjust,10,yes,1533.200451,146584.3426
176,1,10,706,4,7,7.55163702,2010-07-14,,10,yes,2139.680823,328949.3086
177,1,,706,4,2,7.49402625,2010-07-14,,10,yes,2282.625158,326439.7835
178,1,1010-COP Pad A,1010,4,5,5.94654117,2010-02-10,copied from pads- must adjust,9,yes,2214.202177,259031.3299
179,1,,1015,4,1,4.28978204,,copied from pads- must adjust,9,yes,1780.775295,186862.906
180,5,,1015,4,,8.82416105,,2014-05-29: as per landsat 20140524 not built,9,yes,2545.869327,384380.4555
181,1,,1015,4,1,8.27225787,,2014-05-29: as per landsat 20140524 not built,9,yes,2500.749773,360339.5531
182,1,,1015,4,,11.25316918,,2014-05-29: as per landsat 20140524 not built,9,yes,2801.687041,490188.0496
183,1,,027,4,1,3.67326968,2011-06-22,,12,yes,1600.038137,160007.6275
184,1,,746,4,7,4.19110834,2011-06-20,,10,yes,1728.166748,182564.6795
185,1,,746,4,8,3.1278067,2011-07-15,Date Cleared Estimated,10,yes,1484.722195,136247.2602
186,1,,745,4,8,6.77993081,2011-09-01,,10,yes,2193.802176,295333.7862
187,1,,745,4,2,5.30507936,2011-07-01,,10,yes,1906.016697,231089.2572
188,3,,290,4,1,21.05504695,2011-08-07,calculated from ROW width,12,yes,28499.04899,917157.8452
189,3,,284,4,8,12.69855512,,estimated- must adjust,10,yes,27728.91888,553149.0612
190,3,,289,4,8,3.50594834,2009-11-28,estimated- must adjust,12,yes,7759.341356,152719.1101
191,1,Pad A,724,4,2,4.05968064,2010-01-08,date cleared my be off?,20,yes,1625.885849,176837.8238
192,1,,1423,4,2,2.89568985,,,13,yes,1348.629289,126136.25
193,5,,720,4,2,3.48238513,2009-05-15,,15,yes,1648.614336,151692.6965
194,1,,1492,4,2,5.82183719,2009-08-15,,15,yes,2748.127992,253599.2282
195,5,,1492,4,1,4.31356374,2009-08-15,,15,yes,1689.08503,187898.8366
196,1,001-01,001,4,2,7.45267432,2010-05-15,,15,yes,2334.129111,324638.4937
197,9,001-02,001,4,1,1.64602738,2010-05-15,,15,yes,1052.928488,71700.95283
198,3,,324,3,,12.42405146,,,9,yes,21738.96103,541191.6818
199,3,,1010,4,,12.08433067,2011-09-12,,9,yes,21134.60114,526393.4442
200,3,,324,3,1,3.14776157,,,9,yes,9222.583226,137116.494
201,3,,324,4,1,6.41512668,2011-10-05,,9,yes,18694.13655,279442.9186
202,3,,997,4,1,5.36679814,2010-07-15,estimated- must adjust,15,yes,11366.3373,233777.7274
203,3,,154,4,1,9.15095697,2009-09-15,estimated- must adjust,15,yes,20038.74869,398615.6857
204,2,,1006,4,,4.1206923,,COP Gobbler LOD,9,yes,7284.418768,179497.357
205,2,Pad E Access Rd,100,3,1,11.7839241,2011-09-20,,20,yes,9567.716043,513307.7341
206,2,Pad G access Rd,100,3,1,0.31938366,2011-09-01,,20,yes,1331.949063,13912.35249
207,3,Honniasont,729,4,8,40.54281738,2010-10-01,"mostly company data, 356-pig by DGPS",12,yes,48291.77779,1766045.125
208,1,587-10,587,4,1,11.25815136,2011-09-01,,16,yes,2805.883027,490405.0734
209,1,587-11,587,4,1,8.28239625,2011-09-12,,16,yes,2460.405361,360781.181
210,3,honniasont phas,293,3,1,21.95141378,2011-11-03,,12,yes,24977.91511,956203.5847
211,3,honniasont,293,3,1,15.29722885,2011-11-03,,12,yes,14665.66239,666351.3863
212,3,honniasont,293,3,1,13.19513862,2011-11-03,,12,yes,12420.69204,574780.2387
213,5,,289,4,2,12.10251157,2010-08-01,,12,yes,3182.608171,527185.404
214,2,731 pad C,731,4,1,2.83204148,2011-05-13,from invoice date,12,yes,6248.639307,123363.7269
215,3,TENNESSEE PIPEL,001,4,2,7.40391481,,check on source,15,yes,5904.190009,322514.5295
216,1,,289,4,5,4.26830666,2010-07-03,,12,yes,1756.886163,185927.4383
217,10,,100,4,7,2.88706287,2011-06-06,,20,yes,1535.269355,125760.459
218,1,Pad I Monitor,595,4,1,2.8856155,2011-06-20,,16,yes,1410.884027,125697.4113
219,2,Pad I Vertical,595,4,,1.59141094,2011-06-20,,16,yes,4241.474537,69321.86087
220,4,Compressor 595,595,4,,10.14120757,2009-02-20,,16,yes,3103.242572,441751.002
221,1,595-Pad C,595,4,,7.0981493,2011-09-06,,16,yes,2625.167568,309195.3835
222,3,Boone Run PPL,595,4,,3.42623128,2011-07-11,,16,yes,9647.239793,149246.6349
223,3,Boone Run PPL,595,4,,0.30688475,,,16,yes,1051.340973,13367.89972
224,3,Boone Run PPL,595,4,,5.06282205,,,16,yes,13174.69103,220536.5289
225,2,Pad E Vertical,595,4,,1.21546276,,,16,yes,1953.440442,52945.55813
226,1,Pad E Monitor,595,4,,2.98001614,2011-08-08,,16,yes,1396.062869,129809.5032
227,6,Fresh Water,,4,1,7.70111788,2010-10-19,,9,yes,33588.43394,335460.6953
228,2,,293,4,1,1.70237171,,,12,yes,2161.064169,74155.31185
229,1,154-Pad A,154,4,6,1.27147275,2007-09-15,,15,yes,1439.709032,55385.35309
230,1,,720,4,6,3.75496908,2009-05-15,,15,yes,1787.260513,163566.4533
231,1,Pad 1V,100,4,2,1.39247145,2009-04-09,Date Cleared estimated fro Compliance Reports,20,yes,1019.166555,60656.05673
232,1,252 Pad A,252,4,5,3.41065951,2009-06-01,,10,yes,1519.775275,148568.3287
233,2,259PadA,259,4,7,0.13811077,2009-08-15,Date Cleared Estimated,10,yes,440.4800239,6016.105328
234,2,259PadB,259,4,5,0.43713673,2009-10-15,,10,yes,1223.631036,19041.67606
235,2,Tract 678 Pad B,678,4,5,0.77839941,2009-10-15,Date Cleared based on pad date,10,yes,1867.641671,33907.07873
236,1,,027,4,1,3.67328254,2011-06-22,from invoice date,12,yes,1600.037922,160008.1879
237,5,,027,3,1,8.48452477,2011-09-21,from invoice date,12,yes,2361.844931,369585.8991
238,5,,027,3,1,8.81496477,2011-10-07,from invoice date,12,yes,2888.03382,383979.8656
239,1,,290,4,1,3.67323195,2011-06-11,,12,yes,1600.069571,160005.9838
240,1,,027,4,2,3.74899028,2011-05-02,date from invoice,12,yes,1615.683254,163306.6482
241,1,,027,4,1,3.67326023,2011-05-02,,12,yes,1600.035808,160007.2159
242,5,,356,4,7,14.03263199,2011-03-25,,12,yes,3860.344467,611261.4499
243,4,COMPRESSOR,285,4,,2.57910386,2010-10-14,,10,yes,1320.029535,112345.7643
244,5,,285,4,7,11.32352553,2010-09-16,,10,yes,2831.527629,493252.7721
245,1,,252,4,,3.31169992,2009-06-01,252 Pad D,10,yes,1526.624334,144257.6489
246,5,,745,3,8,24.11885325,2012-05-01,,10,yes,3789.328062,1050617.248
247,5,,746,4,8,4.99858095,2012-04-15,,10,yes,1869.406544,217738.1865
248,9,,746,4,8,1.30847825,2011-08-01,,10,yes,984.3753375,56997.31276
249,1,,285,4,1,5.82475328,2009-09-01,,10,yes,2211.457614,253726.253
250,3,,285,4,,1.70085291,2010-07-06,,10,yes,2016.70073,74089.15284
251,2,,285,4,,0.48147668,2009-06-01,,10,yes,816.2876115,20973.12448
252,3,,285,4,8,15.87163465,2009-09-01,includes road rw,10,yes,17190.37282,691368.4057
253,3,,745,4,3,0.55254057,2011-07-01,includes Road Row,10,yes,889.4593696,24068.66746
254,2,746-Pad A,746,4,7,0.13461641,2011-06-20,,10,yes,326.2927668,5863.891005
255,4,,100,4,1,10.81850092,2011-09-04,,20,yes,5141.082157,471253.9001
256,1,,100,3,1,7.42349508,2011-09-01,Date cleared estimated from Spud Date,20,yes,2360.443456,323367.4459
257,1,,100,4,1,4.49079665,2011-09-20,,20,yes,1722.137796,195619.1022
258,1,,100,4,2,8.58023572,2010-04-01,date cleared estimated from DEP Compliance Report,20,yes,2819.752914,373755.0629
259,2,,100,4,1,0.00275121,2010-04-01,Shriver,20,yes,311.8402821,119.8430083
260,1,,356,4,7,3.85973636,2010-10-19,,12,yes,1628.705663,168130.116
261,1,,356,4,1,3.67326031,2011-08-01,,12,yes,1600.036043,160007.2194
262,1,,356,4,1,3.67325334,2010-04-25,,12,yes,1600.034499,160006.9155
263,1,,356,4,1,3.6732479,2011-08-09,,12,yes,1600.033142,160006.6787
264,1,,356,4,1,3.673118,2011-05-01,,12,yes,1599.786083,160001.0205
265,1,,356,4,1,3.67323272,2011-05-02,,12,yes,1600.029902,160006.0175
266,5,,293,4,,7.74750327,2010-12-01,,12,yes,2666.745811,337481.2426
267,1,,293,4,,1.20738809,,,12,yes,1089.163386,52593.82525
268,1,,685,4,7,3.77393875,2010-05-16,,12,yes,1612.073921,164392.7722
269,5,,685,4,1,11.12013973,2011-04-01,,12,yes,2849.802572,484393.2869
270,9,,685,4,1,1.21926574,,,12,yes,942.3107615,53111.21596
271,1,,027,4,1,3.67326454,2011-08-01,,12,yes,1600.036971,160007.4034
272,1,,027,4,1,3.67326792,2011-08-01,,12,yes,1600.037775,160007.5507
273,5,,027,3,1,8.37523605,2011-09-23,,12,yes,2622.897256,364825.2826
274,10,,007,4,1,1.43507166,,,16,yes,1000.093771,62511.72192
275,1,,1492,4,7,3.71554194,2009-08-15,,15,yes,2115.958307,161849.0073
276,5,Pine Hill Imp,154,4,5,2.43891657,2009-05-15,status for pad doesn't match,15,yes,1281.109407,106239.206
277,1,Monitoring Well,154,4,5,1.9156062,2009-05-15,well 2369,15,yes,1149.120095,83443.80608
278,5,,154,4,,0.49428054,2007-09-15,originally a flowback pit,15,yes,609.9666887,21530.86048
279,3,,001,4,,6.93180332,2011-11-01,,15,yes,12386.11136,301949.3529
280,4,Pine Hill Comp,997,4,5,0.97081495,2011-06-15,,15,yes,777.313946,42288.69938
281,1,,745,4,1,6.07974829,2011-07-01,Date Cleared Estimated,10,yes,2074.20073,264833.8359
282,2,,706,4,,1.15588994,2010-07-14,,10,yes,2116.53909,50350.56604
283,2,,706,4,7,0.65707189,2010-07-14,,10,yes,830.0724984,28623.92484
284,2,,289,4,,8.04624448,,,12,yes,8765.223278,350494.4096
285,3,,285,4,7,16.03351308,2011-06-15,Grugan Phase 3 - Pad 285D to Gurgan Trunkline,10,yes,28108.05383,698435.3291
286,3,231 D-C to 231 ,231,4,7,12.50591474,2011-06-15,date estimated from imagery,10,yes,22049.81197,544757.6461
287,2,231 D-C to 231 ,231,4,7,0.93624729,2011-06-15,date cleared estimated from imagery,10,yes,1720.516905,40782.93235
288,2,231PadA&B,231,4,7,1.36996132,2009-06-15,date estimated from imagery,10,yes,3787.224219,59675.51511
289,2,595-Pad D,595,4,7,1.21134434,2009-08-20,,16,yes,2351.866866,52763.66418
290,2,,653,4,7,0.490154,2008-05-01,,10,yes,1011.789406,21351.10857
291,2,,653,4,7,0.85479821,2009-11-01,Date cleared estimated,10,yes,1578.609324,37235.0103
292,2,Pad B,653,4,5,0.08386944,2009-04-08,COP Tract 653 Pad B,10,yes,267.6368788,3653.353006
293,2,,653,4,7,0.84883602,2009-11-01,Date cleared estimated,10,yes,1569.787698,36975.29733
294,2,COP Tract 343 P,343,4,7,0.65809879,2009-09-29,,10,yes,1499.907204,28666.78334
295,2,COP Tract 343 P,343,4,7,0.17898996,2009-09-29,,10,yes,664.8049947,7796.803083
296,2,,343,4,7,5.44315772,2011-05-01,Date cleared estimated,10,yes,9865.060916,237103.9506