FID,COMMUNITY,FIRMPANEL,QUAD,FLOODZONE,FLOODWAY,COBRA,SFHA,PANELTYPE,STFIPS,COFIPS,STATE,PCOMM,PANEL,LATITUDE,LONGITUDE,QUADUNIT,Descriptio,COUNTY,ZoneDesc,Shape_Leng,Shape_Area
0, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,52921.3285,19605395.83
1, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,49134.07568,3480838.478
2, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,266.1813798,2894.950575
3, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,1650.489125,77603.13098
4, , , ,AE,T, ,T, , , , , , , , , , ,SnyderCounty,FLOODWAY,40905.95666,4026436.543
5, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,432.6908402,7376.659804
6, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4573.35813,143884.3395
7, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,549.235414,11626.39629
8, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,6784.880271,317545.0981
9, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,47245.85043,5159965.208
10, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1115.584916,48836.45153
11, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,31421.38023,2721633.483
12, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3776.620182,766375.3597
13, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1312.964834,51823.97222
14, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,438.5557087,5385.655915
15, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,8878.003443,2096683.185
16, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,5163.709845,193801.5025
17, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,92.1755348,475.9232254
18, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,7863.343472,635988.2998
19, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,7856.427139,999612.6152
20, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,13359.42659,1201291.312
21, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1581.215728,26020.03603
22, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,538.7688569,5243.771689
23, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1001.752002,11845.21573
24, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,5595.32925,262529.803
25, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,685.9885654,15163.33477
26, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,267.9507955,2950.498988
27, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,766.7296739,19556.14654
28, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,209.7239964,2515.499763
29, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1789.848075,58924.70768
30, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4086.681178,64944.83962
31, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1375.907985,42512.67408
32, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3557.636331,58918.71804
33, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,7715.893552,371943.7643
34, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,8014.181238,419721.5032
35, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,1342.415582,13767.90933
36, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3527.438668,171237.1155
37, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,1776.074727,37530.90186
38, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1561.840324,61872.69306
39, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2087.363868,87771.38788
40, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,6045.254663,50289.77281
41, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2042.583617,59738.87814
42, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,706.3775732,8732.709513
43, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4767.209443,128475.0617
44, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,924.1789257,12938.3673
45, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,8549.716332,132522.0826
46, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1463.237265,44220.40411
47, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1074.19418,33221.70281
48, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1392.108407,64742.26936
49, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,6899.098104,326321.9321
50, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,784.3151658,5733.689333
51, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,346.4764512,1965.833026
52, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,2365.595904,182752.9826
53, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,24476.1664,3034143.711
54, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,636.3183688,8941.569168
55, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,33226.28538,3272879.02
56, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,41601.66025,4409643.864
57, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1759.698015,30322.80874
58, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1819.760074,88562.24955
59, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,565.2378335,5359.042795
60, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,17354.8376,299428.2458
61, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,4261.371438,49290.74568
62, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,33015.69817,2849670.233
63, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,834.2602156,14190.16886
64, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,10008.01064,171070.4791
65, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,15663.93692,1480446.776
66, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,1780.997455,125720.9215
67, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2336.797388,29572.55165
68, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,5710.277866,113261.6504
69, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,9549.167154,94446.11305
70, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,110.5289855,286.5416741
71, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1251.903494,11059.80374
72, , , ,AE,T, ,T, , , , , , , , , , ,SnyderCounty,FLOODWAY,22192.75446,3508651.832
73, , , ,AE,T, ,T, , , , , , , , , , ,SnyderCounty,FLOODWAY,80933.29109,13868154.61
74, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,512.6500233,10391.46471
75, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2387.947684,135430.2393
76, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2913.119467,92035.52284
77, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,20826.62886,1414917.586
78, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,352.925206,3981.285562
79, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3481.783716,82767.57537
80, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,12035.45225,814899.7038
81, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1873.917872,31242.78025
82, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,6588.023042,538708.947
83, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,9829.713791,805682.5343
84, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1741.888676,44087.78602
85, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,8858.0378,346688.3793
86, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3335.41204,204611.6729
87, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,143651.3963,8105521.723
88, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4250.07741,91724.19836
89, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,504.6210704,8469.525695
90, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1031.332419,9884.86296
91, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1930.815304,87718.7534
92, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2452.611666,82049.56693
93, , , ,AE,T, ,T, , , , , , , , , , ,SnyderCounty,FLOODWAY,14844.94104,642577.8896
94, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,1673.914151,28151.47625
95, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2427.876541,27975.24901
96, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,18609.41924,208952.5991
97, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,38627.81341,2753206.577
98, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,8050.605691,665002.9079
99, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,799.9414248,9126.922441
100, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,9504.074327,453515.7753
101, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,610.0961704,12262.3537
102, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,435.2048211,3703.842635
103, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,5763.334409,177182.9975
104, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2378.502807,57154.36299
105, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,8968.781419,261354.2026
106, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,11674.57444,931777.457
107, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3167.200547,55306.42136
108, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,2338.953834,163043.8909
109, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,11357.63701,629378.6462
110, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,5641.200617,1020527.344
111, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3929.004318,103555.5488
112, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,43700.56413,1240522.845
113, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,35189.44126,2316695.458
114, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,25339.87516,3323576.64
115, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,11439.49174,1595543.069
116, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,20803.70915,1224889.259
117, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2087.278051,26309.25021
118, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,7040.764076,593179.5702
119, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1609.463181,15277.5377
120, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,260.4096444,3389.665552
121, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,8100.069655,150361.0888
122, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1722.759127,39207.3134
123, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1478.914449,17300.00901
124, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,14685.49523,1560303.578
125, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2512.946781,71702.79006
126, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,528.8845938,4027.401182
127, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1048.513202,34701.01832
128, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,17386.70927,687681.7132
129, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2252.956808,64965.34963
130, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,8244.6421,2727209.459
131, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1047.431261,14410.22141
132, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,14910.11745,6657934.345
133, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,10128.8785,1469801.135
134, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2736.509439,85718.84423
135, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2470.403813,59107.82717
136, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2345.350816,104904.9622
137, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1669.980074,48362.45043
138, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,13857.81202,3643022.628
139, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2434.294476,34332.82365
140, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,3302.363957,321438.328
141, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,6537.469514,214616.9513
142, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,47572.90546,15345171.14
143, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,7092.672186,115446.0126
144, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2623.957632,71394.99549
145, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,8982.72408,168388.7848
146, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2131.69939,47365.54716
147, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,3645.350607,128857.9414
148, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,4068.022411,38293.95451
149, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,779.1840932,13113.85923
150, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3508.457739,171422.1462
151, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,32384.41791,4006004.203
152, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2940.937322,77822.82225
153, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1353.89075,21866.39965
154, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2217.57227,30220.17785
155, , , ,AE,T, ,T, , , , , , , , , , ,SnyderCounty,FLOODWAY,18285.84155,1125511.865
156, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,4080.798814,99631.74817
157, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,10839.16552,1325184.473
158, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,513.4498509,3410.309728
159, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,9318.87061,1625880.976
160, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,13111.58289,770446.6592
161, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,4018.078518,703397.0424
162, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,8505.869411,715919.5281
163, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,43886.69585,4766286.976
164, , , ,AE,T, ,T, , , , , , , , , , ,SnyderCounty,FLOODWAY,38688.9585,1412099.446
165, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,5418.656456,481424.9363
166, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,127250.2094,24961458.75
167, , , ,AE,T, ,T, , , , , , , , , , ,SnyderCounty,FLOODWAY,333670.0328,51226885.49
168, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3945.181927,163105.38
169, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3283.607623,205090.5056
170, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3551.519365,118355.5744
171, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2146.647879,35359.50518
172, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,587.2689585,9072.680857
173, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1303.213357,76119.00635
174, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,11318.60564,634092.8521
175, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,691.6153008,7428.765921
176, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,13381.00764,302628.8958
177, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,5480.445243,584121.2764
178, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1621.500612,72332.33421
179, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,6683.067554,191687.4499
180, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,2797.668239,223804.7208
181, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,417.0737126,3859.777988
182, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,683.2661626,8611.918862
183, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3505.134351,57791.45976
184, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,293.4818941,3319.882758
185, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,12656.20964,649945.9588
186, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1322.508337,41618.39584
187, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,1046407.345,3939830243
188, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,19749.34363,1085995.136
189, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,371.2673345,3299.188712
190, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3431.25866,66274.67644
191, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3276.679476,83906.74418
192, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3422.470228,47580.62072
193, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1202.476673,16174.01681
194, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,900.8483659,12402.58973
195, , , ,AE,T, ,T, , , , , , , , , , ,SnyderCounty,FLOODWAY,30017.66309,1119330.326
196, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,8073.961079,514610.6781
197, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,4570.056823,78954.97682
198, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,13096.93206,1090843.745
199, , , ,AE,T, ,T, , , , , , , , , , ,SnyderCounty,FLOODWAY,6830.301132,387366.3957
200, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,1013536.233,4319926781
201, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1475.483023,26897.33165
202, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,102131.9364,10879707.49
203, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,3372.414659,399744.7517
204, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,4181.634114,534022.7694
205, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,10247.65297,1053373.177
206, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1553.948968,56262.07117
207, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,33503.48562,3183664.74
208, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,8778.256366,370145.2803
209, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,15727.29729,1676921.873
210, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,15803.27855,1254863.489
211, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,16542.91752,979983.6957
212, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,16673.57145,1012203.068
213, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,999.6009161,13231.84271
214, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,8222.329874,947208.8642
215, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1644.412386,42968.64403
216, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1182.818558,16840.21215
217, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3111.357271,101290.1496
218, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,291.7292018,2618.910939
219, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2567.780302,182899.5141
220, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1590.033443,18021.93828
221, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4911.3979,420233.5884
222, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,58441.99732,5089626.478
223, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,14956.01039,923706.0692
224, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,21047.60626,1490336.516
225, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,1340.682381,8169.361572
226, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,637.4099003,4859.58922
227, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,392.5603146,6567.484379
228, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,4823.936127,292432.8044
229, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,12747.30302,754025.4171
230, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,211.1284011,1753.536872
231, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,17459.06306,2929193.383
232, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,6171.178112,337863.4368
233, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3137.263785,114923.4064
234, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2458.190759,41774.04024
235, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,2139.948057,133561.4503
236, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,8952.665968,580386.9154
237, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3358.362825,40517.57916
238, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,15836.88705,3103357.408
239, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,40450.66478,6612419.901
240, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,366.275777,2989.260814
241, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,5331.800314,359859.9054
242, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1354.600237,24258.63404
243, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2250.22634,16184.82031
244, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,5247.051369,59543.02296
245, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3500.198199,381936.6912
246, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,5361.693313,658933.3197
247, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,8595.866001,1049177.667
248, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,3419.328259,125665.8637
249, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,30015.72431,2782071.296
250, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3562.29447,50285.37722
251, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2654.654623,50873.22684
252, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,472.8134114,10756.79181
253, , , ,X,F, ,F, , , , , , , , , , ,SnyderCounty,AREA OF MINIMAL FLOOD HAZARD,1986.636585,102691.4408
254, , , ,500,F, ,F, , , , , , , , , , ,SnyderCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2883.149603,88891.62296
255, , , ,A,F, ,T, , , , , , , , , , ,SnyderCounty, ,8511.971787,503898.8914
256, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,2764.586466,80789.18963
257, , , ,AE,F, ,T, , , , , , , , , , ,SnyderCounty, ,13061.73058,481258.7096