OBJECTID,WtrName,WtrLatLon,WRDS,UL_RM,LL_RM,SpecReg_Ty,SpecReg__1,SpecReg__2,SpecReg__3,SpecReg__4,Descriptio,County,WtrName_2
1,Schuylkill River,395304751143,833,15.94,9.53,HP,WS, , , ,http://fishandboat.com/spbtregs.htm#phil,Philadelphia, 
2,Twomile Run,412431794734,54094,8.38,4.65,MT,BT, , , ,http://fishandboat.com/spbtregs.htm#vena,Venango, 
3,North Branch Susquehanna River,405246764744,6685,116.28,115.95,SNW, , , , ,http://fishandboat.com/spbtregs.htm#nortd,Northumberland, 
4,Delaware River,401253744615,2,258.73,218.23,BT, , , , ,http://fishandboat.com/spbtregs.htm#wayn,Wayne, 
5,Schuylkill River,395304751143,833,24.9,24.32,SNW, , , , ,http://fishandboat.com/spbtregs.htm#monty,Montgomery, 
6,Canoe Creek,402825781636,16252,11.331,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#blai,Blair, 
7,Delaware River,394800752500,2,179.5,136.21,BT, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
8,Pine Creek,411016771611,21166,40.41,2.83,HP, , , , ,http://fishandboat.com/spbtregs.htm#lyco,Lycoming, 
9,Delaware River,394800752500,2,218.23,187.23,BT, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
10,Delaware River,401253744615,2,77.63,77.43,SNW, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
11,Delaware River,401253744615,2,75.42,75.22,SNW, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
12,Delaware River,401253744615,2,74.33,74.13,SNW, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
13,Neshaminy Creek,400427745434,2484,20.86,17.27,SNW, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
14,Conodoguinet Creek,401617765448,10194,38.43,37.43,SNW,WS,Other, , ,http://fishandboat.com/spbtregs.htm#cumb,Cumberland, 
15,Susquehanna River,405246764744,6685,14.59,13.64,SNW, , , , ,http://fishandboat.com/spbtregs.htm#lanc,Lancaster,Susquehanna River Lake Aldred
16,Susquehanna River,405246764744,6685,29.38,18.39,SNW, , , , ,http://fishandboat.com/spbtregs.htm#lanc,Lancaster,Susquehanna River Lake Clarke
17,Delaware River,401253744615,2,137.8,136.22,BT, , , , ,http://fishandboat.com/spbtregs.htm#nortn,Northhampton, 
18,Delaware River,401253744615,2,81.04,80.84,SNW, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
19,Delaware River,401253744615,2,100.9,100.7,SNW, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
20,Beaver River,404139801720,33953,2.3,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#beav,Beaver, 
21,Schuylkill River,395304751143,833,9.53,8.81,BT, , , , ,http://fishandboat.com/spbtregs.htm#phil,Philadelphia, 
22,Delaware River,401253744615,2,155.14,137.803,BT, , , , ,http://fishandboat.com/spbtregs.htm#monr,Monroe, 
23,Youghiogheny River,402115795214,37456,0.23,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#alle,Allegheny, 
24,Ohio River,403815803109,32317,38.24,40.92,SNW, , , , ,http://fishandboat.com/spbtregs.htm#alle,Allegheny, 
25,Monongahela River,402627800051,37185,5.23,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#alle,Allegheny, 
26,Delaware River (Tinicum Lagoons),394800752500,2,18.09,10.52,SNW, , , , ,http://fishandboat.com/spbtregs.htm#dela,Delaware, 
27,Delaware River,401253744615,2,93.77,93.57,SNW, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
28,Monongahela River,402627800051,37185,21.1,19.4,WS, , , , ,http://fishandboat.com/spbtregs.htm#alle,Allegheny, 
29,Allegheny River,402636800050,42122,14.5,12.8,SNW, , , , ,http://fishandboat.com/spbtregs.htm#alle,Allegheny, 
30,Allegheny River,402636800050,42122,3.29,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#alle,Allegheny, 
31,Tenmile Creek,395904795958,40285,3.29,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#gree,Greene, 
32,Allegheny River,402636800050,42122,10.4,10,SNW, , , , ,http://fishandboat.com/spbtregs.htm#alle,Allegheny, 
33,Schuylkill River,395304751143,833,81.18,81.03,SNW, , , , ,http://fishandboat.com/spbtregs.htm#berk,Berks,Felix Dam Pool
34,Delaware River,401253744615,2920,0.52,0,SNW,Other, , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks,Franklin Cove
35,Susquehanna River,394316761400,6685,48.84,43.61,SNW, , , , ,http://fishandboat.com/spbtregs.htm#daup,Dauphin,Susquehanna River Lake Frederick
36,Delaware River,401253744615,2,81.12,80.5,SNW, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
37,Delaware River,401253744615,2,90.3,90.1,SNW, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
38,Hunters Lake,412236763718, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#sull,Sullivan, 
39,Cowans Gap Lake,400006775532, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#fult,Fulton, 
40,Lackawanna Lake,413323754252, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#lack,Lackawanna, 
41,Bessemer Lake,405841803004, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#lawr,Lawrence, 
42,Quaker Lake,415848755524, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#susq,Susquehanna, 
43,Little Pine Lake,412118772124, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#lyco,Lycoming, 
44,Lake Pleasant,420006795342, ,0,0,MP, , , , ,http://fishandboat.com/spbtregs.htm#erie,Erie, 
45,Virgin Run Lake (virgin run dam),400226794324, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#faye,Fayette, 
46,Levittown Lake,400856744908, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#buck,Bucks, 
47,Lake Winola,413034755033, ,0,0,WS,SNW,MPH, , ,http://fishandboat.com/spbtregs.htm#wyom,Wyoming, 
48,Lily Lake,410816760502, ,0,0,HP,SNW, , , ,http://fishandboat.com/spbtregs.htm#luze,Luzerne, 
49,Lake Perez,403932775503, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#hunt,Huntingdon, 
50,Duman Lake,403410785014, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#camb,Cambria, 
51,Lower Hereford Manor Lake - CLOSED,404843800951, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#beav,Beaver, 
52,Leaser Lake,404000755012, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#lehi,Lehigh, 
53,Minis Lake,405442751013, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#nortn,Northampton, 
54,Kettle Creek Lake,412136775530, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#clin,Clinton,Kettle Creek Lake
55,George B Stevenson Reservoir,412430780106, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#came,Cameron, 
56,Beechwood Lake,415117773045, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#tiog,Tioga, 
57,Briar Creek Lake,410400761648, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#colu,Columbia, 
58,Little Buffalo Lake,402718771024, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#perr,Perry,Little Buffalo Lake
59,Donegal Lake,400844792214, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#west,Westmoreland, 
60,Parker Lake,411154783024, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#clea,Clearfield, 
61,Lake Jean,412006761800, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#luze,Luzerne, 
62,Lower Lake,411848751408, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
63,Frances Slocum Lake,411954755306, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#luze,Luzerne, 
64,Keystone Lake,402228792328, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#west,Westmoreland, 
65,Upper Woods Pond,414524751625, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#wayn,Wayne, 
66,Glade Run Lake,404257795416, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#butl,Butler, 
67,Scotts Run Lake,401233754751, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#berk,Berks, 
68,Laurel Lake,400227771603, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#susq,Cumberland, 
69,Hammond Lake,415404770855, ,0,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#tiog,Tioga, 
70,Lake Canadohta,414830795036, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#craw,Crawford, 
71,Chapman Dam Reservoir,414512791024, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#warr,Warren, 
72,Kaercher Creek Dam,403324755818, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#berk,Berks, 
73,Stovers Dam,402113762439, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#leba,Lebanon, 
74,Laurel Hill Lake,395925791442, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#some,Somerset, 
75,Dunlap Creek Lake,395521794815, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#faye,Fayette,Dunlap Creek Reservoir
76,Raccoon Lake (main lake),403029802310, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#beav,Beaver, 
77,Harveys Lake,412106760300, ,0,0,SNW,MPH, , , ,http://fishandboat.com/spbtregs.htm#luze,Luzerne, 
78,Rose Valley Lake,412310765953, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#lyco,Lycoming, 
79,Ryerson Station Reservoir (duke lake),395323802700, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#gree,Greene, 
80,Fairview Lake,412354751047, ,0,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
81,Duck Harbor Pond,414511751201, ,0,0,SNW,WS, , , ,http://fishandboat.com/spbtregs.htm#wayn,Wayne, 
82,Tuscarora Lake,404817760031, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#schu,Schuylkill, 
83,Long Pond,413933752050, ,0,0,WS,SNW, , , ,http://fishandboat.com/spbtregs.htm#wayn,Wayne, 
84,Locust Lake,404658760714, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#schu,Schuylkill, 
85,Lake Minisink,411257750323, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
86,Lyman Run Reservoir,414324774540, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#pott,Potter, 
87,Whipple Lake,404058775156, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#hunt,Huntingdon, 
88,Poe Lake,404924772806, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#cent,Centre, 
89,Tobyhanna Lake,411158752429, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#monr,Monroe, 
90,Francis E Walter Reservoir,410644754320, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#carb,Carbon, 
91,Meadow Grounds Lake,395422780336, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#fult,Fulton, 
92,Hopewell Lake,401218754641, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#berk,Berks, 
93,Memorial Lake,402507763531, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#leba,Lebanon, 
94,Fords Lake,412923754559, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#lack,Lackawanna, 
95,Hemlock Lake (Straight Run Lake),405142785312, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#indi,Indiana, 
96,Bruce Lake,412050751015, ,0,0,MP, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
97,Mahoning Creek Lake,405512791636, ,0,0,HP,Other, , , ,http://fishandboat.com/spbtregs.htm#arms,Armstrong, 
98,Mauch Chunk Lake,405048754730, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#carb,Carbon, 
99,Speedwell Forge Lake,401212761824, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#lanc,Lancaster, 
100,Keystone Lake,404338791826, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#arms,Armstrong, 
101,Blue Marsh Lake,402244760152, ,0,0,MT,SNW,WS, , ,http://fishandboat.com/spbtregs.htm#berk,Berks, 
102,Lake Redman,395350764253, ,0,0,MT,Other,BT, , ,http://fishandboat.com/spbtregs.htm#york,York, 
103,Shawnee Lake,400154783712, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#bedf,Bedford, 
104,Lake Somerset,400116790404, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#some,Somerset, 
105,Lake Williams,395326764348, ,0,0,MT,Other,BT,BP, ,http://fishandboat.com/spbtregs.htm#york,York, 
106,Opossum Lake,401336771648, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#cumb,Cumberland, 
107,Raystown Lake,402602780026, ,0,0,SNW,WS, , , ,http://fishandboat.com/spbtregs.htm#hunt,Huntingdon, 
108,Promised Land Lake,411905751236, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
109,Pecks Pond,411651750514, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
110,Gouldsboro Lake,411405752708, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#monr,Monroe, 
111,Bradys Lake,410946753154, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#monr,Monroe, 
112,Mountain Springs Lake,412023761336, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#luze,Luzerne, 
113,Prompton Lake,413521751941, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#wayn,Wayne, 
114,Black Moshannon Lake,405506780336, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#cent,Centre, 
115,Woodcock Creek Lake,414146800605, ,0,0,HP,WS,SNW,Other, ,http://fishandboat.com/spbtregs.htm#craw,Crawford, 
116,Conneaut Lake,413612801800, ,0,0,Other, , , , ,http://fishandboat.com/spbtregs.htm#craw,Crawford, 
117,Shohola Marsh Reservior,412327745814, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
118,Belmont Lake,414606752645, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#wayn,Wayne, 
119,Tioga Reservoir,415353770820, ,0,0,SNW,WS, , , ,http://fishandboat.com/spbtregs.htm#tiog,Tioga, 
120,Cowanesque Lake,415916770910, ,0,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#tiog,Tioga, 
121,Crooked Creek Lake,404248793036, ,0,0,MT,BT,Other, , ,http://fishandboat.com/spbtregs.htm#arms,Armstrong, 
122,East Branch Clarion River Lake,413333783539, ,0,0,MT,SNW,MPH,Other, ,http://fishandboat.com/spbtregs.htm#elk,Elk, 
123,Struble Lake,400627755152, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#ches,Chester, 
124,Tamarack Lake,413444800436, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#craw,Crawford, 
125,Dutch Fork Lake,400844802807, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#wash,Washington, 
126,White Oak Pond,413842752233, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#wayn,Wayne, 
127,Stump Pond,415140754002, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#susq,Susquehanna, 
128,Kahle Lake,411406793954, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#vena,Venango, 
129,Shenango River Lake,411552802745, ,0,0,HP,BP,WS,SNW,Other,http://fishandboat.com/spbtregs.htm#merc,Mercer,Shenango River Lake
130,Marsh Creek Lake,400320754302, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#ches,Chester, 
131,Colyer Lake,404642774048, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#cent,Centre, 
132,Lake Chillisquaque,410601763936, ,0,0,MT,BP,BT, , ,http://fishandboat.com/spbtregs.htm#montr,Montour, 
133,Kyle Lake,410930785012, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#jeff,Jefferson, 
134,Sugar Lake,413348795630, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#craw,Crawford, 
135,Presque Isle Bay,420908800444, ,0,0,SNW,WS,Other,MT, ,http://fishandboat.com/spbtregs.htm#erie,Erie, 
136,Lake Erie,421500800000, ,0,0,SNW,WS,Other,MT, ,http://fishandboat.com/spbtregs.htm#erie,Erie, 
137,Pinchot Lake,400526765214, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#york,York,Conewago Lake
138,Foster Joseph Sayers Lake,410254773634, ,0,0,SNW,WS,MT,MPH, ,http://fishandboat.com/spbtregs.htm#cent,Centre, 
139,Cross Creek Lake,401522802516, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#wash,Washington, 
140,Lake Wilhelm,412212800512, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#merc,Mercer, 
141,Walker Lake,404748771148, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#snyd,Snyder, 
142,Miller Pond,414300752124, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#wayn,Wayne, 
143,Hills Creek Lake,414809771145, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#tiog,Tioga, 
144,Lake Nessmuk,414358771735, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#tiog,Tioga, 
145,Allegheny Reservoir,415024790012, ,0,0,MPH,SNW,Other, , ,http://fishandboat.com/spbtregs.htm#warr,Warren,Kinzua Dam
146,Youghiogheny River Lake,394753792210, ,0,0,SNW,Other, , , ,http://fishandboat.com/spbtregs.htm#faye,Fayette, 
147,White Deer Lake,412404750800, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
148,East Bangor Lake,405257751112, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#nortn,Northampton, 
149,Stevens Lake,413554755636, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#wyom,Wyoming, 
150,Leboeuf Lake,415553795900, ,0,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#erie,Erie, 
151,Tionesta Lake,412828792645, ,0,0,Other,SNW, , , ,http://fishandboat.com/spbtregs.htm#fore,Forest, 
152,Conemaugh River Lake,402805792159, ,0,0,Other,MT, , , ,http://fishandboat.com/spbtregs.htm#indi,Indiana, 
153,Stephen Foster Lake,414812763918, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#brad,Bradford, 
154,Loyalhanna Lake,402706792724, ,0,0,Other, , , , ,http://fishandboat.com/spbtregs.htm#west,Westmoreland,Loyalhanna River Lake
155,Canonsburg Lake,401524800816, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#wash,Washington, 
156,Treasure Lake,411008784325, ,0,0,SNW,MPH,Other, , ,http://fishandboat.com/spbtregs.htm#clea,Clearfield, 
157,Bimini Lake,410837784241, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#clea,Clearfield, 
158,Twin Lakes,412301745418, ,0,0,MP, , , , ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
159,Cotrell Lake,414145753008, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#susq,Susquehanna, 
160,East Lake,415319754023, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#susq,Susquehanna, 
161,Lakeside Pond,414059754915, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#susq,Susquehanna, 
162,Little Elk Lake,414529755630, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#susq,Susquehanna, 
163,Tripp Lake,415742755228, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#susq,Susquehanna, 
164,Upper Lake,414932754516, ,0,0,MP, , , , ,http://fishandboat.com/spbtregs.htm#susq,Susquehanna, 
165,Lake Wallenpaupack,412733751108, ,0,0,WS,Other,SNW,MPH, ,http://fishandboat.com/spbtregs.htm#pike,Pike, 
166,Beltzville Lake,405112753827, ,0,0,SNW,WS,MT,MPH, ,http://fishandboat.com/spbtregs.htm#carb,Carbon, 
167,Clarion River,410701794032,49224,40.492,38.239,SNW, , , , ,http://fishandboat.com/spbtregs.htm#clar,Clarion, 
168,Curwensville Lake,405715783136, ,0,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#clea,Clearfield, 
169,Laurel Lake,419540759210, ,0,0,MT,HP,WS,SNW, ,http://fishandboat.com/spbtregs.htm#susq,Susquehanna, 
170,Susquehanna River,405252764750,18666,0,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#lyco,Lycoming, 
171,Youghiogheny River Lake,394753792210, ,0,0,SNW,Other, , , ,http://fishandboat.com/spbtregs.htm#some,Somerset, 
172,Conemaugh River Lake,402805792159, ,0,0,Other,MT, , , ,http://fishandboat.com/spbtregs.htm#west,Westmoreland, 
173,Cloe Lake,405656785447, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#jeff,Jefferson, 
174,Francis E Walter Reservoir,410644754320, ,0,0,HP, , , , ,http://fishandboat.com/spbtregs.htm#luze,Luzerne, 
175,Allegheny Reservoir,415024790012, ,0,0,MPH,SNW,Other, , ,http://fishandboat.com/spbtregs.htm#mcke,McKean,Kinzua Dam
176,Cranberry Glade Lake,395418792214, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#some,Somerset, 
177,High Point Lake,394658791415, ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#some,Somerset, 
178,Lower Woods Pond, , ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#wayn,Wayne, 
179,Lehigh River, , ,0,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#nortn,Northhampton, 
180,Pine Creek, , ,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#tiog,Tioga, 
181,Beaver River,404139801720,33953,2.3,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#beav,Beaver, 
182,Brady's Run Lake,404352802121,33953,0,0,MT, , , , ,http://fishandboat.com/spbtregs.htm#beav,Beaver, 
183,Little Beaver Creek,403835803044,33296,0,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#beav,Beaver, 
184,Darby Creek,395143751851,742,0,0,SNW, , , , ,http://fishandboat.com/spbtregs.htm#dela,Philadelphia, 
185,Lehigh River,404120751220,3335,0,0,Other, , , , ,http://fishandboat.com/spbtregs.htm#lehi,Lehigh, 
