FID,LAYER,CDIR_PREFI,CSTREET,CST_TYPE,CDIR_SUFFI,CRT_TYPE,CRT_NUMBER,CLOW_LEFT,CLOW_RT,CHIGH_LEFT,CHIGH_RT,CSTART_REM,CEND_REM,LT_MUNICIP,CNPEVEN,CNPODD,CNFEVEN,CNFODD,CNAEVEN,CNAODD,CNMEVEN,CNMODD,CNFIREEVEN,PRE_TYPE,ID,STREET,JOIN_ID,RT_MUNICIP,Shape_STLe,Shape_Leng
0,WHITECL,S,6TH,ST, ,TR,0,901,900,1199,1198,IRMC DR,INDIAN SPRINGS RD,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,1,S 6TH ST,0,WHITE,2658.072351,2658.072325
1,WHITECL, ,WAYNE,AVE, , ,0,1071,1072,1099,1098,CARTER AVE,HOSPITAL RD AND PRATT DR,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,2,WAYNE AVE,0,WHITE,630.4519908,627.3653417
2,WHITECL, ,WAYNE,AVE, , ,0,1101,1100,1195,1194,HOSPITAL RD AND PRATT DR,ROSE ST,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,3,WAYNE AVE,0,WHITE,1668.260926,1671.372633
3,WHITECL, ,WAYNE,AVE, , ,0,1197,1196,1299,1298,ROSE ST,HOSPITAL RD,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,4,WAYNE AVE,0,WHITE,2635.370453,2635.370231
4,WHITECL, ,WAYNE,AVE, , ,0,1301,1300,1339,1338,HOSPITAL RD,PLUM ST,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,5,WAYNE AVE,0,WHITE,950.2772222,950.2773809
5,WHITECL, ,PLUM,ST, ,TR,0,602,601,698,699,BEN AVON ST,WAYNE AVE,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,6,PLUM ST,0,WHITE,490.9583516,490.9581082
6,WHITECL, ,WAYNE,AVE, , ,0,1341,1340,1379,1378,PLUM ST,STUTZMAN RD,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,7,WAYNE AVE,0,WHITE,672.5647532,672.5647544
7,WHITECL, ,WAYNE,AVE, , ,0,1381,1380,1399,1398,STUTZMAN RD,INDIAN SPRINGS RD,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,8,WAYNE AVE,0,WHITE,642.9639984,642.9639964
8,WHITECL, ,STUTZMAN,RD, ,TR,0,602,601,668,669,WAYNE AVE,BEN AVON ST,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,9,STUTZMAN RD,0,WHITE,599.8508434,599.8508434
9,WHITECL, ,BEN AVON,ST, ,TR,0,1201,1202,1299,1298,DEAD END,PLUM ST,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,10,BEN AVON ST,0,WHITE,661.1119742,661.1119466
10,WHITECL, ,ORCHARD,ST, , ,0,602,601,698,699,BEN AVON ST,DEAD END,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,11,ORCHARD ST,0,WHITE,413.4311374,413.4311213
11,WHITECL, ,STUTZMAN,RD, ,TR,0,670,671,692,691,BEN AVON ST,COATES LN,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,12,STUTZMAN RD,0,WHITE,296.658803,296.6589008
12,WHITECL, ,COATES,LN, ,TR,0,1,2,15,14,STUTZMAN RD,WINCHESTER RD,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,13,COATES LN,0,WHITE,887.4562149,887.4564906
13,WHITECL, ,COATES,LN, ,TR,0,17,16,23,22,WINCHESTER RD,LAVISTA DR,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,14,COATES LN,0,WHITE,435.6356089,435.6357788
14,WHITECL, ,LAVISTA,DR, ,TR,0,2,1,20,19,COATES LN,DEAD END,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,15,LAVISTA DR,0,WHITE,465.0840985,465.0840934
15,WHITECL, ,COATES,LN, ,TR,0,25,24,31,30,LAVISTA DR,EASY ST,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,16,COATES LN,0,WHITE,459.1184486,459.1184486
16,WHITECL, ,COATES,LN, ,TR,0,33,32,41,40,EASY ST,HOME FARM RD,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,17,COATES LN,0,WHITE,588.2278121,588.2279729
17,WHITECL, ,EASY,ST, ,TR,0,2,1,30,29,COATES LN,COATES LN,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,18,EASY ST,0,WHITE,937.8433081,937.8434554
18,WHITECL, ,WINCHESTER,RD, ,TR,0,2,1,6,7,DEAD END,COATES LN,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,19,WINCHESTER RD,0,WHITE,275.1110635,275.1108808
19,WHITECL, ,WINCHESTER,RD, ,TR,0,8,9,10,11,COATES LN,STUTZMAN RD,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,20,WINCHESTER RD,0,WHITE,386.8727835,386.8731492
20,WHITECL, ,BEN AVON,ST, ,TR,0,1371,1370,1399,1398,ORCHARD ST,STUTZMAN RD,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,21,BEN AVON ST,0,WHITE,119.3649754,119.3649492
21,WHITECL, ,BEN AVON,ST, ,TR,0,1301,1300,1369,1368,PLUM ST,ORCHARD ST,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,22,BEN AVON ST,0,WHITE,275.2038678,275.2038703
22,WHITECL, ,WAYNE,AVE, , ,0,1401,1400,1499,1498,INDIAN SPRINGS RD,OLD US 119 HWY S,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,23,WAYNE AVE,0,WHITE,1532.026122,1532.026129
23,WHITECL, ,OLD US 119,HWY,S,SR,0,1,2,321,322,WAYNE AVE,SIMPSON RD,WHITE,IPSP, ,1002, ,1004, ,WHIT, ,11002, ,24,OLD US 119 HWY S,0,WHITE,1589.680014,1589.680236
24,CENTERCL, ,ROUTE 119,HWY,S, ,0,715,716,883,884,WHITE TWP AND WAYNE AVE,WAYNE AVE EXIT OFF RAMP,CENTER,IPSP, ,1805, ,1691, ,CENT, ,11805, ,25,ROUTE 119 HWY S,0,CENTER,1250.500114,1250.500116
25,WHITECL,S,6TH,ST, ,TR,0,1201,1200,1235,1234,INDIAN SPRINGS RD,SULLIVAN RD,WHITE,IPSP, ,1006, ,1003, ,WHIT, ,11006, ,26,S 6TH ST,0,WHITE,946.7013875,946.7013875
26,WHITECL,S,6TH,ST, ,TR,0,1237,1236,1399,1398,SULLIVAN RD,GLENN RD,WHITE,IPSP, ,1006, ,1003, ,WHIT, ,11006, ,27,S 6TH ST,0,WHITE,1329.866813,1329.866893
27,WHITECL, ,SULLIVAN,RD, ,TR,0,1,2,99,98,S 6TH ST,DEAD END,WHITE,IPSP, ,1006, ,1003, ,WHIT, ,11006, ,28,SULLIVAN RD,0,WHITE,389.472863,389.4727288
28,WHITECL, ,GLENN,RD, ,TR,0,1,2,99,98,S 6TH ST,S 6TH ST,WHITE,IPSP, ,1006, ,1004, ,WHIT, ,11006, ,29,GLENN RD,0,WHITE,1356.464061,1356.464022
29,WHITECL,S,6TH,ST, ,TR,0,1609,1608,1611,1610,GLENN RD,LOWER TWOLICK DR,WHITE,IPSP, ,1006, ,1003, ,WHIT, ,11006, ,30,S 6TH ST,0,WHITE,484.9646731,484.9647921
30,WHITECL, ,LOWER TWOLICK,DR, ,TR,0,1,2,227,228,S 6TH ST,WATERWORKS RD,WHITE,IPSP, ,1006, ,1003, ,WHIT, ,11006, ,31,LOWER TWOLICK DR,0,WHITE,1282.614086,1282.613907
31,WHITECL, ,WATERWORKS,RD, ,TR,0,1,2,1153,1154,LOWER TWOLICK DR,DEAD END,WHITE,IPSP, ,1006, ,1003, ,WHIT, ,11006, ,32,WATERWORKS RD,0,WHITE,6202.22065,6199.77104
32,WHITECL, ,RISINGER,RD, ,TR,0,401,402,499,498,S 6TH ST,DEAD END,WHITE,IPSP, ,1006, ,1003, ,WHIT, ,11006, ,33,RISINGER RD,0,WHITE,2155.593976,2155.593958
33,WHITECL,S,6TH,ST, ,TR,0,1801,1802,1819,1820,RISINGER RD,6TH ST EXIT OFF RAMP & ROUTE 422 HWY ON RAMP,WHITE,IPSP, ,1006, ,1003, ,WHIT, ,10006, ,34,S 6TH ST,0,WHITE,1111.39805,811.6247117
34,WHITECL, ,METZ,RD, ,TR,0,1,2,987,988,S 6TH ST,FERGUSON RD,WHITE,IPSP, ,1006, ,1691, ,WHIT, ,11006, ,35,METZ RD,0,WHITE,5181.336037,5182.17526
35,CENTERCL, ,LUCERNE,RD, ,SR,0,1,2,229,230,LUCERNE ROAD EXT AND ROUTE 119 HWY S,E 2ND ST,CENTER,IPSP, ,1802, ,1691, ,CENT, ,11802, ,36,LUCERNE RD,0,CENTER,883.5221087,883.5221458
36,CENTERCL, ,LUCERNE,RD, ,SR,0,231,232,259,260,E 2ND ST,E 3RD ST,CENTER,IPSP, ,1802, ,1691, ,CENT, ,11802, ,37,LUCERNE RD,0,CENTER,195.1129436,195.1128003
37,WHITECL, ,LUCERNE,EXT, , ,0,248,247,300,299,CENTER TWP,LUCERNE RD,WHITE,IPSP, ,1006, ,1691, ,WHIT, ,11006, ,38,LUCERNE EXT,0,WHITE,1397.338819,1397.339074
38,WHITECL, ,METZ,RD, ,TR,0,989,990,1573,1574,FERGUSON RD,FERRIER RUN RD,WHITE,IPSP, ,1006, ,1003, ,WHIT, ,11006, ,39,METZ RD,0,WHITE,3085.582066,3085.581848
39,WHITECL, ,TWOLICK,DR, ,TR,0,201,202,499,498,LOHR ST,GRANDVIEW AVE,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,40,TWOLICK DR,0,WHITE,2797.506621,2797.506447
40,WHITECL, ,LOHR,ST, ,TR,0,201,202,239,238,TWOLICK DR,RINGNECK AVE,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,41,LOHR ST,0,WHITE,171.5225177,171.5226213
41,WHITECL, ,RINGNECK,AVE, ,TR,0,201,202,299,298,LOHR ST,DEAD END,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,42,RINGNECK AVE,0,WHITE,472.991613,472.9915762
42,WHITECL, ,TWOLICK,DR, ,TR,0,51,50,199,198,GOMPERS AVE,LOHR ST,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,43,TWOLICK DR,0,WHITE,723.1055912,723.1055883
43,WHITECL, ,TWOLICK,DR, ,TR,0,1,2,49,48,EAST PIKE RD,GOMPERS AVE,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,44,TWOLICK DR,0,WHITE,257.487401,257.487403
44,WHITECL, ,GORMAN,AVE, ,TR,0,1,2,99,98,EAST PIKE RD,DEAD END,WHITE,IPSP, ,1003, ,1002, ,WHIT, ,11003, ,45,GORMAN AVE,0,WHITE,1195.944614,1195.944796
45,WHITECL, ,HOMESTEAD,ST, ,TR,0,1,2,49,48,EAST PIKE RD,GOMPERS AVE,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,46,HOMESTEAD ST,0,WHITE,236.2568613,236.2566315
46,WHITECL, ,CHURCH,AVE, ,TR,0,256,257,320,319,SCENIC AVE,DEAD END,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,47,CHURCH AVE,0,WHITE,279.7018982,279.7018171
47,WHITECL, ,GOMPERS,AVE, , ,0,30,31,68,69,SCENIC AVE,HOMESTEAD ST,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,48,GOMPERS AVE,0,WHITE,561.0695348,561.0694519
48,WHITECL, ,GOMPERS,AVE, , ,0,2,1,28,29,TWOLICK DR,SCENIC AVE,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,49,GOMPERS AVE,0,WHITE,475.3873273,475.3873306
49,WHITECL, ,SCENIC,AVE, ,TR,0,1,2,45,46,EAST PIKE RD,GOMPERS AVE,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,50,SCENIC AVE,0,WHITE,239.7601838,239.7604789
50,WHITECL, ,SCENIC,AVE, ,TR,0,47,48,99,100,GOMPERS AVE,CHURCH AVE,WHITE,IPSP, ,1002, ,1003, ,WHIT, ,11002, ,51,SCENIC AVE,0,WHITE,199.8264707,199.8264707
51,WHITECL, ,SIMPSON,RD, , ,0,802,801,1198,1199,OLD US 119 HWY S,RUSTIC LODGE RD,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,52,SIMPSON RD,0,WHITE,4711.629477,4711.629613
52,WHITECL, ,RUSTIC LODGE,RD, ,TR,0,667,668,1343,1344,INDIAN SPRINGS RD,SIMPSON RD,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,53,RUSTIC LODGE RD,0,WHITE,3563.074703,3563.074564
53,WHITECL, ,INDIAN SPRINGS,RD, , ,0,1300,1301,1388,1389,BIRCHWOOD DR,LAZOR ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,54,INDIAN SPRINGS RD,0,WHITE,126.5619074,126.5620999
54,WHITECL, ,INDIAN SPRINGS,RD, , ,0,1390,1391,1398,1399,LAZOR ST,OAKLAND AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,55,INDIAN SPRINGS RD,0,WHITE,664.9915316,664.9914464
55,WHITECL, ,INDIAN SPRINGS,RD, , ,0,1400,1401,1448,1449,OAKLAND AVE,TREESE AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,56,INDIAN SPRINGS RD,0,WHITE,913.8812217,913.8809674
56,WHITECL, ,INDIAN SPRINGS,RD, , ,0,1450,1451,1498,1499,TREESE AVE,HILLSIDE DR,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,57,INDIAN SPRINGS RD,0,WHITE,412.1416781,412.1418435
57,WHITECL, ,OAKLAND,AVE, , ,0,1401,1402,1665,1666,REGENCY SQUARE DR,NORTH AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,58,OAKLAND AVE,0,WHITE,1625.523207,1401.411383
58,WHITECL, ,OAKLAND,AVE, , ,0,1689,1690,1809,1810,ROSE ST AND WARREN RD,LAUREL ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,59,OAKLAND AVE,0,WHITE,621.3477901,621.3478323
59,WHITECL, ,OAKLAND,AVE, , ,0,1811,1812,2033,2034,LAUREL ST,LILAC ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,60,OAKLAND AVE,0,WHITE,1206.825571,1206.825608
60,WHITECL, ,OAKLAND,AVE, , ,0,2035,2036,2153,2154,LILAC ST,RUSTIC LODGE RD,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,61,OAKLAND AVE,0,WHITE,608.6654277,608.6655384
61,WHITECL, ,ROSE,ST, ,TR,0,802,801,840,839,SALTSBURG AVE,GETTY AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,62,ROSE ST,0,WHITE,341.9477537,341.9477537
62,WHITECL, ,NORTH,AVE, ,TR,0,61,62,99,100,WILSON AVE,OAKLAND AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,63,NORTH AVE,0,WHITE,510.7058232,510.7058501
63,WHITECL, ,WILSON,AVE, ,TR,0,1629,1630,1699,1698,NORTH AVE,LAUREL ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,64,WILSON AVE,0,WHITE,512.821679,512.8216592
64,WHITECL, ,LAUREL,ST, ,TR,0,900,901,1030,1029,WARREN RD,WILSON AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,65,LAUREL ST,0,WHITE,349.2021524,349.201972
65,WHITECL, ,OAKLAND,AVE, , ,0,1667,1668,1687,1688,NORTH AVE,ROSE ST AND WARREN RD,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,66,OAKLAND AVE,0,WHITE,123.3021133,123.3019208
66,WHITECL, ,WARREN,RD, , ,0,1601,1602,1703,1704,OAKLAND AVE,LAUREL ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,67,WARREN RD,0,WHITE,785.0237381,785.0239859
67,WHITECL, ,WARREN,RD, , ,0,1705,1706,1899,1898,LAUREL ST,LILAC ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,68,WARREN RD,0,WHITE,1092.378141,1092.378227
68,WHITECL, ,LILAC,ST, ,TR,0,1051,1052,1099,1098,CAMBRIDGE ST,JACKSON ST AND WINDSOR ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,69,LILAC ST,0,WHITE,342.1294995,342.1293494
69,WHITECL, ,CAMBRIDGE,ST, ,TR,0,102,103,134,133,LILAC ST,WILSON AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,70,CAMBRIDGE ST,0,WHITE,661.35721,661.3573663
70,WHITECL, ,WILSON,AVE, ,TR,0,1701,1700,1759,1760,LAUREL ST,NEWPORT DR,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,71,WILSON AVE,0,WHITE,463.8589465,463.8589123
71,WHITECL, ,CAMBRIDGE,ST, ,TR,0,136,135,170,169,WILSON AVE,MANSFIELD AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,72,CAMBRIDGE ST,0,WHITE,468.3308993,468.3305599
72,WHITECL, ,MANSFIELD,AVE, ,TR,0,1073,1072,1099,1100,JACKSON ST,CONCORD ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,73,MANSFIELD AVE,0,WHITE,350.1801453,350.1804008
73,WHITECL, ,MANSFIELD,AVE, ,TR,0,1101,1102,1117,1118,CONCORD ST,HAMILTON ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,74,MANSFIELD AVE,0,WHITE,348.4468038,348.4466964
74,WHITECL, ,MANSFIELD,AVE, ,TR,0,1119,1120,1131,1130,HAMILTON ST,MCNALLY CIR,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,75,MANSFIELD AVE,0,WHITE,430.6418967,430.6418062
75,WHITECL, ,JACKSON,ST, ,TR,0,101,100,199,198,WINDSOR ST AND LILAC ST,MANSFIELD AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,76,JACKSON ST,0,WHITE,1149.450883,1149.450733
76,WHITECL, ,WINDSOR,ST, ,TR,0,50,49,100,99,CONCORD ST,HAMILTON ST,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,77,WINDSOR ST,0,WHITE,365.8079061,365.8079298
77,WHITECL, ,CONCORD,ST, ,TR,0,100,99,198,199,WINDSOR ST,MANSFIELD AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,78,CONCORD ST,0,WHITE,1442.940397,1442.940242
78,WHITECL, ,HAMILTON,ST, ,TR,0,102,101,198,199,WINDSOR ST,MANSFIELD AVE,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,79,HAMILTON ST,0,WHITE,1278.050197,1278.050017
79,WHITECL, ,LILAC,ST, ,TR,0,901,902,919,920,OAKLAND AVE,DELORES CIR,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,80,LILAC ST,0,WHITE,462.6085962,462.6087216
80,WHITECL, ,LILAC,ST, ,TR,0,921,922,949,950,DELORES CIR,LISA DR,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,81,LILAC ST,0,WHITE,387.6020399,387.6019654
81,WHITECL, ,DELORES,CIR, ,TR,0,101,102,199,198,LILAC ST,DEAD END,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,82,DELORES CIR,0,WHITE,359.4843576,359.4844908
82,WHITECL, ,WARREN,RD, , ,0,1901,1900,1999,1998,LILAC ST,LISA DR,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,83,WARREN RD,0,WHITE,602.4463064,602.4463063
83,WHITECL, ,HICKORY,LN, ,TR,0,1002,1001,1098,1099,WARREN RD,DEAD END,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,84,HICKORY LN,0,WHITE,1015.694721,1015.694695
84,WHITECL, ,WARREN,RD, , ,0,2131,2132,2159,2158,MCKNIGHT RD,HICKORY LN,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,85,WARREN RD,0,WHITE,147.5749794,147.5748184
85,WHITECL, ,MCKNIGHT,RD, ,TR,0,900,901,998,999,OAKLAND AVE,WARREN RD,WHITE,IPSP, ,1004, ,1004, ,WHIT, ,11004, ,86,MCKNIGHT RD,0,WHITE,1588.442238,1588.442439
86,WHITECL,S,BEN FRANKLIN,RD, ,TR,0,301,300,549,550,SHELLY DR,WARREN RD AND INDIAN SPRINGS RD,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,87,S BEN FRANKLIN RD,0,WHITE,2661.549626,2661.549935
87,WHITECL, ,SHELLY,DR, ,TR,0,2500,2501,2598,2599,S BEN FRANKLIN RD,PERRY ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,88,SHELLY DR,0,WHITE,1065.014689,1065.014918
88,WHITECL, ,SHELLY,DR, ,TR,0,2600,2601,2698,2699,PERRY ST,DEBBIE DR,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,89,SHELLY DR,0,WHITE,610.9955272,610.9954846
89,WHITECL, ,PERRY,ST, ,TR,0,201,202,299,298,MELLONEY LN,SHELLY DR,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,90,PERRY ST,0,WHITE,387.0626596,387.0626596
90,WHITECL,S,BEN FRANKLIN,RD, ,TR,0,201,200,299,298,MELLONEY LN,SHELLY DR,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,91,S BEN FRANKLIN RD,0,WHITE,430.0563346,430.0561773
91,WHITECL, ,MELLONEY,LN, ,TR,0,2502,2501,2598,2599,S BEN FRANKLIN RD,PERRY ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,92,MELLONEY LN,0,WHITE,905.4353338,905.4353338
92,WHITECL, ,MELLONEY,LN, ,TR,0,2600,2601,2698,2699,PERRY ST,DEBBIE DR,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,93,MELLONEY LN,0,WHITE,775.0540586,775.0538811
93,WHITECL, ,MELLONEY,LN, ,TR,0,2702,2701,2748,2749,DEBBIE DR,JEFFREY ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,94,MELLONEY LN,0,WHITE,438.568778,438.568959
94,WHITECL, ,MELLONEY,LN, ,TR,0,2750,2751,2798,2799,JEFFREY ST,DEAD END,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,95,MELLONEY LN,0,WHITE,500.6794502,500.6794676
95,WHITECL, ,JEFFREY,ST, ,TR,0,1,2,49,48,MELLONEY LN,LINDA LN,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,96,JEFFREY ST,0,WHITE,370.2740806,370.2740806
96,WHITECL, ,JEFFREY,ST, ,TR,0,51,52,99,98,LINDA LN,REBECCA ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,97,JEFFREY ST,0,WHITE,416.9664754,416.9665103
97,WHITECL, ,DEBBIE,DR, ,TR,0,101,102,199,198,DEAD END,MELLONEY LN,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,98,DEBBIE DR,0,WHITE,172.8272885,172.8273163
98,WHITECL, ,DEBBIE,DR, ,TR,0,201,200,299,300,MELLONEY LN,SHELLY DR,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,99,DEBBIE DR,0,WHITE,426.5774125,426.5775684
99,WHITECL, ,DEBBIE,DR, ,TR,0,301,302,329,328,SHELLY DR,REBECCA ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,100,DEBBIE DR,0,WHITE,339.237148,339.2369665
100,WHITECL, ,BRADLEY,CT, ,TR,0,72,71,130,129,BRADLEY CIR,COUNTRY LN,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,101,BRADLEY CT,0,WHITE,637.1631124,637.1633109
101,WHITECL, ,BRADLEY,CIR, ,TR,0,1,2,99,100,BRADLEY CT,DEAD END,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,102,BRADLEY CIR,0,WHITE,137.3869272,137.3870534
102,WHITECL, ,REBECCA,ST, ,TR,0,2702,2701,2740,2739,DEBBIE DR,JEFFREY ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,103,REBECCA ST,0,WHITE,431.8452509,431.8450083
103,WHITECL, ,REBECCA,ST, ,TR,0,2742,2741,2798,2799,JEFFREY ST,LINDA LN,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,104,REBECCA ST,0,WHITE,403.5725295,403.5727712
104,WHITECL,S,BEN FRANKLIN,RD, ,TR,0,1,2,199,198,PHILADELPHIA ST,MELLONEY LN,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,105,S BEN FRANKLIN RD,0,WHITE,1420.204022,1420.204018
105,WHITECL,N,BEN FRANKLIN,RD, ,TR,0,2,1,48,49,PHILADELPHIA ST,HOME ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,106,N BEN FRANKLIN RD,0,WHITE,207.0799236,207.0798758
106,WHITECL,N,BEN FRANKLIN,RD, ,TR,0,50,51,98,99,HOME ST,WHITE ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,107,N BEN FRANKLIN RD,0,WHITE,215.115026,215.115026
107,WHITECL,N,BEN FRANKLIN,RD, ,TR,0,100,101,198,199,WHITE ST,SHEARER AVE,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,108,N BEN FRANKLIN RD,0,WHITE,981.8880941,981.8883342
108,WHITECL, ,HOME,ST, ,TR,0,2401,2402,2499,2498,MEADOW LN,N BEN FRANKLIN RD,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,109,HOME ST,0,WHITE,1121.872005,1121.872028
109,WHITECL, ,WHITE,ST, ,TR,0,51,50,99,98,CLAYPOOLE ST,N BEN FRANKLIN RD,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,110,WHITE ST,0,WHITE,250.1755738,250.175394
110,WHITECL, ,WHITE,ST, ,TR,0,1,2,49,48,VIEW ST,CLAYPOOLE ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,111,WHITE ST,0,WHITE,212.4590245,212.4590114
111,WHITECL, ,VIEW,ST, ,TR,0,102,101,198,199,WHITE ST,SHEARER AVE,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,112,VIEW ST,0,WHITE,887.5599643,887.5601319
112,WHITECL, ,SHEARER,AVE, ,TR,0,1,2,49,48,VIEW ST,CLAYPOOLE ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,113,SHEARER AVE,0,WHITE,221.5790258,221.5789738
113,WHITECL, ,CLAYPOOLE,ST, ,TR,0,102,101,198,199,WHITE ST,SHEARER AVE,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,114,CLAYPOOLE ST,0,WHITE,943.3037873,943.3037752
114,WHITECL, ,SHEARER,AVE, ,TR,0,51,50,99,98,CLAYPOOLE ST,N BEN FRANKLIN RD,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,115,SHEARER AVE,0,WHITE,235.5822335,235.5822338
115,WHITECL, ,COLLEGE LODGE,RD, ,SR,0,2,1,98,99,PHILADELPHIA ST,WATER ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,116,COLLEGE LODGE RD,0,WHITE,737.4942496,737.494045
116,WHITECL, ,COLLEGE LODGE,RD, ,SR,0,100,101,130,129,WATER ST,HOYT ST,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,117,COLLEGE LODGE RD,0,WHITE,289.3853859,289.3855294
117,WHITECL, ,HOYT,DR, ,TR,0,2,1,98,99,COLLEGE LODGE RD,DEAD END,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,118,HOYT DR,0,WHITE,474.7938922,474.7936296
118,WHITECL, ,FLEMING,RD, ,TR,0,1,2,567,568,N BEN FRANKLIN RD,HENRY RD,WHITE,IPSP, ,1009, ,1701, ,WHIT, ,11009, ,119,FLEMING RD,0,WHITE,3018.748199,3018.748085
119,WHITECL,N,BEN FRANKLIN,RD, ,TR,0,700,701,822,821,FLEMING RD,MARY ANN HILL RD,WHITE,IPSP, ,1009, ,1701, ,WHIT, ,11009, ,120,N BEN FRANKLIN RD,0,WHITE,716.6674262,716.6675442
120,WHITECL, ,FULTON RUN,RD, , ,0,1,2,157,158,N 9TH ST AND N 6TH ST,MARTIN RD,WHITE,IPSP, ,1009, ,1001, ,WHIT, ,11009, ,121,FULTON RUN RD,0,WHITE,819.9514508,819.9515043
121,WHITECL, ,MARTIN,RD, ,TR,0,2125,2126,2279,2280,BRAUGHLER LN,SAINT CLAIR RD,WHITE,IPSP, ,1009, ,1721, ,WHIT, ,11009, ,122,MARTIN RD,0,WHITE,812.5500824,812.5501499
122,WHITECL, ,SAINT CLAIR,RD, ,TR,0,1,2,1933,1934,MARTIN RD,FULTON RUN RD,WHITE,IPSP, ,1009, ,1721, ,WHIT, ,11009, ,123,SAINT CLAIR RD,0,WHITE,10189.298,10192.17136
123,WHITECL, ,COLLEGE LODGE,RD, ,SR,0,500,501,698,699,MARY ANN HILL RD,FULTON RUN RD,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,124,COLLEGE LODGE RD,0,WHITE,4057.996562,4057.996205
124,WHITECL, ,MARY ANN HILL,RD, ,TR,0,1,2,299,298,COLLEGE LODGE RD,N BEN FRANKLIN RD,WHITE,IPSP, ,1009, ,1701, ,WHIT, ,11009, ,125,MARY ANN HILL RD,0,WHITE,1290.0411,1290.041216
125,WHITECL, ,FULTON RUN,RD, , ,0,2289,2290,2965,2966,SAINT CLAIR RD AND COLLEGE LODGE RD,MORETTI RD,WHITE,IPSP, ,1009, ,1701, ,WHIT, ,11009, ,126,FULTON RUN RD,0,WHITE,3639.751069,3639.751086
126,WHITECL, ,FULTON RUN,RD, , ,0,2967,2968,3061,3062,MORETTI RD,KAUFFMAN RD,WHITE,IPSP, ,2602, ,1701, ,WHIT, ,12602, ,127,FULTON RUN RD,0,WHITE,505.8914075,505.8911309
127,WHITECL, ,FULTON RUN,RD, , ,0,3063,3064,3461,3462,KAUFFMAN RD,BASH RD,WHITE,IPSP, ,2602, ,1721, ,WHIT, ,12602, ,128,FULTON RUN RD,0,WHITE,2091.198512,2091.198932
128,WHITECL, ,FULTON RUN,RD, , ,0,3463,3464,3781,3782,BASH RD,FULTON LN,WHITE,IPSP, ,2602, ,1721, ,WHIT, ,12602, ,129,FULTON RUN RD,0,WHITE,1687.59807,1687.597925
129,WHITECL, ,BASH,RD, ,TR,0,1,2,77,78,FULTON RUN RD,FULTON LN,WHITE,IPSP, ,2602, ,1721, ,WHIT, ,12602, ,130,BASH RD,0,WHITE,405.8589568,405.8587529
130,WHITECL, ,BASH,RD, ,TR,0,79,80,701,702,FULTON LN,WASHINGTON TWP,WHITE,IPSP, ,2602, ,1721, ,WHIT, ,12602, ,131,BASH RD,0,WHITE,3109.044811,3433.996392
131,WHITECL, ,FULTON,LN, ,TR,0,1,2,303,304,BASH RD,FULTON RUN RD,WHITE,IPSP, ,2602, ,1721, ,WHIT, ,12602, ,132,FULTON LN,0,WHITE,1616.123248,1616.123418
132,WHITECL, ,FLEMING,RD, ,TR,0,569,570,681,682,HENRY RD,ARMSTRONG TWP,WHITE,IPSP, ,1009, ,1701, ,WHIT, ,11009, ,133,FLEMING RD,0,WHITE,579.1303293,579.1303617
133,WHITECL, ,HENRY,RD, ,TR,0,1,2,51,52,FLEMING RD,ARMSTRONG TWP,WHITE,IPSP, ,1009, ,1701, ,WHIT, ,11009, ,134,HENRY RD,0,WHITE,376.5203502,376.5202514
134,WHITECL, ,WEST PIKE,RD, , ,0,2902,2901,3934,3933,BARCLAY RD,ARMSTRONG TWP,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,135,WEST PIKE RD,0,WHITE,242.9765097,242.9765097
135,WHITECL, ,BARCLAY,RD, ,TR,0,1001,1000,1099,1098,COUNTRY LN,WARREN RD,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,136,BARCLAY RD,0,WHITE,298.9864474,298.9861577
136,WHITECL, ,COUNTRY,LN, ,TR,0,901,900,999,998,STRAWBERRY LN,BARCLAY RD,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,137,COUNTRY LN,0,WHITE,1016.468645,1016.469018
137,WHITECL, ,COUNTRY,LN, ,TR,0,805,804,899,898,CLOVER LN,STRAWBERRY LN,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,138,COUNTRY LN,0,WHITE,565.6826578,565.6826175
138,WHITECL, ,COUNTRY,LN, ,TR,0,701,702,803,802,BRADLEY CT,CLOVER LN,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,139,COUNTRY LN,0,WHITE,352.4079153,352.4077317
139,WHITECL, ,STRAWBERRY,LN, ,TR,0,901,902,999,998,COUNTRY LN,HARVEST LN,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,140,STRAWBERRY LN,0,WHITE,370.4290282,370.4289653
140,WHITECL, ,WARREN,RD, , ,0,2401,2400,2461,2460,INDIAN SPRINGS RD,LOCKARD AVE,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,141,WARREN RD,0,WHITE,510.4243859,510.4243892
141,WHITECL, ,LOCKARD,DR, ,TR,0,1,2,99,98,WARREN RD,EVERGREEN DR,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,142,LOCKARD DR,0,WHITE,484.5958446,484.5958268
142,WHITECL, ,EVERGREEN,DR, ,TR,0,2501,2500,2599,2598,LOCKARD DR,DEAD END,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,143,EVERGREEN DR,0,WHITE,1068.238718,1068.238898
143,WHITECL, ,WARREN,RD, , ,0,2901,2902,2999,2998,MEADOW WOOD RD AND RESTON DR,BARCLAY RD,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,144,WARREN RD,0,WHITE,480.4461765,480.4462042
144,WHITECL, ,MEADOW WOOD,RD, ,TR,0,101,102,155,154,WARREN RD,SHADY DR,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,145,MEADOW WOOD RD,0,WHITE,214.8527546,214.852823
145,WHITECL, ,MEADOW WOOD,RD, ,TR,0,157,156,199,198,SHADY DR,COURTLAND RD,WHITE,IPSP, ,1004, ,1701, ,WHIT, ,11004, ,146,MEADOW WOOD RD,0,WHITE,964.011211,964.0114168