OBJECTID,SDE_ADD1_AlleghenyCounty_Pools2000_AREA,PERIMETER,POOLS_,POOLS_ID,NAME,ADDRESS,CITY,ZIPCODE,INTERSECTI,TELEPHONE,TOTPOOL,SHAPE_Length,SHAPE_Area
1,0,318.1938837,2,13,,,,,,,,0.001016349,4.70661E-08
2,0,144.6712555,3,36,,,,,,,,0.000467186,1.08821E-08
3,0,107.3691916,4,67,,,,,,,,0.000346633,6.59089E-09
4,0,319.9107336,5,68,,,,,,,,0.001023151,4.6338E-08
5,0,451.7702017,6,83,,,,,,,,0.001497107,9.76928E-08
6,0,94.06128572,7,0,,,,,,,,0.000300062,6.9175E-09
7,0,499.5802922,8,85,,,,,,,,0.001589159,1.05265E-07
8,0,381.9849888,9,109,,,,,,,,0.001154037,7.83664E-08
9,0,79.375,10,0,,,,,,,,0.000247687,3.83358E-09
10,0,279.0255739,11,0,,,,,,,,0.000928105,5.39146E-08
11,0,1029.825965,12,205,,,,,,,,0.003409796,5.72242E-07
12,0,487.4717014,13,219,,,,,,,,0.001614514,9.23917E-08
13,0,251.9435011,14,228,,,,,,,,0.000774957,3.58672E-08
14,0,97.76602179,15,229,,,,,,,,0.000318556,5.64338E-09
15,0,319.817097,16,241,,,,,,,,0.001018349,4.53243E-08
16,0,78.26556239,17,277,,,,,,,,0.000250934,3.78103E-09
17,0,243.7860639,18,278,,,,,,,,0.000745147,3.24858E-08
18,0,123.0451129,19,289,,,,,,,,0.000387234,1.0445E-08
19,0,250.6848986,20,291,,,,,,,,0.000821869,3.28119E-08
20,0,249.2828165,21,302,,,,,,,,0.000822182,3.49885E-08
21,0,285.995851,22,317,,,,,,,,0.000927568,4.14782E-08
22,0,227.433403,23,320,,,,,,,,0.000708262,2.51118E-08
23,0,90.57967526,24,321,,,,,,,,0.000294938,4.10555E-09
24,0,174.8503172,25,0,,,,,,,,0.000574944,1.52118E-08
25,0,250.5982909,26,339,,,,,,,,0.000807726,2.51848E-08
26,0,154.4139,27,350,,,,,,,,0.000513554,1.27793E-08
27,0,312.2491408,28,372,,,,,,,,0.000996864,4.5574E-08
28,0,309.4234897,29,388,,,,,,,,0.00099208,4.54367E-08
29,0,101.3822362,30,420,,,,,,,,0.000322773,6.66518E-09
30,0,392.7058079,31,422,,,,,,,,0.001254267,7.07604E-08
31,0,307.4497613,32,424,,,,,,,,0.000983542,4.26173E-08
32,0,92.23692893,33,430,,,,,,,,0.000294806,5.21506E-09
33,0,265.4079107,34,432,,,,,,,,0.000817268,4.13436E-08
34,0,184.7781938,35,433,,,,,,,,0.000569608,1.90418E-08
35,0,252.7544236,36,437,,,,,,,,0.000830412,3.60115E-08
36,0,504.9652565,37,438,,,,,,,,0.001676327,1.32303E-07
37,0,103.619576,38,0,,,,,,,,0.000330039,6.51623E-09
38,0,332.2455958,39,444,,,,,,,,0.001052644,5.45942E-08
39,0,168.008863,40,460,,,,,,,,0.000499162,1.35282E-08
40,0,129.3536896,41,465,,,,,,,,0.000418839,6.79253E-09
41,0,112.4952123,42,467,,,,,,,,0.000361791,6.91477E-09
42,0,165.8835639,43,480,,,,,,,,0.000532359,1.44369E-08
43,0,150.6779408,44,482,,,,,,,,0.000456472,1.24269E-08
44,0,129.3882489,45,491,,,,,,,,0.000409555,9.29546E-09
45,0,356.99834,46,500,,,,,,,,0.001116935,5.6658E-08
46,0,131.16884,47,0,,,,,,,,0.000402368,9.51102E-09
47,0,238.7367831,48,0,,,,,,,,0.000787862,2.99096E-08
48,0,145.6147003,49,521,,,,,,,,0.000463864,1.2506E-08
49,0,314.8872654,50,528,,,,,,,,0.000990981,4.60487E-08
50,0,487.5462498,51,530,,,,,,,,0.001584263,8.88519E-08
51,0,482.9751763,52,538,,,,,,,,0.001578222,1.24174E-07
52,0,357.1049424,53,566,,,,,,,,0.001141801,6.49601E-08
53,0,33.41285313,54,589,,,,,,,,0.000106401,8.75985E-10
54,0,239.7526803,55,590,,,,,,,,0.000792127,3.60832E-08
55,0,75.36406246,56,633,Jack Stack,600 Brighton Woods Rd,,15212,,766-4577,,0.000239983,4.4563E-09
56,0,382.1838296,57,636,Jack Stack,600 Brighton Woods Rd,,15212,,766-4577,,0.001222598,5.90884E-08
57,0,180.5342913,58,656,,,,,,,,0.000597736,1.78774E-08
58,0,492.7652675,59,2,Highland,151 Lake Dr,,15206,,665-3637,Y,0.001607511,1.32969E-07
59,0,241.6612972,60,3,Highland,151 Lake Dr,,15206,,665-3637,Y,0.000752115,3.17345E-08
60,0,369.9032369,61,662,Riverview,400 Riverview Dr,,15214,,323-7223,,0.001184657,5.98303E-08
61,0,253.5082663,62,682,,,,,,,,0.000831349,3.55906E-08
62,0,340.2304168,63,5,Leslie,4600 Butler St,,15201,46th & Butler St.,622-6952,Y,0.001050149,6.43568E-08
63,0,369.8888331,64,709,,,,,,,,0.001160338,9.9221E-08
64,0,114.7426795,65,0,,,,,,,,0.000369685,7.95373E-09
65,0,363.2145504,66,727,,,,,,,,0.001169793,6.75719E-08
66,0,186.9753792,67,730,,,,,,,,0.000595729,1.81511E-08
67,0,369.026509,68,739,Fowler,2438 Wilson Ave,,15214,,323-7910,,0.001154949,5.94579E-08
68,0,334.0653123,69,763,Paulson,1300 Paulson Ave,,15206,,665-3759,,0.001062603,4.86907E-08
69,0,384.4753136,70,8,Bloomfield,400 Ella St,,15224,,622-6956,Y,0.001238175,8.16862E-08
70,0,328.5643454,71,9,Manchester,1258 Columbus Ave,,15233,Columbus & Fulton St's,323-7911,Y,0.001041244,4.72904E-08
71,0,304.4514917,72,10,Cowley,1200 Goettman St,,15212,,323-7255,Y,0.000960657,4.20895E-08
72,0,354.0906548,73,11,Sheraden,1071 Adon St,,15204,,777-5011,Y,0.001116508,6.05235E-08
73,0,237.0136804,74,0,,,,,,,,0.000758241,3.30079E-08
74,0,145.4096998,75,855,,,,,,,,0.000462308,1.02465E-08
75,0,313.8714501,76,859,,,,,,,,0.001005003,4.80562E-08
76,0,190.9776273,77,865,,,,,,,,0.000630041,2.03819E-08
77,0,283.4910306,78,0,,,,,,,,0.000899812,3.76703E-08
78,0,422.9124315,79,875,Sue Murray,301 Cedar Ave,,15212,Stockton & Union Ave's,323-7914,,0.001308702,7.956E-08
79,0,312.6905335,80,15,Broadhead,411 Broadhead Fording Rd,,15205,,937-3096,Y,0.000999314,4.57361E-08
80,0,241.9246012,81,16,East Hills,2300 Wilner Dr,,15221,,244-4187,Y,0.000783372,3.23764E-08
81,0,173.8921764,82,892,,,,,,,,0.000545663,1.63944E-08
82,0,250.1125576,83,901,,,,,,,,0.000788688,3.42511E-08
83,0,171.0881643,84,909,,,,,,,,0.000550567,1.66778E-08
84,0,472.3810233,85,17,Ammon,2217 Bedford Ave,,15219,,255-2627,Y,0.001465773,1.17423E-07
85,0,132.620975,86,911,,,,,,,,0.000423734,1.08423E-08
86,0,245.7218957,87,912,,,,,,,,0.000784324,3.30387E-08
87,0,705.7330908,88,0,,,,,,,,0.002236646,3.07988E-07
88,0,219.3085737,89,925,,,,,,,,0.000726038,2.57693E-08
89,0,107.4946555,90,926,,,,,,,,0.000337453,6.35108E-09
90,0,59.0700043,91,927,,,,,,,,0.000180931,1.96041E-09
91,0,246.402181,92,0,,,,,,,,0.00075498,3.41451E-08
92,0,117.2256291,93,0,,,,,,,,0.000372579,8.46539E-09
93,0,224.8909492,94,938,,,,,,,,0.000716505,2.73314E-08
94,0,74.2453981,95,945,,,,,,,,0.000236881,3.39646E-09
95,0,423.1581373,96,953,,,,,,,,0.001287213,8.45915E-08
96,0,146.3652565,97,961,,,,,,,,0.000453463,1.1589E-08
97,0,222.3613666,98,982,,,,,,,,0.000675869,2.31581E-08
98,0,377.7817554,99,985,,,,,,,,0.001213256,6.53921E-08
99,0,156.4341742,100,991,,,,,,,,0.00050192,1.13859E-08
100,0,280.1678457,101,993,,,,,,,,0.000880639,3.3875E-08
101,0,46.67646637,102,997,,,,,,,,0.000151763,1.28804E-09
102,0,259.177544,103,1011,,,,,,,,0.000792777,3.86128E-08
103,0,696.1633889,104,1013,,,,,,,,0.002198809,2.98214E-07
104,0,298.7889731,105,1018,,,,,,,,0.001001889,4.31656E-08
105,0,327.1345784,106,18,Schenley,1 Overlook Dr,,15213,,422-4266,Y,0.001039401,5.19681E-08
106,0,174.7989237,107,1033,Schenley,1 Overlook Dr,,15213,,422-4266,,0.000530156,1.6348E-08
107,0,293.684469,108,1049,Westwood,100 Guyland St,,15220,,937-3061,,0.000917673,3.99199E-08
108,0,184.690264,109,1050,,,,,,,,0.000560477,1.88039E-08
109,0,253.563393,110,1053,,,,,,,,0.000803662,3.55352E-08
110,0,379.0279971,111,20,Ream,321 Merrimac St,,15211,,488-8312,Y,0.00122184,7.83075E-08
111,0,252.996786,112,1059,,,,,,,,0.000782149,3.57782E-08
112,0,48.43550583,113,1060,,,,,,,,0.000154156,1.83909E-09
113,0,266.8970235,114,1062,,,,,,,,0.000834235,3.38025E-08
114,0,222.5818999,115,0,,,,,,,,0.000708088,2.31279E-08
115,0,293.6796218,116,21,Oliver,38 S 10th St,,15210,10th & Bingham St's,488-8380,Y,0.000962872,4.95244E-08
116,0,358.4539689,117,22,Ormsby,79 S 22nd St,,15203,22nd & Sidney St's,488-8377,Y,0.00111948,5.52502E-08
117,0,266.8925609,118,1076,,,,,,,,0.000851307,2.72497E-08
118,0,186.5274286,119,1087,,,,,,,,0.000583475,1.9336E-08
119,0,308.0771683,120,1098,,,,,,,,0.000981978,4.72303E-08
120,0,134.1563785,121,1099,,,,,,,,0.000427945,9.13476E-09
121,0,358.872328,122,23,Magee,745 Greenfield Ave,,15217,Greenfield & McCaslin St's,422-4265,Y,0.001134409,5.76402E-08
122,0,271.0749385,123,1123,,,,,,,,0.000869126,3.27494E-08
123,0,221.5551974,124,1126,,,,,,,,0.000669956,2.60711E-08
124,0,247.781463,125,1131,Warrington,329 E Warrington Ave,,15210,,488-8378,,0.000766686,3.54991E-08
125,0,158.6001792,126,1139,,,,,,,,0.000512003,1.22653E-08
126,0,205.4085984,127,1143,,,,,,,,0.000682495,2.14653E-08
127,0,426.8509358,128,1150,,,,,,,,0.001366699,7.71396E-08
128,0,108.6715555,129,0,,,,,,,,0.000351536,7.55143E-09
129,0,173.544646,130,0,,,,,,,,0.000555346,2.03986E-08
130,0,473.3844946,131,1168,,,,,,,,0.001493421,1.19431E-07
131,0,262.0305484,132,0,,,,,,,,0.000868452,1.48536E-09
132,0,257.8359259,133,1169,,,,,,,,0.000856559,3.52695E-08
133,0,259.1640021,134,0,,,,,,,,0.000861303,5.38153E-10
134,0,212.005089,135,1178,,,,,,,,0.000690704,2.27765E-08
135,0,251.5624698,136,26,Banksville,1461 Crane Ave,,15216,,571-3231,Y,0.0008203,3.56863E-08
136,0,389.4747165,137,27,Beechwood,1249 Rockland St,,15216,,571-3230,Y,0.001256679,8.2478E-08
137,0,72.62555962,138,0,,,,,,,,0.000231267,4.10618E-09
138,0,188.7614496,139,1203,,,,,,,,0.000601792,2.06728E-08
139,0,230.9340689,140,28,St Clair,901 Cresswell St,,15210,,488-8309,Y,0.000700875,2.85902E-08
140,0,77.44378873,141,29,St Clair,901 Cresswell St,,15210,,488-8309,Y,0.00024664,4.55005E-09
141,0,486.6646549,142,1244,Moore,1801 Pioneer Ave,,15226,,571-3223,,0.001603418,1.45553E-07
142,0,85.22304991,143,0,,,,,,,,0.000275413,4.32734E-09
143,0,216.180382,144,1246,,,,,,,,0.000688063,2.86278E-08
144,0,283.965592,145,1247,,,,,,,,0.000886097,5.74211E-08
145,0,338.0157736,146,1251,,,,,,,,0.001074221,6.50117E-08
146,0,364.882939,147,1259,Burgwin,328 Mansion St,,15207,,422-4264,,0.001153358,5.97332E-08
147,0,210.1249878,148,1265,,,,,,,,0.000631519,2.26917E-08
148,0,65.13131894,149,1266,,,,,,,,0.000196151,2.21549E-09
149,0,166.0611208,150,1288,,,,,,,,0.0005304,1.15441E-08
150,0,1052.855001,151,1292,,,,,,,,0.003257249,5.2449E-07
151,0,310.0691096,152,1309,,,,,,,,0.000990076,4.50702E-08
152,0,224.0495927,153,1316,,,,,,,,0.000719776,2.47024E-08
153,0,61.5272573,154,1318,,,,,,,,0.000195762,2.96612E-09
154,0,284.6253916,155,32,Phillips,203 Parkfield St,,15210,Parkfield & Spokane St's,885-7498,Y,0.000895668,4.85594E-08
155,0,77.537689,156,33,Phillips,203 Parkfield St,,15210,Parkfield & Spokane St's,885-7498,Y,0.000247329,4.37459E-09
156,0,356.5518551,157,34,Brookline,1400 Oakridge St,,15226,Brookline Blvd. & Oak St,571-3229,Y,0.001143609,5.39431E-08
157,0,84.44175873,158,35,Brookline,1400 Oakridge St,,15226,Brookline Blvd. & Oak St,571-3229,Y,0.000261988,4.19433E-09
158,0,143.9678591,159,1372,,,,,,,,0.000461942,1.26047E-08
159,0,453.8488012,160,1386,,,,,,,,0.001438132,8.44923E-08
160,0,108.6058125,161,0,,,,,,,,0.000338937,6.86372E-09
161,0,360.7538918,162,1426,,,,,,,,0.001127953,6.84691E-08
162,0,660.582474,163,1432,,,,,,,,0.002107942,1.59594E-07
163,0,316.777926,164,1443,,,,,,,,0.001012599,4.6509E-08
164,0,121.4610618,165,36,McBride,1785 McBride Ave,,15207,,476-1311,Y,0.000401878,8.04747E-09
165,0,191.225063,166,1474,,,,,,,,0.000583153,1.94572E-08
166,0,475.4307568,167,1530,,,,,,,,0.001553242,8.08127E-08
167,0,92.84156104,168,0,,,,,,,,0.000296723,6.00356E-09
168,0,503.0396799,169,1533,,,,,,,,0.001614835,9.27441E-08
169,0,87.14675869,170,0,,,,,,,,0.000280937,4.62327E-09
170,0,320.1707387,171,1578,,,,,,,,0.001017854,5.1251E-08
171,0,316.2385231,172,1581,,,,,,,,0.001006588,4.9475E-08
172,0,307.9737811,173,1629,,,,,,,,0.000983381,4.63142E-08
173,0,81.95895714,174,1630,,,,,,,,0.000254494,3.89108E-09
174,0,319.6660735,175,1678,,,,,,,,0.001020585,4.76752E-08
175,0,149.7075266,176,1681,,,,,,,,0.000477513,1.09497E-08
176,0,322.7749111,177,1687,,,,,,,,0.001027977,4.86248E-08
177,0,247.0388057,178,1752,,,,,,,,0.00080918,3.49088E-08
178,0,147.6655434,179,1780,,,,,,,,0.0004738,1.17496E-08
179,0,248.3866568,180,1815,,,,,,,,0.000819063,3.41223E-08
