OBJECTID,CREEK_NAME,MUNI,COUNTY,WATERSHED,SUBSHED,LABEL,SEGMENT_ID,REACH_ID,INF1,INF2,INF3,INF4,INF_ID,SOURCE,GNIS_NAME,GNIS_ID,MON_ID,RESTORATIO,ORDER_SHRE,ORDER_STRA,UREACHID,FACILITYID,EDITOR,EDIT_DATE,NOTES,RIVERMILE,SHAPE_Leng,Shape_Length
1,"Pine Run, unnamed trib (A)",Upper Dublin Township,Montgomery,Wiss,Pine Run, ,WSPRA05,WSPRA06,None, , , , ,PWD, , ,SRPR151, ,5,3, , ,GIS,, ,0.22569827,1191.686899,1191.686899
2,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR09,WSLR10,None, , , , ,PWD, , ,WSLR005, ,4,2, , ,GIS,, ,0.09313943,491.7761926,491.7761926
3,Sandy Run,Springfield Township,Montgomery,Wiss,Sandy Run,Sandy Run,WSSR23,WSSR22,None, , , , ,PWD, , ,WSSR143, ,7,2, , ,GIS,, ,0.11779805,621.9737229,621.9737229
4,Sandy Run,Upper Dublin Township,Montgomery,Wiss,Sandy Run, ,WSSR19*,WSSR18,None, , , , ,PWD, , ,WSSR143, ,1,1, , ,GIS,, ,0.07909259,417.6089145,417.6089145
5,Sandy Run,Upper Dublin Township,Montgomery,Wiss,Sandy Run, ,WSSR17,WSSR18,None, , , , ,PWD, , ,WSSR143, ,1,1, , ,GIS,, ,0.25312226,1336.485538,1336.485538
6,Sandy Run,Springfield Township,Montgomery,Wiss,Sandy Run,Sandy Run,WSSR21,WSSR20,None, , , , ,PWD, , ,WSSR143, ,7,2, , ,GIS,, ,0.20562895,1085.720857,1085.720857
7,Sandy Run,Upper Dublin Township,Montgomery,Wiss,Sandy Run,Sandy Run,WSSR19,WSSR20,None, , , , ,PWD, , ,WSSR143, ,7,2, , ,GIS,, ,0.1720928,908.6499844,908.6499844
8,Sandy Run,Upper Dublin Township,Montgomery,Wiss,Sandy Run,Sandy Run,WSSR11,WSSR10,None, , , , ,PWD, , ,WSSR143, ,5,2, , ,GIS,, ,0.28441875,1501.731006,1501.731006
9,Sandy Run,Abington Township,Montgomery,Wiss,Sandy Run,Sandy Run,WSSR09,WSSR08,None, , , , ,PWD, , ,WSSR143, ,5,2, , ,GIS,, ,0.25329488,1337.396972,1337.396972
10,Sandy Run,Abington Township,Montgomery,Wiss,Sandy Run,Sandy Run,WSSR07,WSSR08,None, , , , ,PWD, , ,WSSR143, ,5,2, , ,GIS,, ,0.13486391,712.0814534,712.0814534
11,Tannery Run,Upper Dublin Township,Montgomery,Wiss,Tannery Run,Tannery Run,WSTR07,WSTR06,None, , , , ,PWD, , ,WS1329, ,1,1, , ,GIS,, ,0.25589364,1351.118435,1351.118435
12,Tannery Run,Ambler Borough,Montgomery,Wiss,Tannery Run,Tannery Run,WSTR11,WSTR10,None, , , , ,PWD, , ,WS1329, ,2,2, , ,GIS,, ,0.11362359,599.9325958,599.9325958
13,"Stony Creek, unnamed trib",Ridley Township,Delaware,Darby,Stony Creek, , , ,None, , , , , , , ,DCD053, ,1,1, , ,GIS,, ,0.0648567,342.4433911,342.4433911
14,"Stony Creek, unnamed trib",Ridley Park Borough,Delaware,Darby,Stony Creek, , , ,None, , , , , , , ,DCD053, ,1,1, , ,GIS,, ,0.14488524,764.994094,764.994094
15,"Stony Creek, unnamed trib",Prospect Park Borough,Delaware,Darby,Stony Creek, , , ,None, , , , , , , ,DCD053, ,1,1, , ,GIS,, ,0.03477703,183.622747,183.622747
16,"Stony Creek, unnamed trib",Ridley Township,Delaware,Darby,Stony Creek, , , ,None, , , , , , , ,DCD053, ,1,1, , ,GIS,, ,0.02246987,118.6409503,118.6409503
17,"Penllyn Creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Penllyn Creek, ,U,U,None, , , , ,PWD, , ,WSPL046, ,1,1,WSMSD02, ,GIS,, ,0.04164929,219.9082521,219.9082521
18,"Rose Valley Creek, unnamed trib",Whitpain Township,Montgomery,Wiss,Rose Valley Creek, ,U,U,None, , , , ,PWD, , ,WS1329, ,1,1,WSRV10, ,GIS,, ,0.00950026,50.16141166,50.16141166
19,"Pine Run, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Pine Run, ,U,U,None, , , , ,PWD, , ,SRPR151, ,1,1,WSPRA04, ,GIS,, ,0.05109421,269.7774353,269.7774353
20,"Needle Run, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Needle Run, ,U,U,None, , , , ,PWD, , ,WS1075, ,1,1,WSMS70, ,GIS,, ,0.01826189,96.4227888,96.4227888
21,"Wissahickon Creek, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1075, ,1,1,WSMSH02, ,GIS,, ,0.03330515,175.8512036,175.8512036
22,"Wissahickon Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1210, ,1,1,WSMS66, ,GIS,, ,0.04882163,257.7782524,257.7782524
23,"Wissahickon Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Wissahickon Creek, ,WSMSH03,WSMSG02,None, , , , ,PWD, , ,WS1210, ,3,4,<Null>, ,GIS,, ,0.03245753,171.3757613,171.3757613
24,"Wissahickon Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1210, ,1,1,WSMSG02, ,GIS,, ,0.07756271,409.5311478,409.5311478
25,"Prophecy Creek, unnamed trib",Whitpain Township,Montgomery,Wiss,Prophecy Creek, ,U,U,None, , , , ,PWD, , ,WSPC017, ,1,1,WSPO08, ,GIS,, ,0.08541925,451.0136898,451.0136898
26,"Prophecy Creek, unnamed pond",Whitpain Township,Montgomery,Wiss,Prophecy Creek, ,U,U,None, , , , ,PWD, , ,WSPC017, ,11,4,WSPO10, ,GIS,, ,0.10908899,575.9899018,575.9899018
27,"Rose Valley Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Rose Valley Creek, ,U,U,None, , , , ,PWD, , ,WSRV038, ,1,1,WSRV02, ,GIS,, ,0.02644464,139.6277353,139.6277353
28,"Trewellyn Creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Trewellyn Creek, ,U,U,Culverted, , , , ,PWD, , ,WSTC011, ,1,1,WSTW16, ,GIS,, ,0.00639116,33.74534527,33.74534526
29,"Trewellyn Creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Trewellyn Creek, ,U,U,None, , , , ,PWD, , ,WSTC011, ,1,1,WSTW16, ,GIS,, ,0.06438634,339.9599011,339.9599011
30,"Trewellyn Creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Trewellyn Creek, ,U,U,None, , , , ,PWD, , ,WSTC011, ,1,1,WSTW10, ,GIS,, ,0.13240792,699.1138356,699.1138356
31,"Rose Valley Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Rose Valley Creek, ,U,U,None, , , , ,PWD, , ,WSRV038, ,1,1,WSRVA02, ,GIS,, ,0.11113393,586.7871565,586.7871565
32,"Rose Valley Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Rose Valley Creek, ,U,U,None, , , , ,PWD, , ,WSRV038, ,1,1,WSRVA02, ,GIS,, ,0.01471991,77.72113915,77.72113916
33,"Rose Valley Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Rose Valley Creek, ,U,U,None, , , , ,PWD, , ,WSRV038, ,1,1,WSRVA02, ,GIS,, ,0.04169608,220.1553178,220.1553178
34,Sandy Run,Whitemarsh Township,Montgomery,Wiss,Sandy Run,Sandy Run,WSSR33,WSSR32,None, , , , ,PWD, , ,WS1075, ,27,4, , ,GIS,, ,0.24276622,1281.805691,1281.805691
35,"Prophecy Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Prophecy Creek, ,U,U,None, , , , ,PWD, , ,WSPC017, ,1,1,WSPO12, ,GIS,, ,0.14534366,767.4145419,767.4145419
36,"Wissahickon Creek, unnamed trib",Whitpain Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1385, ,1,1,WSMSE04, ,GIS,, ,0.26321677,1389.784585,1389.784585
37,"Wissahickon Creek, not main branch",Whitpain Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1436, ,70,4,WSMS54, ,GIS,, ,0.07032059,371.2927357,371.2927357
38,Willow Run East,Whitpain Township,Montgomery,Wiss,Willow Run East, ,WSWE11,WSWE10,None, , , , ,PWD, , ,WS1560, ,61,3, , ,GIS,, ,0.09203238,485.9309686,485.9309686
39,"Paper Mill Run, unnamed trib",Springfield Township,Montgomery,Wiss,Paper Mill Run, ,U,U,None, , , , ,PWD, , ,WSPM018, ,1,1,WSPMC02, ,GIS,, ,0.21399675,1129.902849,1129.902849
40,"Lorraine Run, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Lorraine Run, ,U,U,None, , , , ,PWD, , ,WSLR052, ,1,1,WSLR08, ,GIS,, ,0.13794102,728.3286293,728.3286293
41,"Wissahickon Creek, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS976, ,1,1,WSMS78, ,GIS,, ,0.22235943,1174.05783,1174.05783
42,"Sandy Run, unnamed pond",Upper Dublin Township,Montgomery,Wiss,Sandy Run, ,WSSR15,WSSR14,Impoundment, , , , ,PWD, , ,WSSR143, ,1,1, , ,GIS,, ,0.06646968,350.9599403,350.9599403
43,"Sandy Run, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Sandy Run, ,U,U,None, , , , ,PWD, , ,WS1075, ,1,1,WSSR32, ,GIS,, ,0.02466517,130.2321316,130.2321316
44,"Willow Run East, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Willow Run East, ,U,U,None, , , , ,PWD, , ,WSWR062, ,1,1,WSWE04, ,GIS,, ,0.03120959,164.7866544,164.7866544
45,"Willow Run East, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Willow Run East, ,U,U,None, , , , ,PWD, , ,WSWR062, ,1,1,WSWE04, ,GIS,, ,0.18601055,982.1357296,982.1357296
46,"Trewellyn Creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Trewellyn Creek, ,U,U,None, , , , ,PWD, , ,WSTC011, ,1,1,WSTW06, ,GIS,, ,0.01510405,79.74941914,79.74941912
47,Trewellyn Creek,Lower Gwynedd Township,Montgomery,Wiss,Trewellyn Creek, ,WSTW05,WSTW06,None, , , , ,PWD, , ,WSTC011, ,4,2, , ,GIS,, ,0.02003924,105.8071974,105.8071974
48,"Pine Run, unnamed trib (E)",Upper Dublin Township,Montgomery,Wiss,Pine Run, ,WSPRE05,WSPRE04,None, , , , ,PWD, , ,SRPR069, ,1,1, , ,GIS,, ,0.12103257,639.0519824,639.0519824
49,"Pine Run, unnamed trib (C)",Upper Dublin Township,Montgomery,Wiss,Pine Run, ,WSPRC05,WSPRC04,None, , , , ,PWD, , ,SRPR151, ,2,2, , ,GIS,, ,0.21209467,1119.859883,1119.859883
50,"Paper Mill Run, unnamed trib (A)",Springfield Township,Montgomery,Wiss,Paper Mill Run, ,WSPMA01,WSPMA02,None, , , , ,PWD, , ,WSPM018, ,1,1, , ,GIS,, ,0.18527604,978.2575397,978.2575397
51,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS93,WSMS86,None, , , , ,PWD, , ,WSDB002, ,160,4, , ,GIS,, ,0.30297874,1599.727781,1599.727781
52,"Wissahickon Creek, not main branch",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,WSMS92 -,WSMS92,None, , , , ,PWD, , ,WSDB002, ,160,4, , ,GIS,, ,0.12219955,645.2136246,645.2136246
53,"Wissahickon Creek, not main branch",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,WSMS92 -,WSMS92,None, , , , ,PWD, , ,WSDB002, ,161,4, , ,GIS,, ,0.02984534,157.5834046,157.5834046
54,Sunny Brook,Springfield Township,Montgomery,Wiss,Sunny Brook,Sunny Brook,WSSB13,WSSB12,None, , , , ,PWD, , ,WSSC002, ,6,3, , ,GIS,, ,0.20434788,1078.956835,1078.956835
55,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS81,WSMS80,None, , , , ,PWD, , ,WS976, ,150,4, , ,GIS,, ,0.04892114,258.3036556,258.3036556
56,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS79,WSMS78,None, , , , ,PWD, , ,WS976, ,150,4, , ,GIS,, ,0.19595999,1034.668764,1034.668764
57,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS79,WSMS80,None, , , , ,PWD, , ,WS976, ,150,4, , ,GIS,, ,0.19596005,1034.669084,1034.669084
58,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS77,WSMS76,None, , , , ,PWD, , ,WS976, ,149,4, , ,GIS,, ,0.25264532,1333.967339,1333.967339
59,"Wissahickon Creek, not main branch",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1074, ,148,4,WSMS76, ,GIS,, ,0.1854315,979.0783283,979.0783283
60,Prophecy Creek,Whitpain Township,Montgomery,Wiss,Prophecy Creek,Prophecy Creek,WSPO09,WSPO08,None, , , , ,PWD, , ,WSPC017, ,11,4, , ,GIS,, ,0.20362342,1075.131688,1075.131687
61,Prophecy Creek,Whitpain Township,Montgomery,Wiss,Prophecy Creek,Prophecy Creek,WSPO09,WSPO10,None, , , , ,PWD, , ,WSPC017, ,11,4, , ,GIS,, ,0.2039522,1076.867643,1076.867643
62,Prophecy Creek,Whitpain Township,Montgomery,Wiss,Prophecy Creek,Prophecy Creek,WSPO11,WSPO10,None, , , , ,PWD, , ,WSPC017, ,11,4, , ,GIS,, ,0.21656561,1143.46647,1143.46647
63,"Pine Run, unnamed trib (D)",Upper Dublin Township,Montgomery,Wiss,Pine Run, ,WSPRD11,WSPRD12,None, , , , ,PWD, , ,SRPR069, ,2,2, , ,GIS,, ,0.31417946,1658.867592,1658.867592
64,"Pine Run, unnamed trib (E)",Upper Dublin Township,Montgomery,Wiss,Pine Run, ,WSPRE03,WSPRE04,None, , , , ,PWD, , ,SRPR069, ,1,1, , ,GIS,, ,0.13172796,695.5236671,695.5236671
65,"Pine Run, unnamed trib (D)",Upper Dublin Township,Montgomery,Wiss,Pine Run, ,WSPRD07,WSPRD08,None, , , , ,PWD, , ,SRPR069, ,1,1, , ,GIS,, ,0.26324988,1389.959409,1389.959409
66,Pine Run,Upper Dublin Township,Montgomery,Wiss,Pine Run,Pine Run,WSPR09,WSPR08,None, , , , ,PWD, , ,SRPR151, ,10,4, , ,GIS,, ,0.13447952,710.0518671,710.0518671
67,Haines-Dittingers Creek,Upper Gwynedd Township,Montgomery,Wiss,Haines-Dittingers Creek,Haines-Dittingers Creek,WSHD11,WSHD12,None, , , , ,PWD, , ,WS1882, ,2,2, , ,GIS,, ,0.18125889,957.0469839,957.0469839
68,Haines-Dittingers Creek,Upper Gwynedd Township,Montgomery,Wiss,Haines-Dittingers Creek,Haines-Dittingers Creek,WSHD05,WSHD04,None, , , , ,PWD, , ,WS1882, ,1,1, , ,GIS,, ,0.20535228,1084.260039,1084.260039
69,Wissahickon Creek,Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS35,WSMS34,None, , , , ,PWD, , ,WS1706, ,31,4, , ,GIS,, ,0.14005023,739.4652484,739.4652484
70,Wissahickon Creek,Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS37,WSMS36,None, , , , ,PWD, , ,WS1706, ,31,4, , ,GIS,, ,0.22628016,1194.759264,1194.759264
71,Wissahickon Creek,Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS41,WSMS40,None, , , , ,PWD, , ,WS1560, ,48,4, , ,GIS,, ,0.17976583,949.1636236,949.1636236
72,Wissahickon Creek,Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS41,WSMS42,None, , , , ,PWD, , ,WS1560, ,48,4, , ,GIS,, ,0.2091682,1104.408116,1104.408116
73,Trewellyn Creek,Lower Gwynedd Township,Montgomery,Wiss,Trewellyn Creek,Trewellyn Creek,WSTW13,WSTW12,None, , , , ,PWD, , ,WSTC011, ,14,3, , ,GIS,, ,0.18415177,972.3213535,972.3213535
74,"Trewellyn Creek, unnamed trib (E)",Lower Gwynedd Township,Montgomery,Wiss,Trewellyn Creek, ,WSTWE03,WSTWE04,None, , , , ,PWD, , ,WSTC011, ,2,2, , ,GIS,, ,0.14456978,763.3284602,763.3284602
75,Wissahickon Creek,Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS45,WSMS44,None, , , , ,PWD, , ,WS1560, ,50,2, , ,GIS,, ,0.18457148,974.5374456,974.5374456
76,Wissahickon Creek,Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS45,WSMS46,None, , , , ,PWD, , ,WS1560, ,50,2, , ,GIS,, ,0.18457154,974.5377629,974.5377629
77,Wissahickon Creek,Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS51,WSMS50,None, , , , ,PWD, , ,WS1436, ,68,2, , ,GIS,, ,0.25067739,1323.576622,1323.576622
78,Wissahickon Creek,Whitpain Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS51,WSMS52,None, , , , ,PWD, , ,WS1436, ,68,4, , ,GIS,, ,0.20119979,1062.334918,1062.334918
79,"Wissahickon Creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1706, ,1,1,WSMS36, ,GIS,, ,0.18909307,998.4114193,998.4114193
80,"Trewellyn Creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Trewellyn Creek, ,U,U,None, , , , ,PWD, , ,WSTC011, ,1,1,WSTW16, ,GIS,, ,0.0249465,131.7175383,131.7175383
81,"Willow Run East, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Willow Run East, ,U,U,None, , , , ,PWD, , ,WSWR062, ,1,1,WSWE04, ,GIS,, ,0.16090332,849.5695815,849.5695815
82,"Penllyn Creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Penllyn Creek, ,U,U,None, , , , ,PWD, , ,WSPL046, ,1,1,WSMSD02, ,GIS,, ,0.03345148,176.6238285,176.6238285
83,"Wissahickon Creek, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS976, ,1,1,WSMS76, ,GIS,, ,0.35056218,1850.968322,1850.968322
84,"Sunny Brook, unnamed trib",Springfield Township,Montgomery,Wiss,Sunny Brook, ,U,U,None, , , , ,PWD, , ,WSSC002, ,1,1,WSSB02, ,GIS,, ,0.03587234,189.4059649,189.4059649
85,"Wissahickon Creek, not main branch",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,WSMS85,WSMS84,None, , , , ,PWD, , ,WS899, ,156,4, , ,GIS,, ,0.08171429,431.4514952,431.4514952
86,"Wissahickon Creek, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WSDB002, ,1,1,WSMS92, ,GIS,, ,0.16987919,896.9621239,896.9621239
87,Sandy Run,Whitemarsh Township,Montgomery,Wiss,Sandy Run, ,U,U,None, , , , ,PWD, , ,WSSR143, ,7,2,WSSR24, ,GIS,, ,0.09968668,526.3457024,526.3457024
88,"Wissahickon Creek, unnamed trib",Springfield Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS730, ,1,1,WSMS94, ,GIS,, ,0.28759334,1518.492864,1518.492864
89,"Pine Run, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Pine Run, ,U,U,None, , , , ,PWD, , ,SRPR151, ,1,1,WSPRA06, ,GIS,, ,0.0199815,105.5023354,105.5023354
90,Pine Run,Upper Dublin Township,Montgomery,Wiss,Pine Run, ,U,U,None, , , , ,PWD, , ,WSSR096, ,15,4,WSPR16, ,GIS,, ,0.13438662,709.5613716,709.5613716
91,"Pine Run, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Pine Run, ,U,U,None, , , , ,PWD, , ,SRPR069, ,1,1,WSPR10, ,GIS,, ,0.05937096,313.4787101,313.4787101
92,Honey Run,Upper Dublin Township,Montgomery,Wiss,Honey Run,Honey Run,U,U,None, , , , ,PWD, , ,W, ,0,0,disconnected, , ,, ,0.5170254,2729.894125,2729.894125
93,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR01,WSLR02,None, , , , ,PWD, , ,WSLR135, ,1,1, , ,GIS,, ,0.09562806,504.9161893,504.9161894
94,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR01,WSLR02,Culverted, , , , ,PWD, , ,WSLR135, ,1,1, , ,GIS,, ,0.03324341,175.5252207,175.5252207
95,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR01,WSLR02,None, , , , ,PWD, , ,WSLR135, ,1,1, , ,GIS,, ,0.01490155,78.680202,78.68020198
96,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR01,WSLR02,None, , , , ,PWD, , ,WSLR135, ,1,1, , ,GIS,, ,0.03221075,170.0727862,170.0727862
97,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR01,WSLR02,Culverted, , , , ,PWD, , ,WSLR135, ,1,1, , ,GIS,, ,0.00619335,32.70090141,32.70090143
98,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR03,WSLR02,None, , , , ,PWD, , ,WSLR135, ,1,1, , ,GIS,, ,0.07139488,376.9649936,376.9649936
99,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS71,WSMS72,Bridge, , , , ,PWD, , ,WS1075, ,121,4, , ,GIS,, ,0.00685399,36.1891183,36.1891183
100,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS69,WSMS68,None, , , , ,PWD, , ,WS1075, ,113,4, , ,GIS,, ,0.1197288,632.168115,632.168115
101,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS69,WSMS68,None, , , , ,PWD, , ,WS1075, ,113,4, , ,GIS,, ,0.06010884,317.3746986,317.3746986
102,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS69,WSMS68,Bridge, , , , ,PWD, , ,WS1075, ,113,4, , ,GIS,, ,0.00442714,23.37532117,23.37532117
103,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS67,WSMS68,None, , , , ,PWD, , ,WS1210, ,113,4, , ,GIS,, ,0.04343393,229.3311842,229.3311842
104,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS67,WSMS68,Bridge, , , , ,PWD, , ,WS1210, ,113,4, , ,GIS,, ,0.00564443,29.80263038,29.8026304
105,Wissahickon Creek,Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS67,WSMS66,None, , , , ,PWD, , ,WS1210, ,113,4, , ,GIS,, ,0.06669059,352.1263304,352.1263304
106,Wissahickon Creek,Upper Dublin Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS61,WSMS60,None, , , , ,PWD, , ,WS1274, ,91,4, , ,GIS,, ,0.02368263,125.044293,125.044293
107,Wissahickon Creek,Upper Dublin Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS61,WSMS60,Bridge, , , , ,PWD, , ,WS1274, ,91,4, , ,GIS,, ,0.0244963,129.3405121,129.3405121
108,Wissahickon Creek,Upper Dublin Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS59,WSMS60,None, , , , ,PWD, , ,WS1329, ,89,4, , ,GIS,, ,0.0419314,221.3977986,221.3977986
109,Wissahickon Creek,Upper Dublin Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS59,WSMS60,None,Yes,Right, , ,PWD, , ,WS1329, ,89,4, , ,GIS,, ,0.02617803,138.2200085,138.2200085
110,"Stuart Farm Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Stuart Farm Creek, ,U,U,None, , , , ,PWD, , ,WS1210, ,1,1,WSMS64, ,GIS,, ,0.01661542,87.72946631,87.72946631
111,"Sandy Run, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Sandy Run, ,U,U,None, , , , ,PWD, , ,WSSR058, ,1,1,WSSR30, ,GIS,, ,0.11503594,607.3898088,607.3898088
112,"Sandy Run, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Sandy Run, ,U,U,None, , , , ,PWD, , ,WS1075, ,1,1,WSSR30, ,GIS,, ,0.14119322,745.5002417,745.5002417
113,"Cresheim Creek, unnamed trib",Springfield Township,Montgomery,Wiss,Cresheim Creek, ,WSU_CR01,WSU_CR01,None, , , , ,PWD, , ,WSCC238, ,1,1,WSCR04, ,GIS,, ,0.04501365,237.67212,237.67212
114,"Willow Run West, unnamed trib",Whitpain Township,Montgomery,Wiss,Willow Run West, ,U,U,None, , , , ,PWD, , ,WS1436, ,1,1,WSWW04, ,GIS,, ,0.16144751,852.4428648,852.4428647
115,"Wissahickon Creek, not main branch",Whitpain Township,Montgomery,Wiss,Wissahickon Creek,Wissahickon Creek,WSMS55,WSMS56,None, , , , ,PWD, , ,WS1385, ,74,4, , ,GIS,, ,0.05731747,302.6362817,302.6362817
116,"Wissahickon Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1274, ,1,1,WSMS62, ,GIS,, ,0.18464037,974.901198,974.9011981
117,"Wissahickon Creek, not main branch",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1075, ,148,4,WSMS72, ,GIS,, ,0.08884395,469.0961039,469.0961039
118,"Wissahickon Creek, unnamed trib",Whitemarsh Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1075, ,1,1,WSMS70, ,GIS,, ,0.12475939,658.7295931,658.729593
119,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR01,WSLR02,Culverted, , , , ,PWD, , ,WSLR223, ,1,1, , ,GIS,, ,0.00348134,18.38151404,18.38151404
120,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR01,WSLR02,None, , , , ,PWD, , ,WSLR223, ,1,1, , ,GIS,, ,0.08227194,434.3958862,434.3958862
121,Lorraine Run,Whitemarsh Township,Montgomery,Wiss,Lorraine Run,Lorraine Run,WSLR01,WSLR02,Culverted, , , , ,PWD, , ,WSLR135, ,1,1, , ,GIS,, ,0.00509989,26.92743714,26.92743714
122,"Stony Creek, unnamed trib",Ridley Township,Delaware,Darby,Stony Creek, , , ,None, , , , , , , ,DCD053, ,1,1, , ,GIS,, ,0.06467668,341.4928956,341.4928956
123,"Stony Creek, unnamed trib",Ridley Township,Delaware,Darby,Stony Creek, , , ,None, , , , , , , ,DCD053, ,1,1, , ,GIS,, ,0.00151702,8.009883842,8.009883842
124,"Darby Creek, unnamed trib",Ridley Township,Delaware,Darby,Darby Creek, , , ,None, , , , , , , ,DCD100, ,1,1, , ,GIS,, ,0.13337477,704.2188062,704.2188062
125,Penllyn Creek,Lower Gwynedd Township,Montgomery,Wiss,Penllyn Creek,Penllyn Creek,WSMSD05,WSMSD04,None, , , , ,PWD, , ,WSPL046, ,7,2, , ,GIS,, ,0.27491184,1451.534523,1451.534523
126,"Wissahickon creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1560, ,2,2,WSMS44, ,GIS,, ,0.21796665,1150.863913,1150.863913
127,"Wissahickon Creek, unnamed trib",Lower Gwynedd Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1560, ,1,1,WSMS44, ,GIS,, ,0.1212816,640.3668526,640.3668526
128,"Wissahickon Creek, unnamed trib",Lansdale Borough,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS2335, ,1,1,WSMS04, ,GIS,, ,0.03808622,201.0952725,201.0952725
129,"Wissahickon Creek, unnamed trib",Upper Gwynedd Township,Montgomery,Wiss,Wissahickon Creek, ,U,U,None, , , , ,PWD, , ,WS1842, ,1,1,WSMS32, ,GIS,, ,0.08059091,425.520038,425.520038
130,"Rose Valley Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Rose Valley Creek, ,U,U,None, , , , ,PWD, , ,WSRV038, ,1,1,WSRVA02, ,GIS,, ,0.0781041,412.3896868,412.3896868
131,"Rose Valley Creek, unnamed trib",Upper Dublin Township,Montgomery,Wiss,Rose Valley Creek, ,U,U,None, , , , ,PWD, , ,WSRV038, ,1,1,WSRVA02, ,GIS,, ,0.02626094,138.6577671,138.6577671