OBJECTID,COMID,FDATE,RESOLUTION,GNIS_ID,GNIS_NAME,LENGTHKM,REACHCODE,FLOWDIR,WBAREACOMI,FTYPE,FCODE,SHAPE_LENG,ENABLED,SHAPE_Length
1,4492516,1999-08-11,3,00877537,Kendles Run,0.053,02040202001652,1,0,334,33400,0.000623667,1,0.000623668
2,9479118,1999-08-11,3, , ,0.061, ,0,0,336,33600,0.000638071,1,0.00063807
3,9479120,1999-08-11,3, , ,0.179, ,0,0,336,33600,0.00207733,1,0.002077328
4,9479122,1999-08-11,3, , ,0.476, ,0,0,336,33600,0.005411842,1,0.00541184
5,9479124,1999-08-11,3, , ,0.606, ,0,0,336,33600,0.006692866,1,0.006692865
6,9479126,1999-08-11,3, , ,0.137, ,0,0,336,33600,0.001569365,1,0.001569363
7,9479128,1999-08-11,3, , ,0.224, ,0,0,336,33600,0.002105579,1,0.002105581
8,9479130,1999-08-11,3, , ,0.191, ,0,0,336,33600,0.002156573,1,0.002156578
9,9479132,1999-08-11,3, , ,0.201, ,0,0,336,33600,0.002008766,1,0.002008764
10,9479134,1999-08-11,3, , ,0.282, ,0,0,336,33600,0.003259063,1,0.003259063
11,9479136,1999-08-11,3, , ,0.112, ,0,0,336,33600,0.001263927,1,0.001263925
12,9479138,1999-08-11,3, , ,0.077, ,0,0,336,33600,0.000884494,1,0.000884492
13,9479140,1999-08-11,3, , ,2.062, ,0,0,336,33600,0.020349952,1,0.020349948
14,9479142,1999-08-11,3, , ,0.138, ,0,0,336,33600,0.001439677,1,0.001439678
15,2615114,1999-07-04,3,00948992,East Branch Callicoon Creek,4.014,02040101000006,1,0,460,46006,0.039931042,1,0.039931038
16,9479144,1999-08-11,3, , ,0.226, ,0,0,336,33600,0.0020298,1,0.002029799
17,9479386,1999-08-11,3, , ,0.074, ,0,0,336,33600,0.000761409,1,0.00076141
18,9479116,1999-08-11,3, , ,0.252, ,0,0,336,33600,0.002946548,1,0.002946549
19,9486768,1999-10-03,3, , ,5.118, ,0,0,336,33600,0.057907592,1,0.057907593
20,9486770,1999-10-03,3, , ,5.737, ,0,0,336,33600,0.064589599,1,0.064589602
21,9515336,1999-07-14,3, , ,0.072, ,0,0,336,33600,0.000735025,1,0.000735023
22,9515338,1999-07-14,3, , ,0.095, ,0,0,336,33600,0.001011045,1,0.001011045
23,9515340,1999-07-14,3, , ,0.027, ,0,0,336,33600,0.000301052,1,0.00030105
24,9515342,1999-07-14,3, , ,0.056, ,0,0,336,33600,0.000598787,1,0.000598786
25,24945761,2001-02-12,3,00217887,Delaware River,3.634,02040202002996,1,0,558,55800,0.038436538,1,0.038436536
26,24945773,2001-02-12,3,00878832,North Branch Mount Misery Brook,0.659,02040202001453,1,0,558,55800,0.006736203,1,0.006736204
27,24945775,2001-02-12,3,00878832,North Branch Mount Misery Brook,0.069,02040202001453,1,0,558,55800,0.000669591,1,0.000669594
28,24945781,2001-02-12,3,00875405,Chestnut Branch,0.094,02040202000259,1,0,558,55800,0.000861843,1,0.000861847
29,24945783,2001-02-12,3,00875405,Chestnut Branch,0.102,02040202000259,1,0,558,55800,0.001030506,1,0.001030506
30,4488296,2001-02-12,3,00877537,Kendles Run,0.143,02040202001652,1,0,558,55800,0.001296956,1,0.001296955
31,25015872,2001-02-12,3,00217887,Delaware River,0.445,02040202002996,1,0,558,55800,0.004768679,1,0.004768678
32,26814103,2001-08-07,3,00876747,Great Egg Harbor River,0.053,02040302000039,1,0,558,55800,0.000605248,1,0.000605251
33,26814105,2001-08-07,3,00876747,Great Egg Harbor River,0.054,02040302000039,1,0,558,55800,0.000624633,1,0.000624635
34,9437409,2001-08-07,3, , ,0.234,02040302000385,1,0,558,55800,0.002352465,1,0.002352463
35,4492222,1999-08-11,3,00878832,North Branch Mount Misery Brook,0.395,02040202001453,1,0,558,55800,0.003861718,1,0.003861718
36,9434195,1999-08-11,3,00876747,Great Egg Harbor River,1.197,02040302000039,1,0,558,55800,0.012957101,1,0.0129571
37,4496432,1999-08-11,3,00875405,Chestnut Branch,0.853,02040202000259,1,0,558,55800,0.007888302,1,0.007888304
38,4488246,2001-02-12,3,00877537,Kendles Run,1.282,02040202001652,1,0,460,46006,0.013268935,1,0.013268932
39,2615276,1999-07-04,3,00948992,East Branch Callicoon Creek,1.142,02040101000008,1,0,558,55800,0.012737479,1,0.01273748
40,4490470,2001-02-12,3,00877537,Kendles Run,0.729,02040202001652,1,0,460,46006,0.007095964,1,0.007095966
41,8074518,1999-08-16,3, , ,1.776,02040207000777,1,0,460,46006,0.017753642,1,0.017753632
42,8075576,2001-03-07,3, , ,0.078,02040207000777,1,0,566,56600,0.000705263,1,0.000705264
43,9436929,2001-08-07,3,00212803,Atlantic Ocean,0.047,02040302000094,1,0,566,56600,0.000547094,1,0.000547096
44,9436933,2001-08-07,3,00212803,Atlantic Ocean,0,02040302000094,1,0,566,56600,4.08629E-06,1,4.0829E-06
45,9437059,2001-08-07,3,00212803,Atlantic Ocean,0.709,02040302000094,1,0,566,56600,0.007756244,1,0.007756244
46,9437061,2001-08-07,3,00212803,Atlantic Ocean,2.819,02040302000094,1,0,566,56600,0.029125941,1,0.029125941
47,9437063,2001-08-07,3,00212803,Atlantic Ocean,3.877,02040302000094,1,0,566,56600,0.038663417,1,0.038663414
48,9437065,2001-08-07,3,00212803,Atlantic Ocean,1.061,02040302000094,1,0,566,56600,0.010978885,1,0.010978886
49,9437221,2001-08-07,3,00212803,Atlantic Ocean,0.026,02040302000094,1,0,566,56600,0.000272654,1,0.000272655
50,8075628,1999-08-16,3, , ,0.083,02040207000777,1,0,566,56600,0.000948419,1,0.000948421
51,9437205,1999-08-18,3,00212803,Atlantic Ocean,0.083,02040302000094,1,0,566,56600,0.000930931,1,0.000930932
52,9437367,2001-08-07,3, , ,0.584,02040302000385,1,0,460,46006,0.006002591,1,0.006002595
53,9481190,1999-08-11,3, , ,0.301, ,0,0,460,46006,0.003146358,1,0.003146355
54,9481198,1999-08-11,3, , ,0.277, ,0,0,460,46006,0.002635524,1,0.002635526
55,2617440,1999-07-04,3,00945478,Callicoon Creek,0.094,02040101000001,1,0,558,55800,0.000937302,1,0.000937303
56,2617252,1999-07-04,3,00945478,Callicoon Creek,2.839,02040101000001,1,0,460,46006,0.032743728,1,0.032743729
57,2616950,1999-07-04,3,00948992,East Branch Callicoon Creek,0.609,02040101000002,1,0,460,46006,0.006738766,1,0.006738765
58,2616958,1999-07-04,3,00948992,East Branch Callicoon Creek,0.828,02040101000003,1,0,460,46006,0.00826192,1,0.008261921
59,2615122,1999-07-04,3,00948992,East Branch Callicoon Creek,4.444,02040101000004,1,0,460,46006,0.046147817,1,0.046147811
60,2617256,1999-07-04,3,00948992,East Branch Callicoon Creek,4.39,02040101000004,1,0,460,46006,0.046961884,1,0.046961888
61,2615116,1999-07-04,3,00948992,East Branch Callicoon Creek,1.192,02040101000005,1,0,460,46006,0.01319044,1,0.013190441
62,2615284,1999-07-04,3,00948992,East Branch Callicoon Creek,0.015,02040101000006,1,0,558,55800,0.000181712,1,0.000181711
63,2615286,1999-07-04,3,00948992,East Branch Callicoon Creek,0.262,02040101000006,1,0,558,55800,0.002993587,1,0.002993585
64,2615258,1999-07-04,3,00948992,East Branch Callicoon Creek,1.664,02040101000006,1,0,460,46006,0.018303472,1,0.018303468
65,2615102,1999-07-04,3,00948992,East Branch Callicoon Creek,0.869,02040101000007,1,0,460,46006,0.010059168,1,0.010059164
66,2615108,1999-07-04,3,00948992,East Branch Callicoon Creek,0.597,02040101000009,1,0,460,46006,0.006864404,1,0.006864403
67,2615106,1999-07-04,3,00948992,East Branch Callicoon Creek,4.442,02040101000010,1,0,460,46006,0.04505054,1,0.045050543
68,2615266,1999-07-04,3,00948992,East Branch Callicoon Creek,0.104,02040101000011,1,0,558,55800,0.001249282,1,0.001249285
69,2615086,1999-07-04,3,00948992,East Branch Callicoon Creek,2.616,02040101000011,1,0,460,46006,0.029329273,1,0.029329272
70,2615268,1999-07-04,3,00953235,Horseshoe Brook,0.233,02040101000012,1,0,558,55800,0.002778607,1,0.002778607
71,2615270,1999-07-04,3,00953235,Horseshoe Brook,0.222,02040101000012,1,0,558,55800,0.002289557,1,0.00228956
72,2615272,1999-07-04,3,00953235,Horseshoe Brook,0.012,02040101000012,1,0,558,55800,0.000122929,1,0.000122924
73,2615082,1999-07-04,3,00953235,Horseshoe Brook,4.023,02040101000012,1,0,460,46006,0.038950057,1,0.038950056
74,2615084,1999-07-04,3,00953235,Horseshoe Brook,0.623,02040101000012,1,0,460,46006,0.006790139,1,0.006790136
75,2615064,1999-07-04,3,00964405,Sand Pond Outlet,4.572,02040101000019,1,0,460,46006,0.050992643,1,0.050992641
76,2616942,1999-07-04,3,00958698,North Branch Callicoon Creek,1.36,02040101000013,1,0,460,46006,0.013049983,1,0.013049985
77,2616926,1999-07-04,3,00958698,North Branch Callicoon Creek,2.523,02040101000014,1,0,460,46006,0.024138642,1,0.024138642
78,2616904,1999-07-04,3,00958698,North Branch Callicoon Creek,0.451,02040101000015,1,0,460,46006,0.004908394,1,0.004908394
79,2615092,1999-07-04,3,00958698,North Branch Callicoon Creek,0.479,02040101000016,1,0,460,46006,0.005600092,1,0.005600089
80,2616894,1999-07-04,3,00958698,North Branch Callicoon Creek,1.586,02040101000016,1,0,460,46006,0.016952844,1,0.016952843
81,2615274,1999-07-04,3,00958698,North Branch Callicoon Creek,0.352,02040101000017,1,0,558,55800,0.003963067,1,0.003963066
82,2615078,1999-07-04,3,00958698,North Branch Callicoon Creek,3.244,02040101000017,1,0,460,46006,0.032153587,1,0.032153588
83,2615094,1999-07-04,3,00958698,North Branch Callicoon Creek,3.109,02040101000017,1,0,460,46006,0.034848869,1,0.034848875
84,2615070,1999-07-04,3,00958698,North Branch Callicoon Creek,2.7,02040101000018,1,0,460,46006,0.027085839,1,0.027085835
85,2615324,2001-01-29,3,00958698,North Branch Callicoon Creek,0.466,02040101000020,1,0,558,55800,0.005603828,1,0.005603827
86,2615318,1999-07-04,3,00217887,Delaware River,1.397,02040101000023,1,0,558,55800,0.016212179,1,0.01621218
87,2617576,1999-07-04,3,00217887,Delaware River,0.683,02040101000023,1,0,558,55800,0.00707584,1,0.007075841
88,2613996,1999-07-04,3, , ,2.969,02040101000160,1,0,460,46006,0.030507132,1,0.030507128
89,2617570,1999-07-04,3,00217887,Delaware River,2.344,02040101000024,1,0,558,55800,0.025179521,1,0.025179522
90,2617572,1999-07-04,3,00217887,Delaware River,1.835,02040101000024,1,0,558,55800,0.017523213,1,0.017523215
91,2617558,1999-07-04,3,00217887,Delaware River,1.784,02040101000025,1,0,558,55800,0.017792371,1,0.017792372
92,2617562,1999-07-04,3,00217887,Delaware River,0.476,02040101000025,1,0,558,55800,0.004905249,1,0.004905247
93,2617538,1999-07-04,3,00217887,Delaware River,1.551,02040101000026,1,0,558,55800,0.015712597,1,0.015712597
94,2617554,1999-07-04,3,00217887,Delaware River,5.808,02040101000026,1,0,558,55800,0.059651833,1,0.05965183
95,2617532,1999-07-04,3,00217887,Delaware River,0.69,02040101000027,1,0,558,55800,0.006909611,1,0.006909611
96,2617526,1999-07-04,3,00217887,Delaware River,0.767,02040101000028,1,0,558,55800,0.009058755,1,0.009058755
97,2617516,1999-07-04,3,00217887,Delaware River,1.018,02040101000029,1,0,558,55800,0.009335875,1,0.009335876
98,2617522,1999-07-04,3,00217887,Delaware River,2.741,02040101000029,1,0,558,55800,0.028102583,1,0.028102586
99,2617524,1999-07-04,3,00217887,Delaware River,1.415,02040101000029,1,0,558,55800,0.01452609,1,0.014526089
100,2617494,1999-07-04,3,00217887,Delaware River,1.701,02040101000030,1,0,558,55800,0.017006101,1,0.0170061
101,2617506,1999-07-04,3,00217887,Delaware River,0.547,02040101000030,1,0,558,55800,0.004920365,1,0.004920367
102,2617512,1999-07-04,3,00217887,Delaware River,1.994,02040101000030,1,0,558,55800,0.018115254,1,0.018115254
103,2617490,1999-07-04,3,00217887,Delaware River,1.861,02040101000031,1,0,558,55800,0.018440646,1,0.018440643
104,2617486,1999-07-04,3,00217887,Delaware River,2.388,02040101000032,1,0,558,55800,0.023504551,1,0.023504554
105,2617456,1999-07-04,3,00217887,Delaware River,3.132,02040101000033,1,0,558,55800,0.029102568,1,0.029102569
106,2617464,1999-07-04,3,00217887,Delaware River,0.871,02040101000033,1,0,558,55800,0.007908098,1,0.007908099
107,2617472,1999-07-04,3,00217887,Delaware River,3.18,02040101000033,1,0,558,55800,0.032278722,1,0.032278721
108,2617476,1999-07-04,3,00217887,Delaware River,1.376,02040101000033,1,0,558,55800,0.014041996,1,0.014041997
109,2617442,1999-07-04,3,00217887,Delaware River,2.429,02040101000034,1,0,558,55800,0.027605113,1,0.027605113
110,2617430,1999-07-04,3,00217887,Delaware River,7.346,02040101000035,1,0,558,55800,0.076542687,1,0.076542683
111,2617444,1999-07-04,3,00217887,Delaware River,2.23,02040101000035,1,0,558,55800,0.024206871,1,0.024206871
112,2617404,1999-07-04,3,00217887,Delaware River,0.763,02040101000036,1,0,558,55800,0.00831561,1,0.00831561
113,2617392,1999-07-04,3,00217887,Delaware River,1.74,02040101000037,1,0,558,55800,0.01929901,1,0.019299012
114,2617384,1999-07-04,3,00217887,Delaware River,2.165,02040101000038,1,0,558,55800,0.019726046,1,0.019726044
115,2617356,1999-07-04,3,00217887,Delaware River,2.055,02040101000039,1,0,558,55800,0.023447838,1,0.023447837
116,2617346,1999-07-04,3,00217887,Delaware River,0.332,02040101000040,1,0,558,55800,0.003554107,1,0.003554108
117,2613884,1999-07-04,3, , ,2.157,02040101000191,1,0,460,46006,0.023210867,1,0.023210862
118,2617362,1999-07-04,3,00217887,Delaware River,2.064,02040101000041,1,0,558,55800,0.024157979,1,0.024157979
119,2617358,1999-07-04,3,00217887,Delaware River,3.367,02040101000042,1,0,558,55800,0.033375524,1,0.033375523
120,2617324,1999-07-04,3,00217887,Delaware River,0.951,02040101000043,1,0,558,55800,0.011286249,1,0.01128625
121,2617328,1999-07-04,3,00217887,Delaware River,1.513,02040101000043,1,0,558,55800,0.016409904,1,0.016409902
122,2617332,1999-07-04,3,00217887,Delaware River,1.847,02040101000043,1,0,558,55800,0.018612818,1,0.018612819
123,2617364,1999-07-04,3,00217887,Delaware River,1.561,02040101000044,1,0,558,55800,0.01606096,1,0.016060958
124,2617366,1999-07-04,3,00217887,Delaware River,0.169,02040101000045,1,0,558,55800,0.00203645,1,0.002036449
125,2617368,1999-07-04,3,00217887,Delaware River,1.576,02040101000046,1,0,558,55800,0.016773169,1,0.016773167
126,2617374,1999-07-04,3,00217887,Delaware River,2.652,02040101000046,1,0,558,55800,0.028973265,1,0.028973264
127,2617348,1999-07-04,3,00217887,Delaware River,1.418,02040101000047,1,0,558,55800,0.013975039,1,0.013975042
128,2617318,1999-07-04,3,00217887,Delaware River,2.397,02040101000048,1,0,558,55800,0.024480513,1,0.024480515
129,2617308,1999-07-04,3,00217887,Delaware River,1.816,02040101000049,1,0,558,55800,0.017459034,1,0.01745903
130,2617298,1999-07-04,3,00217887,Delaware River,3.473,02040101000050,1,0,558,55800,0.032489186,1,0.032489187
131,2612802,1999-07-04,3, , ,6.422,02040101000223,1,0,460,46006,0.062313575,1,0.062313576
132,2617286,1999-07-04,3,00969117,West Branch Delaware River,1.796,02040101000051,1,0,558,55800,0.017943048,1,0.017943048
133,2617276,1999-07-04,3,00964413,Sands Creek,0.042,02040101000052,1,0,558,55800,0.000423955,1,0.000423956
134,2616584,1999-07-04,3,00964413,Sands Creek,4.171,02040101000052,1,0,460,46006,0.040434224,1,0.040434226
135,2616558,1999-07-04,3,00964413,Sands Creek,0.625,02040101000053,1,0,460,46006,0.006139811,1,0.006139816
136,2613940,1999-07-04,3,00964413,Sands Creek,0.152,02040101000054,1,0,460,46006,0.001651321,1,0.001651324
137,2617238,1999-07-04,3,00964413,Sands Creek,1.023,02040101000054,1,0,460,46006,0.009657726,1,0.009657723
138,2613926,1999-07-04,3,00964413,Sands Creek,1.334,02040101000055,1,0,460,46006,0.01277607,1,0.012776068
139,2613902,1999-07-04,3,00964413,Sands Creek,2.354,02040101000056,1,0,460,46006,0.022487007,1,0.02248701
140,2613876,1999-07-04,3,00964413,Sands Creek,1.598,02040101000057,1,0,460,46006,0.014725606,1,0.014725606
141,2613850,1999-07-04,3,00964413,Sands Creek,2.165,02040101000058,1,0,460,46006,0.020581715,1,0.020581712
142,2614222,2001-01-29,3,00964413,Sands Creek,0.385,02040101000059,1,0,558,55800,0.004130215,1,0.004130216
143,2617284,1999-07-04,3,00969117,West Branch Delaware River,2.485,02040101000060,1,0,558,55800,0.027282656,1,0.027282654
144,2617280,1999-07-04,3,00969117,West Branch Delaware River,2.519,02040101000061,1,0,558,55800,0.026130593,1,0.026130592
145,2617750,2001-01-29,3,00969117,West Branch Delaware River,0.009,02040101000062,1,0,558,55800,8.83969E-05,1,8.83972E-05
146,2622196,2001-01-29,3,00969117,West Branch Delaware River,0.062,02040101000062,1,0,558,55800,0.000737788,1,0.000737788
147,2622198,2001-01-29,3,00969117,West Branch Delaware River,1.485,02040101000062,1,0,558,55800,0.014720364,1,0.014720364
148,2614208,1999-07-04,3,00969117,West Branch Delaware River,0.497,02040101000063,1,0,558,55800,0.004770951,1,0.004770954
149,2617268,1999-07-04,3,00969117,West Branch Delaware River,0.806,02040101000063,1,0,558,55800,0.009323692,1,0.009323693
150,2617272,1999-07-04,3,00969117,West Branch Delaware River,0.815,02040101000063,1,0,558,55800,0.009463057,1,0.009463056
151,2617748,1999-07-04,3,00969117,West Branch Delaware River,1.659,02040101000063,1,0,558,55800,0.015917742,1,0.015917741
152,2614162,1999-07-04,3,00969117,West Branch Delaware River,3.073,02040101000069,1,0,558,55800,0.029482129,1,0.029482128
153,2613366,2004-07-29,3, , ,4.368,02040101000334,0,0,460,46006,0.045872512,1,0.045872509
154,2614144,1999-07-04,3,00969117,West Branch Delaware River,0.072,02040101000070,1,0,558,55800,0.000755008,1,0.000755007
155,2614140,1999-07-04,3,00969117,West Branch Delaware River,3.064,02040101000071,1,0,558,55800,0.031010217,1,0.031010222
156,2614242,2001-01-29,3,00969117,West Branch Delaware River,0.094,02040101000072,1,0,334,33400,0.001124329,1,0.001124329
157,2614138,2001-01-29,3,00969117,West Branch Delaware River,0.1,02040101000072,1,0,558,55800,0.001133142,1,0.001133139
158,2614238,2001-01-29,3,00969117,West Branch Delaware River,2.478,02040101000072,1,0,558,55800,0.026772037,1,0.026772036
159,2613738,1999-07-04,3,00969117,West Branch Delaware River,0.083,02040101000074,1,0,460,46006,0.000761099,1,0.000761097
160,2613688,1999-07-04,3,00969117,West Branch Delaware River,0.312,02040101000076,1,0,460,46006,0.002817186,1,0.002817186
161,2613674,1999-07-04,3,00969117,West Branch Delaware River,2.458,02040101000077,1,0,460,46006,0.026174234,1,0.026174233
162,2613634,1999-07-04,3,00969117,West Branch Delaware River,0.288,02040101000078,1,0,460,46006,0.003398639,1,0.003398638
163,2613630,1999-07-04,3,00969117,West Branch Delaware River,0.694,02040101000079,1,0,460,46006,0.008100447,1,0.008100447
164,2613626,1999-07-04,3,00969117,West Branch Delaware River,0.235,02040101000080,1,0,460,46006,0.002523791,1,0.002523789
165,2613602,1999-07-04,3,00969117,West Branch Delaware River,0.131,02040101000081,1,0,460,46006,0.001463434,1,0.001463437
166,2613594,1999-07-04,3,00969117,West Branch Delaware River,0.236,02040101000082,1,0,460,46006,0.002817459,1,0.00281746
167,2613588,1999-07-04,3,00969117,West Branch Delaware River,0.624,02040101000083,1,0,460,46006,0.007582286,1,0.007582286
168,2613590,1999-07-04,3,00969117,West Branch Delaware River,0.455,02040101000084,1,0,460,46006,0.005443314,1,0.005443315
169,2613400,2001-01-29,3, , ,1.909,02040101000335,0,0,460,46006,0.019046785,1,0.019046786
170,2613578,1999-07-04,3,00969117,West Branch Delaware River,1.589,02040101000085,1,0,460,46006,0.015278828,1,0.015278827
171,2613508,1999-07-04,3,00969117,West Branch Delaware River,0.369,02040101000086,1,0,460,46006,0.004436126,1,0.004436123
172,2613512,1999-07-04,3,00969117,West Branch Delaware River,0.609,02040101000087,1,0,460,46006,0.007342737,1,0.00734274
173,2613528,1999-07-04,3,00969117,West Branch Delaware River,0.849,02040101000088,1,0,460,46006,0.009577219,1,0.009577217
174,2613548,1999-07-04,3,00969117,West Branch Delaware River,0.938,02040101000089,1,0,460,46006,0.009625729,1,0.009625728
175,2613572,1999-07-04,3,00969117,West Branch Delaware River,0.54,02040101000090,1,0,460,46006,0.006318451,1,0.006318455
176,2613600,1999-07-04,3,00969117,West Branch Delaware River,0.91,02040101000091,1,0,460,46006,0.010832225,1,0.010832222
177,2613622,1999-07-04,3,00969117,West Branch Delaware River,0.486,02040101000092,1,0,460,46006,0.005853359,1,0.005853361
178,2613624,1999-07-04,3,00969117,West Branch Delaware River,0.444,02040101000093,1,0,460,46006,0.005278211,1,0.00527821
179,2613614,1999-07-04,3,00969117,West Branch Delaware River,0.163,02040101000094,1,0,460,46006,0.001850049,1,0.001850051
180,2613596,1999-07-04,3,00969117,West Branch Delaware River,0.323,02040101000095,1,0,460,46006,0.003805648,1,0.003805647
181,2613580,1999-07-04,3,00969117,West Branch Delaware River,0.285,02040101000096,1,0,460,46006,0.003154959,1,0.003154959
182,2613566,1999-07-04,3,00969117,West Branch Delaware River,0.277,02040101000097,1,0,460,46006,0.002930118,1,0.002930119
183,2613546,1999-07-04,3,00969117,West Branch Delaware River,0.768,02040101000098,1,0,460,46006,0.008788152,1,0.008788154
184,2613544,1999-07-04,3,00969117,West Branch Delaware River,1.244,02040101000099,1,0,460,46006,0.014578009,1,0.014578008
185,2613564,1999-07-04,3,00969117,West Branch Delaware River,1.351,02040101000100,1,0,460,46006,0.015191782,1,0.01519178
186,2613538,1999-07-04,3,00969117,West Branch Delaware River,0.383,02040101000101,1,0,460,46006,0.003728466,1,0.003728465
187,2613532,1999-07-04,3,00969117,West Branch Delaware River,0.653,02040101000102,1,0,460,46006,0.007198036,1,0.00719804
188,2613518,1999-07-04,3,00969117,West Branch Delaware River,0.17,02040101000103,1,0,460,46006,0.001941664,1,0.001941662
189,2613514,1999-07-04,3,00969117,West Branch Delaware River,0.961,02040101000104,1,0,460,46006,0.010840064,1,0.010840066
190,2613484,1999-07-04,3,00969117,West Branch Delaware River,0.481,02040101000105,1,0,460,46006,0.005134868,1,0.005134866
191,2613474,1999-07-04,3,00969117,West Branch Delaware River,1.192,02040101000106,1,0,460,46006,0.013240083,1,0.013240087
192,2612856,1999-07-04,3,00969117,West Branch Delaware River,2.568,02040101000111,1,0,460,46006,0.025302478,1,0.025302482
193,2612850,1999-07-04,3,00969117,West Branch Delaware River,0.957,02040101000112,1,0,460,46006,0.010623611,1,0.010623609
194,2612854,1999-07-04,3,00942772,Bagley Brook,12.476,02040101000113,1,0,460,46006,0.141841485,1,0.141841478
195,2612944,1999-07-04,3,00969117,West Branch Delaware River,4.07,02040101000114,1,0,460,46006,0.03882232,1,0.038822316
196,2612940,1999-07-04,3,00969117,West Branch Delaware River,1.038,02040101000115,1,0,460,46006,0.010094287,1,0.010094289
197,2612844,1999-07-04,3,00969117,West Branch Delaware River,0.698,02040101000116,1,0,460,46006,0.006994282,1,0.006994279
198,2612838,1999-07-04,3,00969117,West Branch Delaware River,0.087,02040101000117,1,0,460,46006,0.000866725,1,0.000866725
199,2612840,1999-07-04,3,00969117,West Branch Delaware River,2.533,02040101000118,1,0,460,46006,0.028643906,1,0.028643903
200,2612842,1999-07-04,3,00955512,Little Delaware River,6.324,02040101000119,1,0,460,46006,0.07301938,1,0.073019382
201,2612936,1999-07-04,3,00955512,Little Delaware River,2.962,02040101000120,1,0,460,46006,0.034469329,1,0.034469335
202,2612934,1999-07-04,3,00955512,Little Delaware River,4.557,02040101000121,1,0,460,46006,0.050828571,1,0.050828577
203,2612828,1999-07-04,3,00955512,Little Delaware River,1.439,02040101000122,1,0,460,46006,0.016959197,1,0.016959195
204,2612932,1999-07-04,3,00955512,Little Delaware River,10.884,02040101000123,1,0,460,46006,0.121401264,1,0.121401266
205,2612826,1999-07-04,3,00969117,West Branch Delaware River,1.74,02040101000124,1,0,460,46006,0.017399508,1,0.017399508
206,2612822,1999-07-04,3,00969117,West Branch Delaware River,3.661,02040101000125,1,0,460,46006,0.036591148,1,0.036591149
207,2612818,1999-07-04,3,00969117,West Branch Delaware River,0.709,02040101000126,1,0,460,46006,0.007984367,1,0.007984366
208,2612820,1999-07-04,3,00969117,West Branch Delaware River,4.578,02040101000127,1,0,460,46006,0.05240586,1,0.052405855
209,2612928,1999-07-04,3,00969117,West Branch Delaware River,5.082,02040101000128,1,0,460,46006,0.055628988,1,0.055628985
210,2612808,1999-07-04,3,00969117,West Branch Delaware River,5.185,02040101000129,1,0,460,46006,0.058040583,1,0.058040585
211,2613932,2004-07-29,3, , ,4.516,02040101000336,0,0,460,46006,0.048497955,1,0.04849795
212,2612924,1999-07-04,3,00969117,West Branch Delaware River,2.152,02040101000130,1,0,460,46006,0.024787579,1,0.024787579
213,2612922,1999-07-04,3,00969117,West Branch Delaware River,6.647,02040101000131,1,0,460,46006,0.071523201,1,0.071523204
214,2612792,1999-07-04,3,00969117,West Branch Delaware River,0.788,02040101000132,1,0,460,46006,0.009445837,1,0.009445839