FEATURE_KE,ADDRESS_ID,PARENT_ID,STREET_ID,ADDRESS_TY,STATUS,ADDR_NUM_P,ADDR_NUM,ADDR_NUM_S,ST_PREMODI,ST_PREFIX,ST_PRETYPE,ST_NAME,ST_TYPE,ST_POSTMOD,UNIT_TYPE,UNIT,FLOOR,MUNICIPALI,COUNTY,STATE,ZIP_CODE,COMMENT,EDIT_DATE,EDIT_USER,SOURCE,EXP_FLAG,FULL_ADDRE,ST_SUFFIX,POINT_X,POINT_Y,LAT,LNG
1,1,0,17808,0,ACTIVE, ,118, , , , ,ORR,AVE, , , , ,HARMAR,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,118 ORR AVE, ,1395563.70007,447055.300166,447055.3000382334,1395563.6999376416
2,2,0,26070,0,ACTIVE, ,121, , , , ,WILSON,AVE, , , , ,HARMAR,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,121 WILSON AVE, ,1396086.40006,447053.500053,447053.5001730621,1396086.4000077248
3,3,0,1227,0,ACTIVE, ,11329, , , , ,ALTHEA,RD, , , , ,PENN HILLS,ALLEGHENY,PA,15235,name per sign and municipal gis,2014-07-03 00:00:00,t096517,EAMS, ,11329 ALTHEA RD, ,1389273.30022,420699.200071,420699.2001914829,1389273.3001168817
4,4,0,13503,0,ACTIVE, ,215, , , , ,LEXINGTON,CT, , , , ,CARNEGIE,ALLEGHENY,PA,15106, ,2013-06-13 00:00:00, ,GDR, ,215 LEXINGTON CT, ,1316599.30019,400570.600244,400570.60035689175,1316599.3001239747
5,5,0,22026,0,ACTIVE, ,123, , , , ,SHOUP,ST, , , , ,MILLVALE,ALLEGHENY,PA,15209, ,2013-06-13 00:00:00, ,GDR, ,123 SHOUP ST, ,1350600.20009,424000.900071,424000.8999528885,1350600.1999697983
6,6,0,5775,0,ACTIVE, ,4569, , , , ,COUNTRY CLUB,DR, , , , ,WHITEHALL,ALLEGHENY,PA,15236, ,2013-06-13 00:00:00, ,GDR, ,4569 COUNTRY CLUB DR, ,1345954.6001,380265.100081,380265.099957481,1345954.600009054
7,7,0,4994,0,ACTIVE, ,9, , , , ,CLARION,AVE, , , , ,ROSS,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,9 CLARION AVE, ,1328942.80008,432193.500214,432193.5003655553,1328942.8000432253
8,8,0,6877,0,ACTIVE, ,625, , , , ,DOUGLAS,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,625 DOUGLAS AVE, ,1375530.90022,350934.300098,350934.30002339184,1375530.9001083076
9,9,0,14366,0,ACTIVE, ,1421, , , , ,MAGNOLIA,DR, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,1421 MAGNOLIA DR, ,1339227.20006,383258.300129,383258.3000078052,1339227.2000780553
10,10,0,9992,0,ACTIVE, ,1270, , , , ,GROVE,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234,MASS UPDATE OF LANDMARK PER 911 COMMON PLACE,2015-05-19 00:00:00,t096517,ACES-911, ,1270 GROVE RD, ,1337996.09982,383905.400276,383905.40041963756,1337996.0998499691
11,11,0,9992,0,ACTIVE, ,1340, , , , ,GROVE,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,1340 GROVE RD, ,1338199.60008,383368.800232,383368.8001148999,1338199.6000991315
12,12,0,8090,0,ACTIVE, ,1411, , , , ,FAIRMONT,ST, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,1411 FAIRMONT ST, ,1398902.90008,448803.600154,448803.60001930594,1398902.8999521434
13,13,0,6877,0,ACTIVE, ,617, , , , ,DOUGLAS,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,617 DOUGLAS AVE, ,1375683.20006,350659.600189,350659.6001134813,1375683.2000005543
14,14,0,13605,1,ACTIVE, ,484, , , , ,LINCOLN,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202,LANDMARK PER 911 COMMONPLACE,2017-01-03 00:00:00,t109141,ACES-911, ,484 LINCOLN AVE, ,1327506.80008,431753.000033,431752.9999342263,1327506.799962476
15,15,0,21904,0,ACTIVE, ,1401, , , , ,SHERMAN,ST, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,1401 SHERMAN ST, ,1398567.79987,448359.400337,448359.4004483968,1398567.7999005616
16,16,0,8090,0,ACTIVE, ,1301, , , , ,FAIRMONT,ST, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,1301 FAIRMONT ST, ,1398265.39993,448792.500092,448792.4999758899,1398265.3999148011
17,17,0,5832,0,ACTIVE, ,314, , , , ,COWAN,DR, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,314 COWAN DR, ,1381412.60001,347783.000085,347783.0002236366,1381412.5999590605
18,18,0,11297,0,ACTIVE, ,227, , ,S, ,HOME,AVE, , , , ,AVALON,ALLEGHENY,PA,15202,MASS UPDATE OF LANDMARK PER 911 COMMON PLACE,2015-05-19 00:00:00,t096517,ACES-911, ,227 S HOME AVE, ,1325217.40002,432150.300151,432150.29999265075,1325217.400013715
19,19,0,12134,0,ACTIVE, ,215, , , , ,JEFFERSON,AVE, , , , ,HARMAR,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,215 JEFFERSON AVE, ,1394867.90028,447494.400021,447494.39988180995,1394867.9001481384
20,20,0,4165,0,ACTIVE, ,235, , , , ,CASTLE,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,235 CASTLE RD, ,1337547.89999,383454.600266,383454.60014013946,1337547.8999589682
21,21,0,4165,0,ACTIVE, ,231, , , , ,CASTLE,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,231 CASTLE RD, ,1337524.30004,383505.000119,383504.99997372925,1337524.2999405563
22,22,0,7617,0,ACTIVE, ,140, , , , ,ELLSWORTH,AVE, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,140 ELLSWORTH AVE, ,1373617.0001,349650.800079,349650.79996572435,1373617.0000647157
23,23,0,17696,0,ACTIVE, ,8, , ,E, ,ORCHARD,AVE, , , , ,ROSS,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,8 E ORCHARD AVE, ,1328895.49994,432379.700333,432379.70045247674,1328895.4999409765
24,24,0,16020,0,ACTIVE, ,511, , , , ,MONONGAHELA,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,511 MONONGAHELA AVE, ,1375301.2999,350570.600046,350570.5999633968,1375301.2998457253
25,25,0,13605,0,ACTIVE, ,532, , , , ,LINCOLN,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202,MASS UPDATE OF LANDMARK PER 911 COMMON PLACE,2015-05-19 00:00:00,t096517,ACES-911, ,532 LINCOLN AVE, ,1327114.20014,432030.600169,432030.6001008153,1327114.2000258863
26,26,0,8158,0,ACTIVE, ,427, , , , ,FALLEN TIMBER,RD, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,427 FALLEN TIMBER RD, ,1386847.40022,347419.900127,347419.90022805333,1386847.400113061
27,27,0,23382,0,ACTIVE, ,3368, , , , ,SYCAMORE,DR, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,3368 SYCAMORE DR, ,1339141.90005,383936.300092,383936.2999641448,1339141.9000518024
28,28,0,16032,0,ACTIVE, ,614, , , , ,MONROE,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,614 MONROE AVE, ,1326685.19997,431685.800063,431685.79993739724,1326685.1998996437
29,29,0,14321,0,ACTIVE, ,625, , , , ,MADISON,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,625 MADISON AVE, ,1326170.50017,431390.400096,431390.3999376446,1326170.5001416355
30,30,0,7617,0,ACTIVE, ,143, , , , ,ELLSWORTH,AVE, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,143 ELLSWORTH AVE, ,1373589.50021,349776.200116,349776.1999773979,1373589.500119716
31,31,0,10981,0,ACTIVE, ,1401, , , , ,HIGHLAND VILLA,DR, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,1401 HIGHLAND VILLA DR, ,1339016.10023,383603.00033,383603.000433892,1339016.1001065522
32,32,0,16020,0,ACTIVE, ,508, , , , ,MONONGAHELA,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,508 MONONGAHELA AVE, ,1375166.60008,350637.900252,350637.9003537297,1375166.599983886
33,33,0,26267,0,ACTIVE, ,5464, , , , ,WOLFE,DR, , , , ,BALDWIN BORO,ALLEGHENY,PA,15236, ,2013-06-13 00:00:00, ,GDR, ,5464 WOLFE DR, ,1348551.79996,374878.300177,374878.3000355661,1348551.7998671383
34,34,0,4165,0,ACTIVE, ,210, , , , ,CASTLE,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,210 CASTLE RD, ,1337608.20005,383684.100188,383684.1003373116,1337608.2000352144
36,36,0,20355,0,ACTIVE, ,170, , , , ,ROBINSON,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15213, ,2013-06-13 00:00:00, ,GDR, ,170 ROBINSON ST, ,1351954.00011,410894.100206,410894.1000510603,1351954.0000837147
37,37,0,23645,0,ACTIVE, ,3147, , , , ,TERRACE,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15213, ,2013-06-13 00:00:00, ,GDR, ,3147 TERRACE ST, ,1351764.40007,411032.100206,411032.1001031399,1351764.4000692219
38,38,0,22707,0,ACTIVE, ,233, , ,S, ,STARR,AVE, , , , ,AVALON,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,233 S STARR AVE, ,1325812.10006,431986.000275,431986.0001243949,1325812.0999398082
39,39,0,11426,0,ACTIVE, ,935, , , , ,HOWDEN,ST, , , , ,AVALON,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,935 HOWDEN ST, ,1324932.29988,431678.500202,431678.500083223,1324932.2998621315
41,41,0,15416,0,ACTIVE, ,3378, , , , ,MCROBERTS,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,3378 MCROBERTS RD, ,1338851.69995,383939.300059,383939.29995813966,1338851.6998448074
42,42,0,10876,0,ACTIVE, ,404, , , , ,HIGH,ST, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,404 HIGH ST, ,1387083.30003,347768.500104,347768.5002526492,1387083.2999037206
43,43,0,7894,0,ACTIVE, ,214, , , , ,ESSEN,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15214, ,2013-06-13 00:00:00, ,GDR, ,214 ESSEN ST, ,1342045.90015,423190.299951,423190.29986806214,1342045.9001493007
44,44,0,13605,0,ACTIVE, ,567, , , , ,LINCOLN,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202,MASS UPDATE OF LANDMARK PER 911 COMMON PLACE,2015-05-19 00:00:00,t096517,ACES-911, ,567 LINCOLN AVE, ,1326712.79994,432105.800163,432105.8000816405,1326712.7999100536
45,45,0,22998,0,ACTIVE, ,336, , , , ,STONEYBROOKE,DR, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,336 STONEYBROOKE DR, ,1397013.30008,448868.8002,448868.80034822226,1397013.3000568002
46,46,0,20355,0,ACTIVE, ,171, , , , ,ROBINSON,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15213, ,2013-06-13 00:00:00, ,GDR, ,171 ROBINSON ST, ,1351829.29991,410798.500036,410798.50017663836,1351829.299873799
47,47,0,20355,0,ACTIVE, ,163, , , , ,ROBINSON,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15213, ,2013-06-13 00:00:00, ,GDR, ,163 ROBINSON ST, ,1351831.89993,410698.300091,410698.3002458066,1351831.8999342173
48,48,0,21377,0,ACTIVE, ,204, , , , ,SCHOOL,AVE, , , , ,HARMAR,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,204 SCHOOL AVE, ,1395323.00001,447380.900281,447380.9004368931,1395322.9999597222
49,49,0,18803,0,ACTIVE, ,305, , , , ,PILLOW,AVE, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,305 PILLOW AVE, ,1397565.9,447764.900107,447764.899996981,1397565.9000014663
50,50,0,26533,1,ACTIVE, ,100, , , , ,WYE OAK,DR, , , , ,CHESWICK,ALLEGHENY,PA,15024,NAME CORRECTED PER MSAG,2015-04-09 00:00:00,t096517,DBMS, ,100 WYE OAK DR, ,1396710.30004,448097.19999,448097.19985730946,1396710.300006643
51,51,0,16020,0,ACTIVE, ,316, , , , ,MONONGAHELA,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,316 MONONGAHELA AVE, ,1374581.30006,350014.800011,350014.79989390075,1374581.2999733835
52,52,0,11994,0,ACTIVE, ,25, , ,S, ,JACKSON,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,25 S JACKSON AVE, ,1326516.29999,431990.200098,431990.20024722815,1326516.299974978
54,54,0,20355,0,ACTIVE, ,179, , , , ,ROBINSON,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15213, ,2013-06-13 00:00:00, ,GDR, ,179 ROBINSON ST, ,1351821.20015,410877.900017,410877.89995223284,1351821.2001524717
55,55,0,8090,0,ACTIVE, ,1204, , , , ,FAIRMONT,ST, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,1204 FAIRMONT ST, ,1397779.70009,448625.80001,448625.7998499721,1397779.7000987977
57,57,0,18676,0,ACTIVE, ,2714, , , , ,PERRYSVILLE,AVE, , , , ,PITTSBURGH,ALLEGHENY,PA,15214, ,2013-06-13 00:00:00, ,GDR, ,2714 PERRYSVILLE AVE, ,1339788.00015,423255.200116,423255.20000073314,1339788.0001375526
58,58,0,4165,0,ACTIVE, ,220, , , , ,CASTLE,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,220 CASTLE RD, ,1337466.49992,383639.70027,383639.70016364753,1337466.4998593032
59,59,0,8090,0,ACTIVE, ,1216, , , , ,FAIRMONT,ST, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,1216 FAIRMONT ST, ,1398120.89997,448632.000086,448631.99996881187,1398120.8998757154
60,60,0,11042,0,ACTIVE, ,508, , , , ,HILL,AVE, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,508 HILL AVE, ,1398273.30021,448531.600001,448531.5999071449,1398273.300161466
61,61,0,14366,0,ACTIVE, ,1426, , , , ,MAGNOLIA,DR, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,1426 MAGNOLIA DR, ,1339200.20019,383108.599975,383108.5998478979,1339200.200132057
62,62,0,20355,0,ACTIVE, ,204, , , , ,ROBINSON,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15213, ,2013-06-13 00:00:00, ,GDR, ,204 ROBINSON ST, ,1351933.59994,411088.600065,411088.5999901444,1351933.599862054
63,63,0,16020,0,ACTIVE, ,300, , , , ,MONONGAHELA,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,300 MONONGAHELA AVE, ,1374311.70011,349786.500274,349786.5001536459,1374311.7001188844
64,64,0,4165,0,ACTIVE, ,172, , , , ,CASTLE,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,172 CASTLE RD, ,1337830.30004,383472.900118,383472.8999723047,1337830.2999847233
65,65,0,16020,0,ACTIVE, ,305, , , , ,MONONGAHELA,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,305 MONONGAHELA AVE, ,1374540.09992,349808.500258,349808.50010964274,1374540.0999245495
66,66,0,21914,0,ACTIVE, ,103, , , , ,SHERWICK,DR, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,103 SHERWICK DR, ,1375639.30017,350960.400163,350960.4000368118,1375639.3001539707
67,67,0,17696,0,ACTIVE, ,11, , ,E, ,ORCHARD,AVE, , , , ,ROSS,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,11 E ORCHARD AVE, ,1329037.50011,432451.599983,432451.5999149829,1329037.4999850541
68,68,0,18833,0,ACTIVE, ,603, , , , ,PINE,AVE, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,603 PINE AVE, ,1397847.50015,448815.200238,448815.20038981736,1397847.5001600534
69,69,0,11980,0,ACTIVE, ,937, , , , ,JACKMAN,AVE, , , , ,AVALON,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,937 JACKMAN AVE, ,1324900.19988,432063.100122,432063.10003581643,1324900.1998607218
70,70,0,11980,0,ACTIVE, ,946, , , , ,JACKMAN,AVE, , , , ,AVALON,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,946 JACKMAN AVE, ,1324880.00017,431910.100118,431910.1000137329,1324880.0000979751
71,71,0,23382,0,ACTIVE, ,3373, , , , ,SYCAMORE,DR, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,3373 SYCAMORE DR, ,1339244.50004,383727.200181,383727.20031672716,1339244.4999122173
72,72,0,20355,1,ACTIVE, ,151, , , , ,ROBINSON,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15213,"ADDRESS PER USPS WEBSITE, DLC RECORD",2021-07-08 00:00:00,T112211,EAMS, ,151 ROBINSON ST, ,1351791.69999,410566.900119,410566.90024614334,1351791.6998833865
73,73,0,12134,0,ACTIVE, ,140, , , , ,JEFFERSON,AVE, , , , ,HARMAR,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,140 JEFFERSON AVE, ,1395001.70012,447288.000197,447288.00036022067,1395001.7000773847
74,74,0,14321,0,ACTIVE, ,532, , , , ,MADISON,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,532 MADISON AVE, ,1326644.30004,431220.100285,431220.10040947795,1326644.300047055
75,75,0,15301,0,ACTIVE, ,209, , , , ,MCKEESPORT,RD, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,209 MCKEESPORT RD, ,1373881.70006,350258.600105,350258.60025930405,1373881.6999946386
76,76,0,4873,0,ACTIVE, ,606, , , , ,CHURCH,ST, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,606 CHURCH ST, ,1373858.00004,349997.100252,349997.10012614727,1373857.9999108016
77,77,0,10575,0,ACTIVE, ,2718, , , , ,HAZELTON,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15214, ,2013-06-13 00:00:00, ,GDR, ,2718 HAZELTON ST, ,1340554.3001,423274.100061,423274.100225389,1340554.30011414
79,79,0,10981,0,ACTIVE, ,1412, , , , ,HIGHLAND VILLA,DR, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,1412 HIGHLAND VILLA DR, ,1339380.10016,383517.500012,383517.4999487251,1339380.1000347137
80,80,0,22915,0,ACTIVE, ,249, , , , ,STEWART,ST, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,249 STEWART ST, ,1373785.40006,349570.900076,349570.90019114316,1373785.3999903947
81,81,0,11297,0,ACTIVE, ,132, , ,S, ,HOME,AVE, , , , ,AVALON,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,132 S HOME AVE, ,1325106.49996,431485.400174,431485.40007573366,1325106.4999730587
82,82,0,11426,0,ACTIVE, ,929, , , , ,HOWDEN,ST, , , , ,AVALON,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,929 HOWDEN ST, ,1324840.09996,431760.100083,431760.0999856442,1324840.0999153107
83,83,0,15416,0,ACTIVE, ,3447, , , , ,MCROBERTS,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,3447 MCROBERTS RD, ,1338939.09996,383090.800144,383090.80001471937,1338939.0999324769
84,84,0,15301,0,ACTIVE, ,184, , , , ,MCKEESPORT,RD, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037,MASS UPDATE OF LANDMARK PER 911 COMMON PLACE,2015-05-19 00:00:00,t096517,ACES-911, ,184 MCKEESPORT RD, ,1373616.29994,350035.500069,350035.49998372793,1373616.2999348938
85,85,0,6877,0,ACTIVE, ,305, , , , ,DOUGLAS,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,305 DOUGLAS AVE, ,1375138.20021,349502.40018,349502.40032814443,1375138.2001063079
86,86,0,5364,1,ACTIVE, ,210, , , , ,COLTART,AVE, , , , ,PITTSBURGH,ALLEGHENY,PA,15213,NAME PER STREET SIGN - 1923 MAPS,2016-04-21 00:00:00,t096517,MUNICIPALITY, ,210 COLTART AVE, ,1353538.49992,410208.600241,410208.6001097262,1353538.499867469
87,87,0,8587,1,ACTIVE, ,3500, , , , ,FORBES,AVE, , , , ,PITTSBURGH,ALLEGHENY,PA,15213,LANDMARK PER COMMON PLACE,2015-05-05 00:00:00,t096517,ACES-911, ,3500 FORBES AVE, ,1353722.20009,410764.100065,410764.0999829769,1353722.1999593824
88,88,0,9992,0,ACTIVE, ,1310, , , , ,GROVE,RD, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,1310 GROVE RD, ,1338167.40001,383610.000309,383610.0004198998,1338167.4000323117
89,89,0,4873,0,ACTIVE, ,313, , , , ,CHURCH,ST, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,313 CHURCH ST, ,1373768.5002,350292.800099,350292.79999406636,1373768.5000898093
90,90,0,11980,0,ACTIVE, ,1011, , , , ,JACKMAN,AVE, , , , ,AVALON,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,1011 JACKMAN AVE, ,1325338.19995,431653.700062,431653.6999359727,1325338.1999689639
91,91,0,18833,0,ACTIVE, ,607, , , , ,PINE,AVE, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,607 PINE AVE, ,1397850.69993,448914.100257,448914.1001264006,1397850.6999568045
92,92,0,8090,0,ACTIVE, ,1212, , , , ,FAIRMONT,ST, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,1212 FAIRMONT ST, ,1397995.80014,448627.000195,448627.0003068894,1397995.800060302
93,93,0,11994,2,ACTIVE, ,24, , ,S, ,JACKSON,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202,"ADDRESS PER DLC RECORD, VOTER REGISTRATION",2021-08-02 00:00:00,T112211,EAMS, ,24 S JACKSON AVE, ,1326406.40844,432066.510486,432066.51046206057,1326406.4084624648
94,94,0,23382,0,ACTIVE, ,3369, , , , ,SYCAMORE,DR, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,3369 SYCAMORE DR, ,1339262.40027,383841.300344,383841.3004822284,1339262.4001388848
95,95,0,21377,0,ACTIVE, ,220, , , , ,SCHOOL,AVE, , , , ,HARMAR,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,220 SCHOOL AVE, ,1395332.09999,447584.100327,447584.1004898101,1395332.1000071317
96,96,0,16032,0,ACTIVE, ,601, , , , ,MONROE,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,601 MONROE AVE, ,1326673.3,431501.500292,431501.5004372299,1326673.2999890596
97,97,0,21586,2,ACTIVE, ,322, , , , ,SEMPLE,ST, , , , ,PITTSBURGH,ALLEGHENY,PA,15213, ,2015-10-22 00:00:00,k009498,EAMS, ,322 SEMPLE ST, ,1354363.94415,410173.186892,410173.18679472804,1354363.944082722
98,98,0,10348,0,ACTIVE, ,103, , , , ,HARRISON,ST, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,103 HARRISON ST, ,1373702.99995,349443.999973,349443.99985440075,1373702.9998927265
99,99,0,11426,0,ACTIVE, ,931, , , , ,HOWDEN,ST, , , , ,AVALON,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,931 HOWDEN ST, ,1324869.70001,431732.100164,431732.1000416428,1324869.6999217272
100,100,0,16404,1,ACTIVE, ,320, , , , ,MURRAYS,LN, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2018-08-21 00:00:00,t096517,EAMS, ,320 MURRAYS LN, ,1338521.79994,383935.90014,383935.90003055334,1338521.7999140471
101,101,0,26117,0,ACTIVE, ,200, , , , ,WINCHESTER,AVE, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,200 WINCHESTER AVE, ,1397241.10012,447763.900063,447763.8999989778,1397241.1001261324
102,102,0,10772,0,ACTIVE, ,217, , , , ,HERRON,AVE, , , , ,HARMAR,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,217 HERRON AVE, ,1394552.40018,447514.600057,447514.5999726504,1394552.4001229703
103,103,0,463,0,ACTIVE, ,3504, , , , ,5TH,AVE, , , , ,PITTSBURGH,ALLEGHENY,PA,15213, ,2013-06-13 00:00:00, ,GDR, ,3504 5TH AVE, ,1353498.49996,411024.299992,411024.29992190003,1353498.4999474734
104,104,0,8558,0,ACTIVE, ,23, , , , ,FLORIAN,DR, , , , ,HARMAR,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,23 FLORIAN DR, ,1395568.30001,447942.299969,447942.2999046445,1395568.2999940515
105,105,0,15461,0,ACTIVE, ,309, , , , ,MEADOW,ST, , , , ,HARMAR,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,309 MEADOW ST, ,1395861.40017,447705.500021,447705.50018139184,1395861.4001296312
106,106,0,17000,0,ACTIVE, ,1406, , , , ,OAK,DR, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2013-06-13 00:00:00, ,GDR, ,1406 OAK DR, ,1339385.5,383660.100282,383660.10038530827,1339385.4999583066
107,107,0,11426,0,ACTIVE, ,933, , , , ,HOWDEN,ST, , , , ,AVALON,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,933 HOWDEN ST, ,1324902.50018,431704.500197,431704.5003593117,1324902.5000529736
108,108,0,14569,0,ACTIVE, ,4, , , , ,MAPLE,AVE, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,4 MAPLE AVE, ,1373512.39986,349905.000071,349904.9999166429,1373512.3998802155
109,109,0,22524,0,ACTIVE, ,1001, , , , ,SPRUCE,ST, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,1001 SPRUCE ST, ,1396866.50015,447242.200118,447242.20025497675,1396866.5001535565
110,110,0,21111,1,ACTIVE, ,106, , , , ,SAXONWALD,LN, , , , ,CASTLE SHANNON,ALLEGHENY,PA,15234, ,2018-08-21 00:00:00,t096517,EAMS, ,106 SAXONWALD LN, ,1338298.20005,383997.400056,383997.39990755916,1338298.1999675483
112,112,0,6877,0,ACTIVE, ,304, , , , ,DOUGLAS,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,304 DOUGLAS AVE, ,1375035.59989,349549.600256,349549.6003649831,1375035.5999177992
113,113,0,22449,1,ACTIVE, ,3341, , , , ,SPRING GARDEN,RD, , , , ,RESERVE,ALLEGHENY,PA,15212, ,2014-07-03 00:00:00,t096517,EAMS, ,3341 SPRING GARDEN RD, ,1343905.90009,425552.999992,425552.99986706674,1343905.9000382274
114,114,0,14321,0,ACTIVE, ,626, , , , ,MADISON,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,626 MADISON AVE, ,1326348.0001,431452.400364,431452.40046980977,1326348.000114724
115,115,0,21904,0,ACTIVE, ,1311, , , , ,SHERMAN,ST, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,1311 SHERMAN ST, ,1398482.49986,448371.800159,448371.80002988875,1398482.4998743087
116,116,0,13605,0,ACTIVE, ,534, , , , ,LINCOLN,AVE, , , , ,BELLEVUE,ALLEGHENY,PA,15202, ,2013-06-13 00:00:00, ,GDR, ,534 LINCOLN AVE, ,1327085.1001,432080.200284,432080.2003953159,1327085.1000184715
117,117,0,5029,0,ACTIVE, ,119, , , , ,CLAY,ST, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,119 CLAY ST, ,1373958.39996,349708.100172,349708.1000479758,1373958.3999724686
118,118,0,7617,0,ACTIVE, ,137, , , , ,ELLSWORTH,AVE, , , , ,ELIZABETH BORO,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,137 ELLSWORTH AVE, ,1373507.80025,349726.000073,349725.99994656444,1373507.8001518846
119,119,0,16020,0,ACTIVE, ,303, , , , ,MONONGAHELA,AVE, , , , ,ELIZABETH TOWNSHIP,ALLEGHENY,PA,15037, ,2013-06-13 00:00:00, ,GDR, ,303 MONONGAHELA AVE, ,1374494.30017,349777.900323,349777.9004333168,1374494.3001473844
120,120,0,22998,0,ACTIVE, ,334, , , , ,STONEYBROOKE,DR, , , , ,CHESWICK,ALLEGHENY,PA,15024, ,2013-06-13 00:00:00, ,GDR, ,334 STONEYBROOKE DR, ,1397025.20004,448787.700341,448787.70044481754,1397025.1999673843