OBJECTID,SDE_ADD1_JuniataCountyMunicipalities200801_AREA,PERIMETER,MUNI_,MUNI_ID,MSLINK,COUNTY,MUN_CODE,NAME,FIPS_MUN,FED_AID,FIPS_CNTY,FIPSAREA,FIPSNAME,FIPS_SQMI,FIPS_POP,FED_ID,FIPS_INT,FIPS_DBL,POPULATION,SHAPE_Length,SHAPE_Area
1,,135128.859,3,1802,854,34,203,FAYETTE,25440,1,067,00000, ,40,2992,23-6050231,854,2544,3002,0.444517137,0.011046477
2,,123415.969,10,1812,859,34,210,MONROE,50480,1,067,00000, ,19,1800,23-1909757,859,5048,1800,0.412310526,0.005487837
3,,154408.312,4,1804,855,34,204,FERMANAGH,25648,1,067,00000, ,32,2259,23-2028551,855,2565,2249,0.500186267,0.008918082
4,,112563.742,13,1816,861,34,213,SUSQUEHANNA,75536,1,067,00000, ,17,1023,23-6000518,861,7554,1022,0.364442459,0.004559577
5,,97875.656,5,1806,856,34,205,GREENWOOD,31424,1,067,00000, ,18,492,23-6050259,856,3142,493,0.317945579,0.005361554
6,,146891.172,2,1800,853,34,202,DELAWARE,18680,1,067,00000, ,29,1432,23-6000289,853,1868,1440,0.462466499,0.008130091
7,,127327.141,17,1822,864,34,217,WALKER,80568,1,067,00000, ,30,2331,23-6050272,864,8057,2331,0.405058043,0.008119199
8,,231673.328,9,1810,858,34,209,MILFORD,49392,1,067,00000, ,40,1429,23-1903074,858,4939,1429,0.746677774,0.01116503
9,,8939.268,8,0,0,34,208,MIFFLINTOWN, , , , , ,0,0, ,0,0,866,0.02836453,3.89048E-05
10,,10507.571,7,0,0,34,207,MIFFLIN, , , , , ,0,0, ,0,0,660,0.032464825,4.7941E-05
11,,19520.221,14,0,0,34,214,THOMPSONTOWN, , , , , ,0,0, ,0,0,582,0.063380553,8.99844E-05
12,,122390.203,1,1798,879,34,201,BEALE,04560,1,067,00000, ,22,623,23-1973161,879,456,629,0.392536067,0.00601979
13,,18367.725,11,0,0,34,211,PORT ROYAL, , , , , ,0,0, ,0,0,836,0.058295616,0.000165099
14,,94896.617,15,1818,862,34,215,TURBETT,77824,1,067,00000, ,16,792,23-2132359,862,7782,779,0.307842714,0.004530589
15,,158440.641,16,1820,863,34,216,TUSCARORA,77952,1,067,00000, ,46,1122,23-6000530,863,7795,1099,0.49290624,0.012956374
16,,123751.406,12,1814,860,34,212,SPRUCE HILL,73504,1,067,00000, ,21,691,23-2132334,860,7350,694,0.398463124,0.005990289
17,,168754.047,6,1808,857,34,206,LACK,40752,1,067,00000, ,58,720,23-1967769,857,4075,714,0.509816456,0.015656563
