OBJECTID,GIS_STREET,PERIMETER,CURBS_POLY,CURBS_PO_1,FCODE,ELEV_1,ELEV_2,ELEV_3,UPDATE_,ADD_DATE,CHG_SRC,CP_ID,SHAPE_Leng,Shape_Length,Shape_Area
1,0,0,0,0,1020,1020,0,0,2012-12-28,2012-12-28,4,26232,264.081032,264.0813338,1465.703374
2,0,0,0,0,1032,0,0,0,2012-12-27,2012-12-27,4,26219,1781.219566,1781.219583,21029.22082
3,0,0,0,0,1030,1020,0,0,2012-12-28,2012-12-28,4,26229,120.9661717,120.9658661,523.1446884
4,0,0,0,0,1030,1000,0,0,2012-12-28,2012-12-28,4,26230,172.0996024,172.0993247,1379.224855
5,0,0,0,0,1030,1020,0,0,2012-12-28,2012-12-28,4,26231,147.4739493,147.4736829,733.8922073
6,0,0,0,0,1000,1020,0,0,2012-12-28,2012-12-28,4,26228,84.93154846,84.93160701,329.8271895
7,0,0,0,0,1000,1000,0,0,2012-12-28,2012-12-28,4,26227,123.6120444,123.6119788,791.3097828
8,0,0,0,0,1000,1020,0,0,2012-12-28,2012-12-28,4,26226,92.96656804,92.96698524,411.1656411
9,0,0,0,0,1032,0,0,0,2012-12-27,2012-12-27,4,26212,514.3325517,514.3324044,7027.48698
10,0,0,0,0,1022,0,0,0,2012-12-27,2012-12-27,4,26220,1534.585124,1534.585297,6498.884749
11,0,0,0,0,1020,1020,0,0,,,0,26223,46.94843039,46.94871872,120.153541
12,0,0,0,0,1020,1020,0,0,2012-12-28,2012-12-28,4,26224,84.74192878,84.74166745,301.0548814
13,0,0,0,0,1020,1020,0,0,2012-12-28,2012-12-28,4,26225,59.46893315,59.46899139,177.7959671
14,0,0,0,0,1032,0,0,0,2012-12-27,2012-12-27,4,26213,182.2281455,182.2281128,1530.309897
15,0,0,0,0,1000,1020,0,0,2006-03-28,,0,24229,107.2664321,107.2664984,609.4377796
16,0,0,0,0,9999,1020,0,0,2006-03-28,,0,24230,174.8062221,174.8061483,1212.856162
17,0,0,0,0,9999,1020,0,0,,,0,24225,601.901967,601.9021023,4413.768225
18,0,0,0,0,1010,0,0,0,,,0,24233,163.8396656,163.8399055,587.2300832
19,0,0,0,0,9999,0,0,0,2013-07-02,2013-07-02,4,26363,2016.293909,2016.293832,167445.68
20,0,0,0,0,9999,1020,0,0,2012-12-28,2012-12-28,4,26235,506.1170823,506.1170515,2739.572876
21,0,0,0,0,9999,1000,0,0,2012-12-28,2012-12-28,4,26236,542.0063176,542.0063456,6434.459688
22,0,0,0,0,9999,1020,0,0,2012-12-28,2012-12-28,4,26237,521.1693035,521.1688527,3525.265763
23,0,0,0,0,1020,0,0,0,2006-03-22,2006-03-22,4,25595,1430.35282,1430.352883,9491.112574
24,0,0,0,0,1020,0,0,0,,,0,24224,571.0715591,571.0717501,2001.572716
25,0,0,0,0,1020,1020,0,0,2006-03-23,2006-03-23,4,25600,54.00543344,54.00523957,172.7085273
26,0,0,0,0,1020,1000,0,0,2006-03-23,2006-03-23,4,25601,86.30702455,86.30714331,399.1988057
27,0,0,0,0,1020,1020,0,0,2006-03-23,2006-03-23,4,25602,61.0653648,61.06568419,217.3682306
28,0,0,0,0,1032,0,0,0,2013-01-04,2013-01-04,4,26247,377.3268029,377.326698,3776.174249
29,0,0,0,0,9999,1000,0,0,,,0,24223,269.3407701,269.3403666,4153.712265
30,0,0,0,0,1000,1000,0,0,,,0,24222,202.9947321,202.9950053,2212.860479
31,0,0,0,0,9999,1000,0,0,,,0,24221,145.4823201,145.4825317,537.0787481
32,0,0,0,0,1000,1000,0,0,,,0,24220,224.3840618,224.3835702,2880.562142
33,0,0,0,0,9999,1000,0,0,,,0,24219,767.2522675,767.2518324,19012.84189
34,0,0,0,0,1000,1020,0,0,,,0,24218,102.2293412,102.2297749,429.3442783
35,0,0,0,0,9999,1020,0,0,,,0,24217,43.70976845,43.71030036,106.9016961
36,0,0,0,0,9999,1020,0,0,,,0,24216,167.8492696,167.8491525,821.6343538
37,0,0,0,0,1000,1020,0,0,,,0,24215,122.9896823,122.9899641,546.9838363
38,0,0,0,0,9999,1020,0,0,,,0,24214,724.6052378,724.6051729,3846.247102
39,0,0,0,0,1000,1020,0,0,,,0,24210,98.3979405,98.39812527,350.4448272
40,0,0,0,0,1010,0,0,0,2012-12-27,2012-12-27,4,26218,355.6945357,355.6942912,1093.309154
41,0,0,0,0,9999,1020,0,0,2006-03-23,2006-03-23,4,25599,36777.93941,36777.93995,532012.8602
42,0,0,0,0,1000,1020,0,0,2006-03-28,,0,24227,127.2000344,127.2005151,754.650138
43,0,0,0,0,9999,1020,0,0,2006-03-28,,0,24228,50.65087421,50.6507026,133.5170944
44,0,0,0,0,9999,1020,0,0,,,0,24199,178.9817555,178.9817458,1009.271272
45,0,0,0,0,1000,1020,0,0,,,0,24198,113.7685895,113.7685763,552.3571004
46,0,0,0,0,9999,1020,0,0,,,0,24197,50.67562843,50.6758128,133.4471808
47,0,0,0,0,1000,1020,0,0,,,0,24196,132.9876302,132.9870037,672.0545867
48,0,0,0,0,9999,1020,0,0,,,0,24194,799.2453218,799.2451322,4526.319499
49,0,0,0,0,1000,0,0,0,2006-03-22,2006-03-22,4,25594,1535.288325,1535.288727,45119.17383
50,0,0,0,0,1000,1020,0,0,,,0,24193,112.086713,112.0869016,341.7716761
51,0,0,0,0,1000,1020,0,0,2006-03-23,2006-03-23,4,25605,180.5635992,180.5637251,870.7413156
52,0,0,0,0,1000,1000,0,0,2006-03-23,2006-03-23,4,25604,221.0681604,221.0681859,2196.959676
53,0,0,0,0,1000,1020,0,0,2006-03-23,2006-03-23,4,25603,189.9437073,189.9440515,1052.319253
54,0,0,0,0,1020,0,0,0,2006-03-28,2006-03-28,4,25690,1414.02975,1414.029565,7870.19105
55,0,0,0,0,1020,1020,0,0,2006-03-23,2006-03-23,4,25606,51.86348308,51.86395305,145.2107952
56,0,0,0,0,9999,1000,0,0,,,0,24190,391.9810633,391.9809622,3555.073667
57,0,0,0,0,1020,1000,0,0,2006-03-23,2006-03-23,4,25607,95.16020594,95.15958543,389.8175437
58,0,0,0,0,1020,1020,0,0,2006-03-23,2006-03-23,4,25608,56.01284128,56.01248777,164.5668318
59,0,0,0,0,9999,1020,0,0,,,0,24189,289.4550318,289.4550407,1003.668413
60,0,0,0,0,1030,0,0,0,,,0,24149,1589.28029,1589.279496,20811.78754
61,0,0,0,0,1030,1020,0,0,2006-03-23,2006-03-23,4,25611,90.88994431,90.88993141,360.3500613
62,0,0,0,0,1030,0,0,0,2006-03-26,2006-03-26,4,25554,918.8684274,918.8684541,35692.27241
63,0,0,0,0,1030,1000,0,0,2006-03-23,2006-03-23,4,25610,137.2567578,137.2563736,947.8895768
64,0,0,0,0,9999,1020,0,0,,,0,24180,344.0159047,344.0155797,1842.611502
65,0,0,0,0,1030,1020,0,0,2006-03-23,2006-03-23,4,25609,99.04185423,99.0422276,409.4282391
66,0,0,0,0,1020,0,0,0,2006-03-28,2006-03-28,4,25691,1397.36778,1397.367696,6309.977664
67,0,0,0,0,1020,0,0,0,,,0,24202,2859.321949,2859.322235,12659.70858
68,0,0,0,0,1020,1020,0,0,2006-03-23,2006-03-23,4,25612,51.26164468,51.26180631,132.8329082
69,0,0,0,0,9999,1000,0,0,,,0,24177,373.565768,373.5657776,2694.255754
70,0,0,0,0,1000,1000,0,0,,,0,24176,256.5630888,256.5627676,3332.42291
71,0,0,0,0,9999,1000,0,0,,,0,24175,169.916093,169.9160105,618.8042759
72,0,0,0,0,1000,1000,0,0,,,0,24174,244.4311205,244.4312943,2715.230601
73,0,0,0,0,9999,1000,0,0,,,0,24173,311.4682101,311.4684061,4687.546501
74,0,0,0,0,9999,1000,0,0,,,0,24171,993.3749802,993.3753823,25526.19832
75,0,0,0,0,1020,1000,0,0,2006-03-23,2006-03-23,4,25703,96.30368734,96.3038983,335.5300702
76,0,0,0,0,1020,1020,0,0,2006-03-23,2006-03-23,4,25704,55.86955941,55.86984747,144.1877989
77,0,0,0,0,1000,1020,0,0,,,0,24169,70.26021465,70.26018353,260.3247395
78,0,0,0,0,9999,1020,0,0,,,0,24168,371.0301843,371.0304203,2189.681868
79,0,0,0,0,1000,1000,0,0,,,0,24163,77.44386076,77.44354105,325.1488588
80,0,0,0,0,1000,1020,0,0,,,0,24162,154.0373174,154.0372249,818.0822474
81,0,0,0,0,9999,1020,0,0,,,0,24161,56.38787809,56.38808585,137.1429752
82,0,0,0,0,1000,1020,0,0,,,0,24160,138.5862243,138.5867482,685.0131119
83,0,0,0,0,9999,1020,0,0,,,0,24159,191.8729802,191.8731524,1101.88287
84,0,0,0,0,9999,1020,0,0,,,0,24158,977.3213494,977.3211232,7085.452443
85,0,0,0,0,1000,1020,0,0,,,0,24156,77.09214205,77.09208958,318.5798834
86,0,0,0,0,1032,0,0,0,2012-12-28,2012-12-28,4,26238,2406.641177,2406.641536,65556.22299
87,0,0,0,0,1030,0,0,0,2006-04-05,2006-04-05,4,25712,510.7745844,510.7749543,6282.860582
88,0,0,0,0,9999,1020,0,0,,,0,24147,102.3328636,102.3335349,467.7940438
89,0,0,0,0,1020,0,0,0,2006-03-20,,4,25559,1566.424499,1566.424401,7968.572141
90,0,0,0,0,9999,1000,0,0,,,0,24145,109.1334186,109.1331335,574.5783774
91,0,0,0,0,1020,1020,0,0,,,0,24143,48.95128082,48.9512587,136.9887574
92,0,0,0,0,9999,1020,0,0,,,0,24141,107.9697795,107.9696301,541.319917
93,0,0,0,0,1020,1000,0,0,,,0,24140,55.1525117,55.15239521,167.0110684
94,0,0,0,0,1020,0,0,0,,,0,24138,513.8470131,513.8467873,2109.4664
95,0,0,0,0,1030,0,0,0,,,0,24139,1300.456455,1300.456508,15758.11314
96,0,0,0,0,1000,1020,0,0,2006-03-23,2006-03-23,4,25702,156.2411267,156.2410878,719.0368786
97,0,0,0,0,1020,1020,0,0,,,0,24137,51.87660995,51.87652069,150.6437754
98,0,0,0,0,1000,0,0,0,2006-03-20,,4,25558,1641.726988,1641.727178,18983.21707
99,0,0,0,0,1020,0,0,0,2006-03-28,2006-03-28,4,25687,648.5679869,648.5679499,872.8272753
100,0,0,0,0,1000,1000,0,0,2006-03-23,2006-03-23,4,25613,211.6085756,211.6085035,1886.089858
101,0,0,0,0,1020,1020,0,0,2006-03-23,2006-03-23,4,25617,48.96868965,48.96903092,91.51677553
102,0,0,0,0,1020,0,0,0,,,0,24135,456.1202307,456.1203982,1058.537597
103,0,0,0,0,1000,1020,0,0,,,0,24134,77.50541287,77.50572057,318.4884674
104,0,0,0,0,1000,1020,0,0,2006-03-23,2006-03-23,4,25614,173.669415,173.6698642,861.5486638
105,0,0,0,0,1031,0,0,0,,,0,23995,957.9345813,957.934634,8238.62845
106,0,0,0,0,1030,0,0,0,2006-03-27,,4,23860,4874.621135,4874.621425,1052159.397
107,0,0,0,0,1020,0,0,0,,,0,23978,4813.486785,4813.486694,25750.34368
108,0,0,0,0,1000,0,0,0,,,0,23974,9577.02734,9577.027171,163507.535
109,0,0,0,0,1020,0,0,0,,,0,23986,8146.460327,8146.461026,32288.72085
110,0,0,0,0,1030,0,0,0,,,0,23987,4169.586196,4169.586279,451705.9036
111,0,0,0,0,1020,0,0,0,2006-04-05,2006-04-05,4,25716,4739.230359,4739.230404,11925.97846
112,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25658,73.25326457,73.25286557,235.7246993
113,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25659,101.109928,101.1104371,458.5266106
114,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25660,49.61623513,49.6160134,81.83649702
115,0,0,0,0,1020,0,0,0,2006-03-28,2006-03-28,4,25682,1147.233181,1147.232789,9583.45854
116,0,0,0,0,1020,1000,0,0,2006-03-21,2006-03-21,4,25663,75.25485695,75.2543203,242.9173119
117,0,0,0,0,1000,1000,0,0,2006-03-21,2006-03-21,4,25662,106.7625993,106.762578,511.6326994
118,0,0,0,0,1020,1000,0,0,2006-03-21,2006-03-21,4,25661,55.9825124,55.98202101,94.11527305
119,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25664,59.16775432,59.16756916,157.0150115
120,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25665,90.15417968,90.15448974,334.1240973
121,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25666,38.65064164,38.65093192,58.82777002
122,0,0,0,0,1000,0,0,0,,,0,24209,134.2272428,134.2272374,951.7907036
123,0,0,0,0,9999,0,0,0,,,0,24208,73.87143715,73.87121391,236.4627154
124,0,0,0,0,1000,0,0,0,,,0,24207,154.5280571,154.5277355,1218.377257
125,0,0,0,0,1020,0,0,0,2012-12-28,,4,26243,1167.46858,1167.468669,33736.37491
126,0,0,0,0,1000,1000,0,0,,,0,24201,138.2247285,138.2252407,641.6567848
127,0,0,0,0,9999,1020,0,0,,,0,24200,425.9343599,425.9340702,2348.341714
128,0,0,0,0,9999,1000,0,0,2013-01-25,2013-01-25,4,26252,209.9569938,209.9571103,2607.726236
129,0,0,0,0,1012,0,0,0,2013-01-25,2013-01-25,4,26253,131.2713417,131.2713163,269.4211051
130,0,0,0,0,1012,0,0,0,2013-01-25,2013-01-25,4,26254,1029.671561,1029.671812,1695.856694
131,0,0,0,0,1032,0,0,0,2013-01-28,2013-01-28,4,26256,589.5405065,589.540225,4490.270571
132,0,0,0,0,1032,0,0,0,2013-01-28,2013-01-28,4,26258,250.839045,250.8392159,2307.486275
133,0,0,0,0,1012,0,0,0,2013-01-25,2013-01-25,4,26255,147.3589082,147.3588166,963.6048416
134,0,0,0,0,1032,0,0,0,2013-01-28,2013-01-28,4,26259,2345.874323,2345.874173,41213.75477
135,0,0,0,0,1032,0,0,0,2012-12-28,2012-12-28,4,26240,881.4823337,881.4821033,7613.160156
136,0,0,0,0,1012,0,0,0,2013-01-28,2013-01-28,4,26257,633.5692014,633.5688681,1928.492557
137,0,0,0,0,9999,0,0,0,2013-07-02,2013-07-02,4,26362,5876.796118,5876.796003,1780180.515
138,0,0,0,0,9999,1020,0,0,2006-03-23,2006-03-23,4,25597,3701.172382,3701.17215,20578.66624
139,0,0,0,0,1032,0,0,0,2012-12-27,2012-12-27,4,26215,143.6829796,143.6829192,859.2007082
140,0,0,0,0,1010,0,0,0,2012-12-27,2012-12-27,4,26216,75.67063915,75.67054613,302.4961599
141,0,0,0,0,1010,0,0,0,2012-12-27,2012-12-27,4,26217,97.73603345,97.73601415,470.751349
142,0,0,0,0,1000,1020,0,0,2012-12-28,2012-12-28,4,26234,184.55608,184.556006,867.2346465
143,0,0,0,0,1000,1000,0,0,2012-12-28,2012-12-28,4,26233,257.4726111,257.4728845,2155.688416
144,0,0,0,0,1000,0,0,0,2006-03-22,,0,24081,5082.118814,5082.11882,117730.9223
145,0,0,0,0,1000,1020,0,0,2006-03-28,2006-03-28,4,25693,117.6592293,117.6589094,482.8466675
146,0,0,0,0,1000,1000,0,0,2006-03-28,2006-03-28,4,25694,127.908167,127.9079981,728.2382449
147,0,0,0,0,1020,1020,0,0,,,0,24067,43.99013893,43.99062974,117.748031
148,0,0,0,0,1000,1020,0,0,2006-03-28,2006-03-28,4,25695,126.4661843,126.4659344,691.5787512
149,0,0,0,0,1020,1000,0,0,,,0,24064,53.91472719,53.91521226,174.1275823
150,0,0,0,0,1020,1020,0,0,,,0,24060,51.73897773,51.73920251,161.7574173
151,0,0,0,0,1030,0,0,0,,,0,24071,2761.60449,2761.604539,37619.37592
152,0,0,0,0,9999,1020,0,0,,,0,24056,78.27182573,78.27175552,293.7838442
153,0,0,0,0,1020,0,0,0,,,0,24065,6492.202522,6492.202374,33845.48689
154,0,0,0,0,9999,1000,0,0,,,0,24054,87.53011016,87.52996148,424.5374316
155,0,0,0,0,1020,1020,0,0,,,0,24053,41.16201431,41.16199063,102.636176
156,0,0,0,0,9999,1020,0,0,,,0,24052,85.29302314,85.29281431,391.2980459
157,0,0,0,0,1020,1000,0,0,,,0,24051,49.73279225,49.73249683,142.2832047
158,0,0,0,0,1020,1020,0,0,,,0,24050,47.48497232,47.48501553,131.758243
159,0,0,0,0,1000,0,0,0,2006-04-05,2006-04-05,4,25709,3279.18885,3279.188941,78939.35784
160,0,0,0,0,1000,1020,0,0,,,0,24041,145.1116509,145.1115315,661.0356622
161,0,0,0,0,1020,0,0,0,,,0,24048,1516.075149,1516.075378,8032.367795
162,0,0,0,0,1000,1000,0,0,,,0,24039,154.3645619,154.3645585,918.6467773
163,0,0,0,0,1020,1020,0,0,,,0,24038,44.06440988,44.06467779,115.654557
164,0,0,0,0,1000,1020,0,0,,,0,24037,153.9155791,153.9157104,877.64727
165,0,0,0,0,1020,1000,0,0,,,0,24036,53.26823224,53.26832073,162.64188
166,0,0,0,0,1020,1020,0,0,,,0,24035,52.85730301,52.85728525,160.0145386
167,0,0,0,0,9999,0,0,0,2013-07-02,2013-07-02,4,26365,1452.715311,1452.71558,84643.38863
168,0,0,0,0,9999,1020,0,0,2006-03-28,,0,25696,242.8557629,242.8560971,1232.91324
169,0,0,0,0,9999,1000,0,0,2006-03-28,,0,25697,256.2694785,256.2695309,1700.084567
170,0,0,0,0,1030,0,0,0,,,0,24029,3116.751153,3116.751547,135226.3384
171,0,0,0,0,9999,1020,0,0,2006-03-28,,0,25698,266.9075022,266.9073463,1873.423183
172,0,0,0,0,1030,0,0,0,,,0,24027,534.7853235,534.7849328,11309.04961
173,0,0,0,0,1030,0,0,0,2006-04-05,2006-04-05,4,25708,2943.603017,2943.60312,35860.90351
174,0,0,0,0,1020,0,0,0,,,0,24014,3057.01867,3057.018653,17114.19125
175,0,0,0,0,1020,0,0,0,2006-03-24,2006-03-24,0,25632,2029.357878,2029.357796,9375.490372
176,0,0,0,0,1020,1020,0,0,2006-03-24,2006-03-24,4,25633,127.5679883,127.5678159,268.7588846
177,0,0,0,0,1000,0,0,0,,,0,24011,3250.86361,3250.863728,22990.58933
178,0,0,0,0,1020,0,0,0,2006-04-05,2006-04-05,4,25707,1710.456328,1710.455963,2599.877703
179,0,0,0,0,1000,1020,0,0,2006-03-24,2006-03-24,4,25636,193.0783633,193.0782322,646.8980433
180,0,0,0,0,1000,0,0,0,2006-03-24,2006-03-24,0,25631,2178.369159,2178.369449,27113.46578
181,0,0,0,0,1020,1020,0,0,2006-03-24,2006-03-24,4,25641,111.9989912,111.9990759,161.0244885
182,0,0,0,0,1020,0,0,0,2006-03-24,2006-03-24,0,25630,2186.664894,2186.665048,11823.89921
183,0,0,0,0,1000,1020,0,0,2006-03-24,2006-03-24,4,25634,248.6115612,248.6118536,811.3011756
184,0,0,0,0,9999,0,0,0,2013-07-02,2013-07-02,4,26366,3484.325297,3484.324995,76024.44782
185,0,0,0,0,1020,1020,0,0,2006-03-24,2006-03-24,4,25635,142.6911722,142.6913849,360.7490312
186,0,0,0,0,1000,1000,0,0,2006-03-24,2006-03-24,4,25637,293.8061952,293.8061471,1271.160336
187,0,0,0,0,1000,1020,0,0,2006-03-24,2006-03-24,4,25640,217.8177249,217.8174971,408.0630425
188,0,0,0,0,1020,0,0,0,,,0,24007,3597.01003,3597.0097,31159.08332
189,0,0,0,0,1000,1020,0,0,2006-03-24,2006-03-24,4,25638,167.2361884,167.2363371,423.965337
190,0,0,0,0,1020,1020,0,0,2006-03-24,2006-03-24,4,25639,105.1646027,105.1649188,160.5969224
191,0,0,0,0,1020,0,0,0,,,0,24023,1408.705893,1408.706036,7312.958614
192,0,0,0,0,1032,0,0,0,2013-01-04,2013-01-04,4,26246,668.6658114,668.6655923,15323.48134
193,0,0,0,0,1030,0,0,0,,,0,24015,6262.523678,6262.52357,1021987.049
194,0,0,0,0,1020,0,0,0,2006-04-05,2006-04-05,4,25713,1939.050591,1939.050994,10553.30018
195,0,0,0,0,1030,0,0,0,2006-03-21,,4,24019,5149.596212,5149.596557,366147.8676
196,0,0,0,0,1030,0,0,0,,,0,24012,191.8904877,191.8903135,1718.769512
197,0,0,0,0,1020,0,0,0,,,0,24018,4984.538945,4984.53938,29694.91323
198,0,0,0,0,1020,0,0,0,2006-04-05,2006-04-05,4,25714,1849.310007,1849.309519,4352.632637
199,0,0,0,0,1020,0,0,0,2006-03-28,2006-03-28,4,25705,5305.963175,5305.963574,17373.24327
200,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25581,116.7618803,116.7616146,440.5875669
201,0,0,0,0,1030,0,0,0,,,0,24010,5982.120958,5982.120675,47202.09817
202,0,0,0,0,1020,0,0,0,2006-03-27,,4,23994,4734.847196,4734.846984,223580.2215
203,0,0,0,0,1000,0,0,0,2006-03-28,2006-03-28,4,25685,5427.782995,5427.783143,63518.26615
204,0,0,0,0,9999,0,0,0,2012-12-31,2012-12-31,4,26245,4181.665606,4181.665565,755793.3495
205,0,0,0,0,1020,0,0,0,2006-03-28,2006-03-28,4,25686,5487.358531,5487.358842,30683.96046
206,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25580,105.6967867,105.6969275,390.9374492
207,0,0,0,0,1020,0,0,0,2012-12-28,2012-12-28,4,26244,2510.083314,2510.083634,9192.51034
208,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25579,64.00383768,64.0039553,174.1824377
209,0,0,0,0,1010,0,0,0,,,0,24006,61.49003802,61.49022511,195.2676116
210,0,0,0,0,1030,0,0,0,,,0,24005,3347.472717,3347.472325,141245.2663
211,0,0,0,0,1000,0,0,0,2006-04-05,2006-04-05,4,25715,5126.115994,5126.116048,129660.4245
212,0,0,0,0,1011,0,0,0,,,0,24004,136.2947168,136.2942824,400.469044
213,0,0,0,0,1030,0,0,0,,,0,24002,6339.735773,6339.735899,100932.2288
214,0,0,0,0,1020,0,0,0,,,0,24001,6282.888788,6282.888469,30270.34174
215,0,0,0,0,1020,0,0,0,,,0,23963,5042.949667,5042.949347,27169.19899
216,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25578,240.6138958,240.6136851,1972.037775
217,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25575,90.92153932,90.92176752,335.9843379
218,0,0,0,0,1030,0,0,0,,,0,23966,5082.088525,5082.088584,71652.40305
219,0,0,0,0,1000,1000,0,0,2006-03-21,2006-03-21,4,25577,235.2764182,235.2764825,2086.81942
220,0,0,0,0,1020,0,0,0,,,0,23971,5039.443932,5039.44387,23633.48769
221,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25574,94.11594813,94.11645714,340.0130851
222,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25576,196.4648583,196.4648383,943.6221321
223,0,0,0,0,1030,1020,0,0,2006-03-21,2006-03-21,4,25572,135.4853616,135.4853626,875.6465837
224,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25573,56.9723145,56.9721205,156.352139
225,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25569,88.11709925,88.11721789,316.2147694
226,0,0,0,0,1030,1000,0,0,2006-03-21,2006-03-21,4,25571,136.162714,136.1620502,898.9928496
227,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25568,86.05449249,86.05478262,303.5766525
228,0,0,0,0,1030,1020,0,0,2006-03-21,2006-03-21,4,25570,102.0764705,102.0760521,436.5004418
229,0,0,0,0,1020,0,0,0,2006-03-27,2006-03-27,4,25657,5182.213204,5182.212893,24728.0602
230,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25567,54.19495625,54.19526182,148.7726039
231,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25566,181.0532922,181.052976,1499.372884
232,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25563,83.49911392,83.49879667,318.2883976
233,0,0,0,0,1000,1000,0,0,2006-03-21,2006-03-21,4,25565,178.7594025,178.7588676,1470.235007
234,0,0,0,0,1011,0,0,0,,,0,23999,424.604095,424.6038601,1286.937361
235,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25562,82.17545732,82.17563088,309.2732749
236,0,0,0,0,1000,1020,0,0,2006-03-21,2006-03-21,4,25564,146.845729,146.8457806,682.1699879
237,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,25561,51.16848665,51.1686905,141.1952566
238,0,0,0,0,1030,0,0,0,,,0,23996,651.6103263,651.6103058,2294.499626
239,0,0,0,0,1000,1020,0,0,,,0,23967,152.1177265,152.1177572,878.5961399
240,0,0,0,0,1030,0,0,0,2006-04-05,2006-04-05,4,25727,1848.29042,1848.290537,25084.67766
241,0,0,0,0,1020,1000,0,0,,,0,23965,109.1065629,109.1059259,417.2349499
242,0,0,0,0,1020,1020,0,0,,,0,23964,72.55050399,72.55072672,216.7010966
243,0,0,0,0,1020,0,0,0,2006-04-05,2006-04-05,4,25730,1874.912604,1874.912752,9923.899997
244,0,0,0,0,9999,1010,0,0,,,0,23962,156.0539783,156.0538186,813.2514833
245,0,0,0,0,1000,1000,0,0,,,0,23960,108.5356431,108.5355,590.4205374
246,0,0,0,0,9999,1020,0,0,,,0,23959,296.7594365,296.7593273,1781.59654
247,0,0,0,0,9999,1020,0,0,,,0,23958,120.858118,120.8580927,567.6363569
248,0,0,0,0,1000,1000,0,0,,,0,23957,148.3335875,148.3333974,954.1586093
249,0,0,0,0,1000,1010,0,0,,,0,23956,78.11641774,78.11658985,202.2481099
250,0,0,0,0,1010,1000,0,0,,,0,23955,96.81705742,96.81736355,167.9005098
251,0,0,0,0,1020,1020,0,0,,,0,23954,72.41119055,72.41121209,216.6942342
252,0,0,0,0,1020,1020,0,0,,,0,23953,66.34424241,66.34374788,195.5769024
253,0,0,0,0,1020,0,0,0,2006-04-05,2006-04-05,4,25731,1526.660095,1526.660029,5961.121474
254,0,0,0,0,1000,1020,0,0,,,0,23950,107.8863597,107.8871256,461.9427407
255,0,0,0,0,9999,1010,0,0,,,0,23949,107.023999,107.0239857,112.4527263
256,0,0,0,0,1000,1020,0,0,,,0,23948,132.30692,132.3065945,644.0919768
257,0,0,0,0,1010,1020,0,0,,,0,23947,54.1602238,54.15987197,98.65758333
258,0,0,0,0,1030,0,0,0,2006-04-05,2006-04-05,4,25729,1615.166564,1615.166172,17335.18541
259,0,0,0,0,9999,0,0,0,,,0,23946,2559.867193,2559.867051,347208.0499
260,0,0,0,0,1020,0,0,0,2006-07-13,2006-04-05,4,25874,1608.289126,1608.288814,4474.090532
261,0,0,0,0,1000,1000,0,0,,,0,23945,190.8497403,190.8502066,1593.452781
262,0,0,0,0,1020,1020,0,0,,,0,23944,62.55587604,62.55566738,185.5865739
263,0,0,0,0,1000,0,0,0,,,0,23952,3743.489567,3743.489729,60588.06451
264,0,0,0,0,1000,1000,0,0,,,0,23943,114.4674829,114.4671678,727.7432728
265,0,0,0,0,1020,1000,0,0,,,0,23942,120.2072761,120.2071602,456.5800454
266,0,0,0,0,1020,0,0,0,2006-04-05,2006-04-05,4,25728,2242.521935,2242.521657,11192.75515
267,0,0,0,0,1010,0,0,0,,,0,23989,986.6730412,986.6732683,4699.646798
268,0,0,0,0,1030,0,0,0,,,0,23940,1965.901483,1965.901247,29482.76681
269,0,0,0,0,9999,0,0,0,,,0,23879,3602.436735,3602.436621,869664.9884
270,0,0,0,0,1010,0,0,0,,,0,23878,651.7156154,651.7152492,4551.188833
271,0,0,0,0,1020,0,0,0,,,0,23877,368.0377855,368.0381885,1027.932838
272,0,0,0,0,1030,0,0,0,,,0,23875,1326.260498,1326.260632,40558.83196
273,0,0,0,0,1011,0,0,0,,,0,23874,898.2033431,898.2032518,2004.847684
274,0,0,0,0,1010,0,0,0,,,0,23880,623.400485,623.4006942,2174.183151
275,0,0,0,0,9999,0,0,0,2013-07-02,2013-07-02,4,26369,647.5512234,647.5514865,8770.992888
276,0,0,0,0,9999,1020,0,0,,,0,23870,95.63662208,95.63639617,291.8105913
277,0,0,0,0,1032,0,0,0,2013-06-18,2013-06-18,4,26341,471.6907025,471.6903582,10464.80525
278,0,0,0,0,9999,1010,0,0,,,0,23869,120.2859055,120.2859222,393.2364675
279,0,0,0,0,9999,1000,0,0,,,0,23868,299.9892696,299.9889456,2241.094973
280,0,0,0,0,9999,1020,0,0,,,0,23867,127.3389274,127.339087,546.0258789
281,0,0,0,0,1030,0,0,0,,,0,23866,659.8220027,659.8218614,13737.45629
282,0,0,0,0,1000,0,0,0,,,0,23876,2069.356424,2069.356189,25237.19061
283,0,0,0,0,1000,1020,0,0,,,0,23864,107.1082969,107.1079898,320.6910135
284,0,0,0,0,1000,1000,0,0,,,0,23863,162.9626533,162.962541,1314.247785
285,0,0,0,0,1000,1020,0,0,,,0,23862,81.80959195,81.80988839,309.6793847
286,0,0,0,0,1032,0,0,0,2013-06-05,2013-06-05,4,26334,174.6894762,174.6897302,2404.670412
287,0,0,0,0,1020,0,0,0,,,0,23861,1316.048464,1316.048647,6712.536164
288,0,0,0,0,1030,0,0,0,2006-04-05,2006-04-05,4,25726,3315.908386,3315.908473,131148.4606
289,0,0,0,0,9999,1020,0,0,,,0,23939,386.1239743,386.1234806,2778.353739
290,0,0,0,0,1020,0,0,0,,,0,23938,1928.222156,1928.222293,10014.29421
291,0,0,0,0,9999,1020,0,0,,,0,23923,146.4749507,146.4748305,766.0858951
292,0,0,0,0,1020,1020,0,0,2006-03-21,2006-03-21,4,23922,48.01307001,48.01336474,97.46955548
293,0,0,0,0,1000,1020,0,0,,,0,23935,71.82163221,71.82188793,299.4950225
294,0,0,0,0,1000,1020,0,0,,,0,23934,141.8733448,141.8730174,697.5049342
295,0,0,0,0,9999,1000,0,0,,,0,23933,170.7410594,170.7412061,1318.288622