GROUP_SIGN,SIGN_A,SIGN_NUM,TERMINAL,FULLNAME,NEIGHBOR,LINK,STOPID,ROUTE_1,ROUTE_2,ROUTE_3,OPEN_,ZONE,LAT,LNG
0, ,0, , , , ,0,0,0,0,1,0,210906.731325835,2672857.2703454196
0, ,0, , , , ,0,0,0,0,1,0,211212.13032133877,2672982.743191585
0, ,0, , , , ,0,0,0,0,1,0,211109.72238966823,2673223.1419890076
0, ,0, , , , ,0,0,0,0,1,0,211780.74073266983,2672916.694111094
0, ,0, , , , ,0,0,0,0,1,0,212707.70967926085,2674100.139578834
0, ,0, , , , ,0,0,0,0,1,0,212266.9786053449,2674407.659633085
0, ,0, , , , ,0,0,0,0,1,0,211809.8148215115,2674587.554942593
0, ,0, , , , ,0,0,0,0,1,0,211393.42260967195,2674886.66129975
0, ,0, , , , ,0,0,0,0,1,0,210950.29587125778,2675072.866964087
0, ,0, , , , ,0,0,0,0,1,0,211908.21455909312,2672617.7531079203
0, ,0, , , , ,0,0,0,0,1,0,211276.22304092348,2672733.0566830933
0, ,0, , , , ,0,0,0,0,1,0,211472.36667750776,2673089.433266923
501,SD501,6,B/C,Limousine, , ,0,0,0,0,1,6,207922.7523856759,2671948.518554002
490,SD490,2,Terminal E,Rental Car Shuttle E,D/E Carousel 9, ,0,0,0,0,0,0,208999.03238533437,2672607.8896105886
518,SD518,2,A-East,Rental Car Shuttle A,A-East Carousel 3, ,0,0,0,0,1,2,207910.59755434096,2670943.347992167
540,SD540,2,B/C,Rental Car Shuttle B/C,B/C Carousel E, ,0,0,0,0,1,2,208140.84939041734,2671946.834174171
548,SD548,2,D,Rental Car Shuttle D/E,D/E Carousel 3, ,0,0,0,0,1,2,208473.39629749954,2672385.5688610077
519,SD519,1,A-East,SEPTA Bus Stop A,A-East Carousel 3,http://www3.septa.org/sms/17103,17103,37,108,115,1,1,207951.89307542145,2671039.126015842
542,SD542,1,B/C,SEPTA Bus Stop B/C,B/C Carousel G,http://www3.septa.org/sms/1160,1160,37,108,115,1,1,208227.04049099982,2672119.8072534204
549,SD549,1,D/E,SEPTA Bus Stop D/E,D/E Carousel 4,http://www3.septa.org/sms/17105,17105,37,108,115,1,1,208504.7892793417,2672413.9946571738
565,SD565,1,E-F,SEPTA Bus Stop E-F,D/E Carousel 8,http://www3.septa.org/sms/633,633,37,108,115,1,1,208874.612358585,2672566.8122649193
484,SD484,5,Terminal F,Taxi Stand F,Walkway F, ,0,0,0,0,0,0,209090.66376376152,2672799.485684097
497,SD497,5,D/E,Taxi Stand D/E,D/E Carousel 2, ,0,0,0,0,1,5,208521.89062309265,2672620.075937927
505,SD505,5,C,Taxi Stand C,B/C Carousel D, ,0,0,0,0,1,5,207968.77919650078,2671954.810208097
510,SD510,5,A-East,Taxi Stand A,A-East Carousel 1, ,0,0,0,0,1,5,207700.07796224952,2671018.566017583
486,SD486,3,Terminal F,Parking Shuttle F, , ,0,0,0,0,0,0,209079.39147658646,2672643.3075187504
559,SD559,2,E-F,Rental Car Shuttle E-F, , ,0,0,0,0,1,2,208723.76981250942,2672510.159819171
557,SD557,3,E,Parking Shuttle E, , ,0,0,0,0,1,3,208653.19252583385,2672489.162157759
546,SD546,3,D,Parking Shuttle D, , ,0,0,0,0,1,3,208389.00112508237,2672297.9597842544
539,SD539,3,B/C,Parking Shuttle B/C, , ,0,0,0,0,1,3,208087.51649184525,2671850.7146157622
537,SD537,4,B/C,Hotel Shuttle, , ,0,0,0,0,1,4,208051.74064475298,2671714.37040025
544,SD544,4,D,Hotel Shuttle D, , ,0,0,0,0,1,4,208343.93395800889,2672260.692142263
555,SD555,4,E-F,Hotel Shuttle E-F, , ,0,0,0,0,1,4,208593.76547934115,2672467.3823456764
517,SD517,3,A-East,Parking Shuttle A, , ,0,0,0,0,1,3,207882.41093091667,2670847.7812541723
515,SD515,4,A-East,Hotel Shuttle, , ,0,0,0,0,1,4,207852.63999308646,2670747.8444461673
509,SD509,8,A-East,Charter Bus, , ,0,0,0,0,1,8,207740.493235752,2671317.7114166766
512,SD512,7,A-East,Van, , ,0,0,0,0,1,7,207614.19460384548,2670910.1784390956
511,SD511,6,A-East,Limousine, , ,0,0,0,0,1,6,207589.799967587,2670824.4115502536
508,SD508,8,A-East,Charter Bus, , ,0,0,0,0,1,8,207777.70674400032,2671447.001840502
507,SD507,8,B/C,Charter Bus, , ,0,0,0,0,1,8,208049.12844525278,2672232.899875
504,SD504,7,B/C,Van, , ,0,0,0,0,1,7,207928.4889227599,2671971.1343224198
501,SD501,6,B/C,Limousine, , ,0,0,0,0,1,6,207877.30168917775,2671803.45355542
499,SD499,6,B/C,Limousine, , ,0,0,0,0,1,6,208257.34095533192,2672462.1028286666
496,SD496,7,B/C,Van, , ,0,0,0,0,1,7,208331.8955962509,2672537.406811923
495,SD495,6,D/E,Limousine, , ,0,0,0,0,1,6,208498.99171875417,2672659.1254005134
494,SD494,7,D/E,Van, , ,0,0,0,0,1,7,208657.90117783844,2672741.3909840137
503,SD503,7,B/C,Van, , ,0,0,0,0,1,7,207982.13710942864,2672098.0763257593
513,SD513,8,A-East,Charter Bus, , ,0,0,0,0,1,8,207680.34210933745,2670755.3050611764
486,SD486,4,Terminal F,Parking Shuttle F, , ,0,0,0,0,0,0,209082.87867434323,2672627.015556589
0, ,0, , , , ,0,0,0,0,1,0,210618.95434233546,2672738.9336398393
