FID,EXISTING_U,HUC,REACH_CODE,COM_ID,LENGTH_MIL,MAP_SYMBOL,BASIN,BASIN_NARR,SEGMENT_NA,GNIS_ID,GNIS_NAME,USE_DESCRI,QUALIFIER,MIGRATORY_,DATE_EVALU,USER_NAME,LAST_EDIT_,LAST_EDIT1,SHAPE_Leng
0,765,02040103,02040103001981,25939968,0.012,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Butternut Creek Basin, source to mouth", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-11-01,mbrickner, ,,25.5018159
1,242,02050106,02050106001763,66395233,0.769999981,HQ,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"East Branch Tunkhannock Creek Basin, Source to SR 2027 Bridge Crossing (at RMI 14.0) upstream from Confluence with Little Creek", , ,HQ-CWF(HIGH QUALITY-COLD WATER FISHES),Designated Class A Wild Trout,Y,2006-03-21,abransteit,abransteit,2006-12-13,1662.049743
2,1734,02050202,02050202002612,61427786,0.935000002,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"First Fork Sinnemahoning Creek Basin, Big Nelson Run to Mouth", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,2017.750187
3,1727,02050202,02050202002622,61427822,0.635999978,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Driftwood Branch Sinnemahoning Creek Basin, Elk Fork to and excluding Cooks Run", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,1360.925337
4,1734,02050202,02050202001101,61424510,0.875999987,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"First Fork Sinnemahoning Creek Basin, Big Nelson Run to Mouth",01188800,Stony Run,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,1881.909299
5,1727,02050202,02050202000945,61427492,0.349000007,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Driftwood Branch Sinnemahoning Creek Basin, Elk Fork to and excluding Cooks Run",01169572,Big Run,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,749.5335127
6,1734,02050202,02050202000066,61424828,0.566999972,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"First Fork Sinnemahoning Creek Basin, Big Nelson Run to Mouth",01192406,East Fork Sinnemahoning Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,1217.872279
7,1743,02050202,02050202003757,61427552,1.697999954,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Sinnemahoning Portage Creek Basin, Cowley Run to and excluding Salt Run",01173434,Downey Run,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,3653.737679
8,1743,02050202,02050202002585,61427626,0.01,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Sinnemahoning Portage Creek Basin, Cowley Run to and excluding Salt Run", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,21.5450662
9,1747,02050202,02050202001381,61424362,0.061999999,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"First Fork Sinnemahoning Creek Basin, Big Moores Run to and excluding Freeman Run", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,134.5030678
10,1738,02050202,02050202000802,61428298,0.037,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"McKinnon Branch Basin, Source to and excluding Steam Mill Branch", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,78.60115709
11,765,02040103,02040103000102,25940578,0.016000001,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Butternut Creek Basin, source to mouth", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-11-01,mbrickner, ,,35.01531474
12,1734,02050202,02050202000018,61429048,0.66900003,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"First Fork Sinnemahoning Creek Basin, Big Nelson Run to Mouth",01198732,First Fork Sinnemahoning Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,1438.051861
13,1743,02050202,02050202000341,61427014,0.526000023,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Sinnemahoning Portage Creek Basin, Cowley Run to and excluding Salt Run",01175064,Fourmile Run,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,1134.386433
14,1750,02050202,02050202001121,61426038,0.104000002,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"First Fork Sinnemahoning Basin, Freeman Run to and excluding Big Nelson Run",01198732,First Fork Sinnemahoning Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,223.8057552
15,1826,02050301,02050301002393,54967837,0.365999997,HQ,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,Kettle Run, , ,HQ-CWF(HIGH QUALITY-COLD WATER FISHES),Designated Class A Wild Trout,Y,2016-04-18,mbrickner, ,,782.9019261
16,701,02050206,02050206002173,66905571,0.119000003,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Loyalsock Creek Basin, Floodwood Creek to Sullivan - Lycoming County border", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner,mbrickner,2010-07-02,255.771313
17,701,02050206,02050206001991,66904039,0.01,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Loyalsock Creek Basin, Floodwood Creek to Sullivan - Lycoming County border", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner,mbrickner,2010-07-02,21.24912281
18,765,02040103,02040103001698,25932532,0.368000001,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Butternut Creek Basin, source to mouth", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-11-01,mbrickner, ,,787.5419697
19,701,02050206,02050206002594,66921521,0.050000001,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Loyalsock Creek Basin, Floodwood Creek to Sullivan - Lycoming County border", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner,mbrickner,2010-07-02,106.7735217
20,583,02050206,02050206003412,66914785,0.698000014,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Larrys Creek Basin, Wendell Run to Second Fork Larrys Creek", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-03-29,mbrickner, ,,1497.898789
21,1767,02050204,02050204000294,67176580,0.017000001,HQ,Y,This is a MAINSTEM delineation. Only the segment described below is included. The tributaries to the segment are not included.,"Council Run Mainstem, source to mouth",01172500,Council Run,HQ-CWF(HIGH QUALITY-COLD WATER FISHES),Designated Class A Wild Trout,Y,2014-09-18,mbrickner, ,,37.00621773
22,1734,02050202,02050202000013,61429740,0.166999996,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"First Fork Sinnemahoning Creek Basin, Big Nelson Run to Mouth",01198732,First Fork Sinnemahoning Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,355.6603372
23,1734,02050202,02050202000011,61430118,0.402999997,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"First Fork Sinnemahoning Creek Basin, Big Nelson Run to Mouth",01198732,First Fork Sinnemahoning Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,860.4369379
24,1731,02050202,02050202000184,61430306,2.144999981,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Driftwood Branch Sinnemahoning Creek Basin, Sterling Run to mouth",01199858,Driftwood Branch Sinnemahoning Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,4603.527951
25,1731,02050202,02050202000184,61430324,0.032000002,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Driftwood Branch Sinnemahoning Creek Basin, Sterling Run to mouth",01199858,Driftwood Branch Sinnemahoning Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,67.97357416
26,1734,02050202,02050202001291,61429608,0.035,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"First Fork Sinnemahoning Creek Basin, Big Nelson Run to Mouth",01198945,Joes Run,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2014-06-12,mbrickner, ,,75.66699805
27,666,02050206,02050206000104,66915263,0.054000001,EV,Y,This is a MAINSTEM delineation. Only the segment described below is included. The tributaries to the segment are not included.,"Loyalsock Creek Mainstem, Mill Creek (East) to Mouth",01199094,Loyalsock Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner,mbrickner,2010-06-30,114.599253
28,1182,02050205,02050205000082,66539441,0.301999986,EV,Y,This is a MAINSTEM delineation. Only the segment described below is included. The tributaries to the segment are not included.,"Pine Creek Mainstem, Marsh Creek to Tombs Run",01199304,Pine Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2011-08-31,mbrickner,mbrickner,2011-09-02,651.2447692
29,1462,02040104,02040104004373,26170582,0.055,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"UNT 5368 to Shohola Creek basin, source to mouth", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2012-06-04,mbrickner, ,,117.9007017
30,262,02040106,02040106004018,26288397,0.014,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,Basin, , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2007-05-22,abransteit,abransteit,2007-05-22,30.73598429
31,267,02040106,02040106000409,26288109,0.779999971,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,UNT Mahoning Creek (04055):  Basin, , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2007-05-22,abransteit, ,,1658.931222
32,262,02040106,02040106000439,26288221,0.944000006,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,Basin,01170293,Broad Run,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2007-05-22,abransteit,abransteit,2007-05-22,2010.762985
33,182,02040106,02040106000218,26288997,0.034000002,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,Pine Run Basin,01209323,Pine Run,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2004-08-05,abransteit,abransteit,2006-11-15,73.32829964
34,231,02040106,02040106004142,26286205,0.236000001,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,Dotters Creek Basin, , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2004-10-01,abransteit, ,,502.6354978
35,267,02040106,02040106000409,26288167,0.088,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,UNT Mahoning Creek (04055):  Basin, , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2007-05-22,abransteit, ,,186.7837778
36,784,02050101,02050101001852,43491639,0.239999995,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Silver Creek Basin, from (but not including) Laurel Lake Creek to mouth.",01198065,Fall Brook,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-11-12,mbrickner,mbrickner,2010-11-12,519.578643
37,1835,05010007,05010007001105,123719570,0.009,HQ,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,UNT Stonycreek River, , ,HQ-CWF(HIGH QUALITY-COLD WATER FISHES),Designated Class A Wild Trout,Y,2016-04-18,mbrickner, ,,18.00375191
38,244,02050106,02050106004167,66397825,0.082999997,HQ,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Tinker Creek Basin, Source to Mouth", , ,HQ-CWF(HIGH QUALITY-COLD WATER FISHES),Designated Class A Wild Trout,Y,2006-03-21,abransteit, ,,179.3478931
39,681,02050206,02050206003170,66913331,1.17900002,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Loyalsock Creek Basin, Sullivan-Lycoming County border to Mill Creek (East)", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner, ,,2527.378189
40,665,02050206,02050206001488,66912575,1.152999997,HQ,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Mill Creek (East) Basin, Source to Simpler Hollow Road",01179599,Little Mill Creek,HQ-TSF(HIGH QUALITY-TROUT STOCKING),RBP - Antidegradation,Y,2010-06-10,mbrickner, ,,2475.005489
41,681,02050206,02050206001513,66912583,0.495999992,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Loyalsock Creek Basin, Sullivan-Lycoming County border to Mill Creek (East)", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner, ,,1065.326039
42,1501,02050206,02050206001276,66912793,0.046,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,West Branch Little Muncy Creek Basin,01190913,West Branch Little Muncy Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2012-07-10,mbrickner, ,,99.22993425
43,1494,02050206,02050206003005,66912171,1.090999961,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"UNTs to Muncy Creek basins, US 220 bridge at Muncy Valley to Laurel Run", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2012-07-10,mbrickner,mbrickner,2012-07-16,2336.549736
44,2026,02050305,02050305003079,56403495,0.381000012,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Laurel Run basin, UNT 11175 to mouth", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2017-03-24,mbrickner,mbrickner,2017-04-18,804.0635734
45,665,02050206,02050206000947,66912393,0.648000002,HQ,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Mill Creek (East) Basin, Source to Simpler Hollow Road",01185643,Rush Run,HQ-TSF(HIGH QUALITY-TROUT STOCKING),RBP - Antidegradation,Y,2010-06-10,mbrickner, ,,1389.681165
46,1833,02050107,02050107002127,65629557,0.111000001,HQ,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Aylesworth Creek, source to UNT at 41 31' 18.554""N -75 31' 23.459""W", , ,HQ-CWF(HIGH QUALITY-COLD WATER FISHES),Designated Class A Wild Trout,Y,2016-04-18,mbrickner,mbrickner,2017-02-10,238.1454751
47,1501,02050206,02050206003082,66912775,0.02,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,West Branch Little Muncy Creek Basin, , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2012-07-10,mbrickner, ,,43.91977352
48,701,02050206,02050206000130,66909635,0.079000004,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Loyalsock Creek Basin, Floodwood Creek to Sullivan - Lycoming County border",01199094,Loyalsock Creek,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner,mbrickner,2010-07-02,170.2653419
49,681,02050206,02050206002680,66909905,0.014,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Loyalsock Creek Basin, Sullivan-Lycoming County border to Mill Creek (East)", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner, ,,29.36630271
50,2028,02050305,02050305003182,56403907,0.028999999,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Green Valley Run basin, source to mouth", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2017-03-24,mbrickner,mbrickner,2017-04-18,59.68192121
51,1502,02050206,02050206003136,66913123,0.363999993,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Little Muncy Creek basin, source to West Branch Little Muncy Creek", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2012-07-10,mbrickner, ,,779.1930608
52,701,02050206,02050206000983,66908147,0.018999999,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Loyalsock Creek Basin, Floodwood Creek to Sullivan - Lycoming County border",01198658,Double Run,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner,mbrickner,2010-07-02,40.16854025
53,1494,02050206,02050206001308,66911781,0.057999998,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"UNTs to Muncy Creek basins, US 220 bridge at Muncy Valley to Laurel Run", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2012-07-10,mbrickner,mbrickner,2012-07-16,123.8532361
54,701,02050206,02050206002004,66904131,0.180000007,EV,Y,This is a BASIN delineation. It includes ALL tributaries draining into the stream segment described below. The stream code listed below is that of the mainstem. The stream codes of the tributaries are not listed.,"Loyalsock Creek Basin, Floodwood Creek to Sullivan - Lycoming County border", , ,EV(EXCEPTIONAL VALUE),RBP - Antidegradation,Y,2010-06-10,mbrickner,mbrickner,2010-07-02,387.2034662