OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,CURBS_,CURBS_ID,FCODE,UPDATE_,ADD_DATE,CHG_SRC,CL_ID,SHAPE_Leng,Shape_Length
1,0,0,0,0,0,0,0,1000,,,0,19,2126.290839,2126.290833
2,0,0,0,0,0,0,0,9999,,,0,20,26.02277446,26.02266616
3,0,0,0,0,0,0,0,1000,,,0,21,2847.016409,2847.01636
4,0,0,0,0,0,0,0,1000,,,0,22,2094.120224,2094.120256
5,0,0,0,0,0,0,0,9999,,,0,23,6.046241297,6.046293323
6,0,0,0,0,0,0,0,9999,,,0,24,23.35730913,23.35737173
7,0,0,0,0,0,0,0,9999,,,0,25,4.741562726,4.741559692
8,0,0,0,0,0,0,0,1000,,,0,26,2572.798946,2572.799009
9,0,0,0,0,0,0,0,1020,,,0,27,183.2965288,183.2966593
10,0,0,0,0,0,0,0,1000,,,0,28,183.2829827,183.2828394
11,0,0,0,0,0,0,0,1002,,,0,29,3.787270443,3.787324447
12,0,0,0,0,0,0,0,1002,,,0,30,60.67804232,60.67840453
13,0,0,0,0,0,0,0,1000,,,0,31,44.59983255,44.5998558
14,0,0,0,0,0,0,0,1002,,,0,32,4.207032465,4.207028174
15,0,0,0,0,0,0,0,1000,,,0,33,185.3992551,185.3993248
16,0,0,0,0,0,0,0,1002,,,0,34,22.22370955,22.22370208
17,0,0,0,0,0,0,0,1020,,,0,35,188.045174,188.0450576
18,0,0,0,0,0,0,0,1002,,,0,36,9.003205554,9.003128565
19,0,0,0,0,0,0,0,1020,,,0,37,123.1269727,123.1270023
20,0,0,0,0,0,0,0,1000,,,0,38,44.59209042,44.59196896
21,0,0,0,0,0,0,0,1002,,,0,39,22.81632114,22.81630784
22,0,0,0,0,0,0,0,1000,,,0,40,127.4230005,127.4231225
23,0,0,0,0,0,0,0,9999,,,0,41,4.960859953,4.96085903
24,0,0,0,0,0,0,0,1002,,,0,42,63.80443609,63.8046449
25,0,0,0,0,0,0,0,1000,,,0,43,152.620512,152.620602
26,0,0,0,0,0,0,0,1000,,,0,57,2131.644372,2131.644362
27,0,0,0,0,0,0,0,9999,,,0,59,18.11783488,18.11788627
28,0,0,0,0,0,0,0,1000,,,0,60,1993.716676,1993.716734
29,0,0,0,0,0,0,0,1000,2013-09-23,,4,61,68.37298732,68.37313418
30,0,0,0,0,0,0,0,1000,2013-09-23,,4,63,70.77850991,70.77874198
31,0,0,0,0,0,0,0,9999,,,0,1,64.74918973,64.74923313
32,0,0,0,0,0,0,0,9999,,,0,2,22.75267298,22.75265655
33,0,0,0,0,0,0,0,1000,,,0,3,606.9183121,606.9181284
34,0,0,0,0,0,0,0,9999,,,0,4,26.40245313,26.4023591
35,0,0,0,0,0,0,0,1000,,,0,5,573.7355935,573.7356767
36,0,0,0,0,0,0,0,9999,,,0,6,23.00504043,23.0050252
37,0,0,0,0,0,0,0,1000,,,0,7,846.736819,846.7367603
38,0,0,0,0,0,0,0,1000,,,0,8,60.72022013,60.72004683
39,0,0,0,0,0,0,0,1000,,,0,9,1861.080699,1861.080697
40,0,0,0,0,0,0,0,1000,,,0,10,1433.982496,1433.982649
41,0,0,0,0,0,0,0,9999,,,0,11,29.97081451,29.97094713
42,0,0,0,0,0,0,0,9999,,,0,12,53.45156498,53.45163627
43,0,0,0,0,0,0,0,1000,2013-07-11,,4,13,2514.010229,2514.010095
44,0,0,0,0,0,0,0,9999,,,0,44,28.78300383,28.78296451
45,0,0,0,0,0,0,0,1000,,,0,45,1484.137411,1484.137517
46,0,0,0,0,0,0,0,1000,,,0,64,2418.61422,2418.614312
47,0,0,0,0,0,0,0,1000,,,0,65,1214.029744,1214.029802
48,0,0,0,0,0,0,0,1000,,,0,66,799.4460613,799.4461092
49,0,0,0,0,0,0,0,9999,,,0,67,16.4218673,16.42192128
50,0,0,0,0,0,0,0,1000,,,0,68,7037.864381,7037.864558
51,0,0,0,0,0,0,0,9999,,,0,69,17.00804254,17.00813683
52,0,0,0,0,0,0,0,9999,,,0,70,21.39679546,21.39691243
53,0,0,0,0,0,0,0,9999,,,0,71,21.92913274,21.92909393
54,0,0,0,0,0,0,0,9999,,,0,72,6.365403637,6.365360486
55,0,0,0,0,0,0,0,1000,,,0,73,797.7495894,797.7495134
56,0,0,0,0,0,0,0,1000,,,0,74,18.05994337,18.05995833
57,0,0,0,0,0,0,0,1020,,,0,75,14.23030538,14.23032831
58,0,0,0,0,0,0,0,1000,,,0,76,1102.260272,1102.26015
59,0,0,0,0,0,0,0,1000,,,0,77,1173.946649,1173.946659
60,0,0,0,0,0,0,0,1000,,,0,78,3186.028057,3186.028183
61,0,0,0,0,0,0,0,1000,,,0,79,303.8575226,303.8576653
62,0,0,0,0,0,0,0,1020,,,0,80,303.3673271,303.3674585
63,0,0,0,0,0,0,0,1000,,,0,81,1348.786159,1348.786039
64,0,0,0,0,0,0,0,1000,,,0,82,485.8869841,485.8868335
65,0,0,0,0,0,0,0,1000,,,0,83,6834.306463,6834.30625
66,0,0,0,0,0,0,0,1000,,,0,84,2612.084987,2612.08501
67,0,0,0,0,0,0,0,1000,,,0,85,98.42736141,98.42747542
68,0,0,0,0,0,0,0,1000,,,0,86,2545.724517,2545.724569
69,0,0,0,0,0,0,0,1000,,,0,87,1219.336565,1219.336481
70,0,0,0,0,0,0,0,1000,,,0,46,1653.515888,1653.515987
71,0,0,0,0,0,0,0,9999,,,0,47,52.83346914,52.83338903
72,0,0,0,0,0,0,0,1000,,,0,48,249.3571698,249.3569239
73,0,0,0,0,0,0,0,1000,,,0,49,2408.848671,2408.848675
74,0,0,0,0,0,0,0,1000,,,0,50,2054.707503,2054.707684
75,0,0,0,0,0,0,0,1000,,,0,51,466.3412413,466.3413716
76,0,0,0,0,0,0,0,1000,2013-07-10,,4,52,3770.273088,3770.27321
77,0,0,0,0,0,0,0,1000,,,0,53,148.5069454,148.5070401
78,0,0,0,0,0,0,0,9999,,,0,54,22.41808987,22.41797523
79,0,0,0,0,0,0,0,9999,,,0,55,21.98097287,21.98102242
80,0,0,0,0,0,0,0,1000,,,0,56,1642.218535,1642.21847
81,0,0,0,0,0,0,0,1000,,,0,91,3799.336438,3799.336509
82,0,0,0,0,0,0,0,1020,,,0,92,277.4544506,277.454318
83,0,0,0,0,0,0,0,1000,,,0,93,2414.201664,2414.201513
84,0,0,0,0,0,0,0,1000,,,0,94,284.4500879,284.4500667
85,0,0,0,0,0,0,0,9999,,,0,95,8.472557729,8.472633264
86,0,0,0,0,0,0,0,1000,,,0,96,518.5841616,518.5843585
87,0,0,0,0,0,0,0,1000,,,0,97,676.0113098,676.0112628
88,0,0,0,0,0,0,0,9999,,,0,98,47.67975952,47.67975405
89,0,0,0,0,0,0,0,1020,,,0,99,686.9109393,686.9108484
90,0,0,0,0,0,0,0,9999,,,0,100,9.792206562,9.79221042
91,0,0,0,0,0,0,0,1000,,,0,101,1932.292568,1932.292631
92,0,0,0,0,0,0,0,1000,,,0,14,1930.380867,1930.380832
93,0,0,0,0,0,0,0,1000,,,0,15,1481.787756,1481.787825
94,0,0,0,0,0,0,0,1000,,,0,16,51.14332173,51.14327661
95,0,0,0,0,0,0,0,1000,2013-07-11,,4,18,1635.717046,1635.717089
96,0,0,0,0,0,0,0,1000,,,0,107,6228.900853,6228.900913
97,0,0,0,0,0,0,0,1000,,,0,108,1636.151932,1636.151931
98,0,0,0,0,0,0,0,1000,,,0,109,201.4030621,201.403173
99,0,0,0,0,0,0,0,9999,,,0,110,17.12374871,17.12369203
100,0,0,0,0,0,0,0,1000,,,0,111,108.8819636,108.8818712
101,0,0,0,0,0,0,0,1000,,,0,112,1768.926802,1768.926949
102,0,0,0,0,0,0,0,1000,,,0,113,3224.600242,3224.600123
103,0,0,0,0,0,0,0,1000,,,0,114,89.41936474,89.41932612
104,0,0,0,0,0,0,0,1000,,,0,115,8272.170311,8272.170434
105,0,0,0,0,0,0,0,1000,,,0,116,2516.455796,2516.455877
106,0,0,0,0,0,0,0,1000,,,0,117,1701.092008,1701.092084
107,0,0,0,0,0,0,0,1000,,,0,118,470.7691334,470.7690937
108,0,0,0,0,0,0,0,1000,,,0,119,89.00480029,89.00486879
109,0,0,0,0,0,0,0,1000,,,0,120,3717.775784,3717.775868
110,0,0,0,0,0,0,0,1000,,,0,121,8131.581348,8131.581413
111,0,0,0,0,0,0,0,1000,,,0,122,63.09904404,63.09900068
112,0,0,0,0,0,0,0,1000,,,0,123,2508.34055,2508.340472
113,0,0,0,0,0,0,0,1000,2008-06-04,2008-06-04,4,39813,992.3414149,992.3414119
114,0,0,0,0,0,0,0,1000,,,0,125,2224.087278,2224.087326
115,0,0,0,0,0,0,0,1000,,,0,126,62.65710565,62.65712794
116,0,0,0,0,0,0,0,1000,,,0,127,1791.781482,1791.781607
117,0,0,0,0,0,0,0,1000,,,0,128,92.34405928,92.34413986
118,0,0,0,0,0,0,0,1000,,,0,129,1921.513482,1921.51339
119,0,0,0,0,0,0,0,1000,,,0,130,90.41952939,90.41962743
120,0,0,0,0,0,0,0,1000,,,0,131,2491.682979,2491.682914
121,0,0,0,0,0,0,0,1000,,,0,132,2678.123479,2678.12354
122,0,0,0,0,0,0,0,1000,,,0,133,351.9203845,351.9201468
123,0,0,0,0,0,0,0,1000,,,0,134,4423.669132,4423.669379
124,0,0,0,0,0,0,0,1000,,,0,135,1407.301637,1407.301638
125,0,0,0,0,0,0,0,1000,,,0,136,549.2335743,549.2334048
126,0,0,0,0,0,0,0,1000,,,0,137,3070.024442,3070.02442
127,0,0,0,0,0,0,0,1000,,,0,138,1918.622442,1918.622461
128,0,0,0,0,0,0,0,1000,,,0,139,2276.063077,2276.063117
129,0,0,0,0,0,0,0,1000,2013-09-24,,4,140,97.37948138,97.37957353
130,0,0,0,0,0,0,0,1000,,,0,141,101.036975,101.0367543
131,0,0,0,0,0,0,0,1000,,,0,142,101.7308356,101.7308226
132,0,0,0,0,0,0,0,1000,,,0,143,101.0695793,101.0693866
133,0,0,0,0,0,0,0,1000,,,0,144,2369.377821,2369.377884
134,0,0,0,0,0,0,0,1000,,,0,145,344.0875606,344.0876171
135,0,0,0,0,0,0,0,1000,,,0,146,2696.869602,2696.869644
136,0,0,0,0,0,0,0,1000,,,0,147,1572.437758,1572.43765
137,0,0,0,0,0,0,0,1000,,,0,148,468.3586165,468.3587026
138,0,0,0,0,0,0,0,1000,,,0,149,6408.693434,6408.693423
139,0,0,0,0,0,0,0,1000,,,0,150,2200.956822,2200.956989
140,0,0,0,0,0,0,0,1000,,,0,151,2383.749232,2383.749177
141,0,0,0,0,0,0,0,1000,,,0,152,9562.379026,9562.378887
142,0,0,0,0,0,0,0,1000,,,0,88,2705.856379,2705.856379
143,0,0,0,0,0,0,0,1000,,,0,89,674.7381476,674.7383119
144,0,0,0,0,0,0,0,1000,,,0,90,2114.769464,2114.769659
145,0,0,0,0,0,0,0,1000,,,0,186,6500.385906,6500.385862
146,0,0,0,0,0,0,0,1000,2002-08-14,2002-08-14,7,187,116.266895,116.2669512
147,0,0,0,0,0,0,0,1000,,,0,188,179.0646,179.0646234
148,0,0,0,0,0,0,0,1002,,,0,189,44.92054717,44.92045262
149,0,0,0,0,0,0,0,1000,,,0,190,180.9479577,180.9479744
150,0,0,0,0,0,0,0,1002,,,0,191,7.763352002,7.763522655
151,0,0,0,0,0,0,0,1000,2002-08-14,2002-08-14,7,192,101.3487822,101.3489564
152,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39749,1672.668584,1672.668586
153,0,0,0,0,0,0,0,1000,,,0,193,1800.569266,1800.56934
154,0,0,0,0,0,0,0,1000,,,0,194,100.3165263,100.3165075
155,0,0,0,0,0,0,0,1000,2002-08-14,2002-08-14,7,195,70.89322578,70.89328725
156,0,0,0,0,0,0,0,1000,,,0,196,216.733853,216.7336502
157,0,0,0,0,0,0,0,1002,,,0,197,53.84049011,53.84045529
158,0,0,0,0,0,0,0,1000,2002-08-14,2002-08-14,7,198,43.29646524,43.29637624
159,0,0,0,0,0,0,0,1010,2013-09-24,,4,218,117.385888,117.3857551
160,0,0,0,0,0,0,0,1000,,,0,219,3687.269336,3687.269348
161,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39752,898.2850375,898.285284
162,0,0,0,0,0,0,0,1000,2013-09-24,,4,153,207.6140427,207.6142793
163,0,0,0,0,0,0,0,1000,,,0,154,3634.051357,3634.051533
164,0,0,0,0,0,0,0,9999,,,0,155,49.33388925,49.33398289
165,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39748,1697.554412,1697.554265
166,0,0,0,0,0,0,0,1000,,,0,199,2603.507466,2603.507584
167,0,0,0,0,0,0,0,1000,,,0,200,100.3186837,100.3188431
168,0,0,0,0,0,0,0,1002,,,0,201,44.47966849,44.47981081
169,0,0,0,0,0,0,0,1000,,,0,202,101.6091478,101.6092976
170,0,0,0,0,0,0,0,1002,,,0,203,17.23099711,17.23090761
171,0,0,0,0,0,0,0,1000,2002-08-14,2002-08-14,7,204,57.06115023,57.06126593
172,0,0,0,0,0,0,0,1000,,,0,205,3722.02685,3722.026849
173,0,0,0,0,0,0,0,1000,2002-08-14,2002-08-14,7,206,119.0649352,119.0648926
174,0,0,0,0,0,0,0,1000,,,0,207,99.81389125,99.81402935
175,0,0,0,0,0,0,0,1002,,,0,208,44.35757925,44.3576327
176,0,0,0,0,0,0,0,1000,,,0,209,353.479488,353.4793789
177,0,0,0,0,0,0,0,1000,,,0,210,2815.489221,2815.489199
178,0,0,0,0,0,0,0,1000,,,0,211,92.25398981,92.25406699
179,0,0,0,0,0,0,0,1000,,,0,212,1996.332854,1996.332847
180,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39746,1709.036447,1709.03642
181,0,0,0,0,0,0,0,1000,,,0,213,4093.633837,4093.633695
182,0,0,0,0,0,0,0,1000,,,0,214,3408.789813,3408.789683
183,0,0,0,0,0,0,0,1000,,,0,215,2570.762962,2570.763186
184,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39747,510.8773342,510.8773275
185,0,0,0,0,0,0,0,1000,,,0,216,121.159349,121.1593388
186,0,0,0,0,0,0,0,9999,,,0,217,34.44490239,34.44485719
187,0,0,0,0,0,0,0,1000,2008-06-04,2008-06-04,4,102,5638.287643,5638.287286
188,0,0,0,0,0,0,0,1000,2008-06-04,2008-06-04,4,39816,378.2356442,378.2356825
189,0,0,0,0,0,0,0,1000,,,0,103,2981.452858,2981.452772
190,0,0,0,0,0,0,0,1000,,,0,104,408.1140501,408.1140238
191,0,0,0,0,0,0,0,1000,2008-06-04,2008-06-04,4,39814,815.2304434,815.2301067
192,0,0,0,0,0,0,0,1000,2008-06-04,2008-06-04,4,39815,505.8270255,505.8270572
193,0,0,0,0,0,0,0,1000,,,0,105,3160.97698,3160.976989
194,0,0,0,0,0,0,0,1000,2008-06-04,2008-06-04,4,124,768.3986694,768.3986292
195,0,0,0,0,0,0,0,1000,,,0,106,3292.847455,3292.847446
196,0,0,0,0,0,0,0,1000,,,0,165,1221.549987,1221.549937
197,0,0,0,0,0,0,0,1002,,,0,166,44.16172479,44.16180617
198,0,0,0,0,0,0,0,1000,,,0,167,65.35210279,65.3521973
199,0,0,0,0,0,0,0,1000,,,0,168,295.2692622,295.2691892
200,0,0,0,0,0,0,0,1000,,,0,169,1886.662075,1886.662017
201,0,0,0,0,0,0,0,1000,,,0,170,91.64547847,91.64543253
202,0,0,0,0,0,0,0,1000,,,0,171,1822.664313,1822.664521
203,0,0,0,0,0,0,0,1000,,,0,172,6574.147829,6574.14799
204,0,0,0,0,0,0,0,1000,,,0,173,496.355426,496.3557852
205,0,0,0,0,0,0,0,1000,,,0,174,3297.18458,3297.184663
206,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39750,1262.51182,1262.511864
207,0,0,0,0,0,0,0,1000,,,0,175,203.9171227,203.9169736
208,0,0,0,0,0,0,0,9999,,,0,176,46.58938489,46.58925111
209,0,0,0,0,0,0,0,9999,,,0,177,4.675960256,4.676136949
210,0,0,0,0,0,0,0,9999,,,0,178,72.33654157,72.33630076
211,0,0,0,0,0,0,0,1000,,,0,179,159.3561345,159.35611
212,0,0,0,0,0,0,0,1000,2002-08-14,2002-08-14,7,180,34.25681738,34.25688999
213,0,0,0,0,0,0,0,1000,2002-08-14,2002-08-14,7,181,44.48176191,44.48162712
214,0,0,0,0,0,0,0,1000,,,0,182,1443.05478,1443.054666
215,0,0,0,0,0,0,0,1000,,,0,183,1627.204563,1627.204526
216,0,0,0,0,0,0,0,1000,,,0,184,168.4562699,168.456341
217,0,0,0,0,0,0,0,1000,,,0,185,2277.016536,2277.01641
218,0,0,0,0,0,0,0,1010,2013-09-24,,4,303,79.31602436,79.31598786
219,0,0,0,0,0,0,0,1010,2013-09-24,,4,304,125.2832933,125.2833876
220,0,0,0,0,0,0,0,1010,2013-09-24,,4,305,80.44627824,80.44622986
221,0,0,0,0,0,0,0,1000,,,0,306,7620.143656,7620.143574
222,0,0,0,0,0,0,0,1010,2013-09-24,,4,307,125.6469062,125.6467826
223,0,0,0,0,0,0,0,1010,2013-09-24,,4,308,70.31767612,70.31756604
224,0,0,0,0,0,0,0,1010,2013-09-24,,4,309,69.79833748,69.79863709
225,0,0,0,0,0,0,0,1010,2013-09-24,,4,310,88.7068411,88.7069406
226,0,0,0,0,0,0,0,1010,2013-09-24,,4,311,431.3802561,431.3800157
227,0,0,0,0,0,0,0,1010,2013-09-24,,4,312,143.0446467,143.0443365
228,0,0,0,0,0,0,0,1000,,,0,314,76.48175309,76.48194756
229,0,0,0,0,0,0,0,1000,,,0,315,1998.053042,1998.053091
230,0,0,0,0,0,0,0,1000,,,0,316,2115.723389,2115.72338
231,0,0,0,0,0,0,0,1000,,,0,156,2659.57601,2659.576046
232,0,0,0,0,0,0,0,1000,,,0,157,1665.798064,1665.798077
233,0,0,0,0,0,0,0,1000,,,0,158,6462.521961,6462.521759
234,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39751,1305.535953,1305.535963
235,0,0,0,0,0,0,0,1002,,,0,159,43.39821011,43.39815968
236,0,0,0,0,0,0,0,1000,,,0,160,63.76890124,63.76887505
237,0,0,0,0,0,0,0,9999,,,0,161,54.78047332,54.78047268
238,0,0,0,0,0,0,0,1000,,,0,162,86.6353549,86.63538531
239,0,0,0,0,0,0,0,1000,,,0,163,169.167058,169.1668671
240,0,0,0,0,0,0,0,1000,,,0,164,5214.236724,5214.236786
241,0,0,0,0,0,0,0,1000,,,0,234,1876.982915,1876.982908
242,0,0,0,0,0,0,0,1000,,,0,235,180.4008265,180.4006301
243,0,0,0,0,0,0,0,1000,,,0,236,147.1718993,147.1718975
244,0,0,0,0,0,0,0,1000,,,0,237,118.1765374,118.1765857
245,0,0,0,0,0,0,0,1000,,,0,238,480.5830674,480.5829997
246,0,0,0,0,0,0,0,1000,,,0,239,183.2104226,183.2104446
247,0,0,0,0,0,0,0,1002,,,0,240,25.31473449,25.31472367
248,0,0,0,0,0,0,0,1000,,,0,241,340.2078028,340.2076166
249,0,0,0,0,0,0,0,1000,,,0,242,98.97224686,98.97238106
250,0,0,0,0,0,0,0,1000,,,0,243,87.78321687,87.78322209
251,0,0,0,0,0,0,0,1002,,,0,244,13.16168288,13.16161754
252,0,0,0,0,0,0,0,1000,,,0,245,101.641812,101.6418931
253,0,0,0,0,0,0,0,1000,,,0,246,105.076534,105.0767868
254,0,0,0,0,0,0,0,1000,,,0,247,1842.700071,1842.700076
255,0,0,0,0,0,0,0,1000,,,0,248,450.9818551,450.9816916
256,0,0,0,0,0,0,0,1000,,,0,249,3163.562798,3163.562812
257,0,0,0,0,0,0,0,1000,,,0,250,2789.762766,2789.762976
258,0,0,0,0,0,0,0,1000,,,0,251,150.2795516,150.2797162
259,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39745,2658.787916,2658.787922
260,0,0,0,0,0,0,0,1000,,,0,252,101.5745627,101.5745775
261,0,0,0,0,0,0,0,1000,,,0,253,1971.986787,1971.986856
262,0,0,0,0,0,0,0,1000,,,0,254,491.4197504,491.4198038
263,0,0,0,0,0,0,0,1000,,,0,255,1798.992773,1798.992759
264,0,0,0,0,0,0,0,1000,,,0,256,182.1647513,182.1649185
265,0,0,0,0,0,0,0,1000,,,0,257,149.783972,149.7840222
266,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,334,4549.322787,4549.32277
267,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39744,3023.004182,3023.004099
268,0,0,0,0,0,0,0,1000,2010-11-22,2010-11-22,4,39743,987.4916001,987.4915545
269,0,0,0,0,0,0,0,1010,2013-09-24,,4,258,141.1792288,141.1792766
270,0,0,0,0,0,0,0,1010,2013-09-24,,4,260,157.5679853,157.568157
271,0,0,0,0,0,0,0,1010,2013-09-24,,4,261,80.20230144,80.20228002
272,0,0,0,0,0,0,0,1000,,,0,262,1942.12471,1942.124708
273,0,0,0,0,0,0,0,1000,,,0,263,131.6428257,131.6428673
274,0,0,0,0,0,0,0,1000,,,0,264,639.1410273,639.1410432
275,0,0,0,0,0,0,0,1000,,,0,265,1830.212072,1830.212021
276,0,0,0,0,0,0,0,1000,,,0,266,2144.886146,2144.886323
277,0,0,0,0,0,0,0,1001,,,0,267,29.22626606,29.22615901
278,0,0,0,0,0,0,0,1000,,,0,268,610.941943,610.9417684
279,0,0,0,0,0,0,0,1010,,,0,269,6.250782622,6.2507685
280,0,0,0,0,0,0,0,1000,,,0,270,3096.763032,3096.763324
281,0,0,0,0,0,0,0,1000,,,0,271,1320.111886,1320.111754
282,0,0,0,0,0,0,0,1000,,,0,272,1068.072377,1068.072117
283,0,0,0,0,0,0,0,1001,,,0,273,29.22550941,29.22546551
284,0,0,0,0,0,0,0,1010,2013-09-24,,4,274,203.7087462,203.7090212
285,0,0,0,0,0,0,0,1010,2013-09-24,,4,275,266.3773211,266.377216
286,0,0,0,0,0,0,0,1001,,,0,276,29.22748635,29.22770403
287,0,0,0,0,0,0,0,1000,,,0,277,1831.702216,1831.702094
288,0,0,0,0,0,0,0,1000,,,0,279,1832.249851,1832.249709
289,0,0,0,0,0,0,0,1001,,,0,280,29.22602154,29.22592573
290,0,0,0,0,0,0,0,1001,,,0,281,29.2309321,29.23092238
291,0,0,0,0,0,0,0,1000,,,0,282,140.7458716,140.745969
292,0,0,0,0,0,0,0,1000,,,0,283,71.9976142,71.99729547
293,0,0,0,0,0,0,0,1000,,,0,284,141.2161473,141.2162119
294,0,0,0,0,0,0,0,1000,,,0,285,100.627027,100.6266864
295,0,0,0,0,0,0,0,1000,,,0,286,173.7538449,173.7533894
296,0,0,0,0,0,0,0,1001,,,0,287,29.22723935,29.22706999
297,0,0,0,0,0,0,0,1001,,,0,288,29.26991509,29.27002922
298,0,0,0,0,0,0,0,1000,,,0,289,9697.271402,9697.27164
299,0,0,0,0,0,0,0,1000,,,0,290,2296.205575,2296.205466
300,0,0,0,0,0,0,0,1000,,,0,291,2350.213419,2350.213568
301,0,0,0,0,0,0,0,1000,,,0,292,89.33035864,89.33033611
302,0,0,0,0,0,0,0,1001,,,0,293,29.27683262,29.27670178
303,0,0,0,0,0,0,0,1000,,,0,294,5067.257234,5067.257414
304,0,0,0,0,0,0,0,1000,,,0,295,608.6079472,608.6079742
305,0,0,0,0,0,0,0,1000,,,0,296,2080.118191,2080.118277
306,0,0,0,0,0,0,0,1010,2013-09-24,,4,297,77.51041039,77.5103541
307,0,0,0,0,0,0,0,1010,2013-09-24,,4,298,81.39467838,81.39497273
308,0,0,0,0,0,0,0,1010,2013-09-24,,4,299,175.4048168,175.4052945
309,0,0,0,0,0,0,0,1000,,,0,300,2040.643461,2040.643548
310,0,0,0,0,0,0,0,1000,,,0,301,2158.540411,2158.540648
311,0,0,0,0,0,0,0,1010,2013-09-24,,4,302,101.8862463,101.8856641
312,0,0,0,0,0,0,0,1000,,,0,332,4159.74204,4159.741312
313,0,0,0,0,0,0,0,1000,,,0,333,47.12290583,47.12297687
314,0,0,0,0,0,0,0,1000,2008-02-28,2008-02-28,7,39742,2310.123029,2310.123141
315,0,0,0,0,0,0,0,1000,,,0,335,1298.546364,1298.546375
316,0,0,0,0,0,0,0,1000,,,0,336,75.94339511,75.94345292
317,0,0,0,0,0,0,0,1000,,,0,337,2127.586117,2127.586198
318,0,0,0,0,0,0,0,1000,,,0,338,80.69865007,80.69842779
319,0,0,0,0,0,0,0,1000,,,0,339,144.7093896,144.7093912
320,0,0,0,0,0,0,0,1002,,,0,340,20.17314978,20.17307007
321,0,0,0,0,0,0,0,1000,,,0,341,144.5936266,144.5937335
322,0,0,0,0,0,0,0,1000,,,0,342,2117.504579,2117.504798
323,0,0,0,0,0,0,0,1000,,,0,343,3126.794204,3126.794231
324,0,0,0,0,0,0,0,1000,,,0,367,4355.53722,4355.537266
325,0,0,0,0,0,0,0,1000,,,0,368,2162.320577,2162.320483
326,0,0,0,0,0,0,0,1000,,,0,369,220.2249415,220.2250403
327,0,0,0,0,0,0,0,1010,,,0,370,7.302101958,7.302131318
328,0,0,0,0,0,0,0,1000,2002-06-12,2002-06-12,7,371,436.9952906,436.9951336
329,0,0,0,0,0,0,0,1000,,,0,372,1690.863035,1690.863264
330,0,0,0,0,0,0,0,1000,2002-12-24,2002-12-24,8,373,22.11975262,22.11974107
331,0,0,0,0,0,0,0,1000,2013-05-30,2002-12-24,4,374,136.0783997,136.0783491
332,0,0,0,0,0,0,0,1000,2002-06-12,2002-06-12,7,375,529.7937721,529.7937371
333,0,0,0,0,0,0,0,1000,,,0,376,5031.504919,5031.505261
334,0,0,0,0,0,0,0,1000,,,0,377,583.9579479,583.9577261
335,0,0,0,0,0,0,0,1000,2002-06-12,2002-06-12,7,378,58.79426797,58.79434065
336,0,0,0,0,0,0,0,1000,,,0,344,1868.982901,1868.983038
337,0,0,0,0,0,0,0,1000,,,0,345,2115.551736,2115.551718
338,0,0,0,0,0,0,0,1000,,,0,346,1532.715063,1532.71508
339,0,0,0,0,0,0,0,1000,,,0,347,213.1424229,213.1423915
340,0,0,0,0,0,0,0,1000,,,0,348,5569.201908,5569.201389
341,0,0,0,0,0,0,0,1000,,,0,349,99.27739663,99.27734543
342,0,0,0,0,0,0,0,1000,,,0,350,77.39435102,77.39436156
343,0,0,0,0,0,0,0,1000,,,0,351,81.07688077,81.07656913
344,0,0,0,0,0,0,0,1000,,,0,352,281.6482604,281.6480248
345,0,0,0,0,0,0,0,1000,,,0,353,1043.824851,1043.824776
346,0,0,0,0,0,0,0,1000,,,0,354,2626.079034,2626.078956
347,0,0,0,0,0,0,0,1000,,,0,355,30.33209989,30.3320009
348,0,0,0,0,0,0,0,1000,,,0,356,0.077207184,0.077297945
349,0,0,0,0,0,0,0,1020,,,0,357,175.8185346,175.8187011
350,0,0,0,0,0,0,0,1000,,,0,358,174.6666831,174.6668389
351,0,0,0,0,0,0,0,1000,,,0,359,74.89754745,74.8975019
352,0,0,0,0,0,0,0,1000,,,0,360,74.89997943,74.90004291
353,0,0,0,0,0,0,0,1000,,,0,361,165.1403035,165.1403863
354,0,0,0,0,0,0,0,1000,,,0,362,1200.131748,1200.131761
355,0,0,0,0,0,0,0,1000,,,0,363,1541.500185,1541.500263
356,0,0,0,0,0,0,0,1000,,,0,364,1381.588742,1381.588541
357,0,0,0,0,0,0,0,1000,2013-05-30,2002-12-24,4,365,19.2321035,19.23234661
358,0,0,0,0,0,0,0,1000,,,0,366,3334.929346,3334.929274
359,0,0,0,0,0,0,0,1010,2013-09-24,,4,317,77.35300851,77.35313873
360,0,0,0,0,0,0,0,1000,,,0,318,3575.186588,3575.186595
361,0,0,0,0,0,0,0,1000,,,0,319,1633.370762,1633.370681
362,0,0,0,0,0,0,0,1000,,,0,221,1965.160682,1965.160771
363,0,0,0,0,0,0,0,1000,,,0,222,873.3486835,873.3487491
364,0,0,0,0,0,0,0,1000,,,0,223,1684.643484,1684.643557
365,0,0,0,0,0,0,0,1000,,,0,224,1665.843395,1665.843339
366,0,0,0,0,0,0,0,1000,,,0,225,1875.503162,1875.503149
367,0,0,0,0,0,0,0,1000,,,0,226,4756.009494,4756.009423
368,0,0,0,0,0,0,0,1000,,,0,227,339.9535984,339.9537694
369,0,0,0,0,0,0,0,9999,,,0,228,26.2869936,26.28686313
370,0,0,0,0,0,0,0,1000,,,0,229,4307.492421,4307.49231
371,0,0,0,0,0,0,0,1000,,,0,230,2772.606446,2772.606568
372,0,0,0,0,0,0,0,1000,,,0,231,7958.244702,7958.2451
373,0,0,0,0,0,0,0,1000,,,0,232,2444.107952,2444.108036
374,0,0,0,0,0,0,0,1000,,,0,233,102.7769091,102.7768614
375,0,0,0,0,0,0,0,1000,,,0,330,4917.623284,4917.623317
376,0,0,0,0,0,0,0,1000,,,0,331,46.08215673,46.08209042
377,0,0,0,0,0,0,0,1000,,,0,489,3190.25555,3190.255533
378,0,0,0,0,0,0,0,1000,,,0,490,181.8755002,181.875404
379,0,0,0,0,0,0,0,1010,,,0,491,5.736465613,5.736537111
380,0,0,0,0,0,0,0,1000,,,0,492,144.0157902,144.0157494
381,0,0,0,0,0,0,0,1010,,,0,493,10.530047,10.52989649
382,0,0,0,0,0,0,0,1000,,,0,494,142.9653686,142.9654129
383,0,0,0,0,0,0,0,1000,2013-06-18,,4,495,44.88374168,44.88389553
384,0,0,0,0,0,0,0,1000,,,0,496,102.6412484,102.6410539
385,0,0,0,0,0,0,0,1000,,,0,497,109.7540155,109.7542031
386,0,0,0,0,0,0,0,1000,,,0,498,935.9519712,935.9520829
387,0,0,0,0,0,0,0,1020,,,0,499,110.4988884,110.4989083
388,0,0,0,0,0,0,0,1011,,,0,500,11.16610923,11.16595096
389,0,0,0,0,0,0,0,1011,,,0,501,11.35357855,11.35357698
390,0,0,0,0,0,0,0,1000,2005-03-24,2005-03-24,7,38453,1295.704769,1295.70477
391,0,0,0,0,0,0,0,1000,,,0,502,169.1605192,169.1604427
392,0,0,0,0,0,0,0,1020,,,0,503,1642.019172,1642.019324
393,0,0,0,0,0,0,0,1002,,,0,504,6.776952483,6.776901478
394,0,0,0,0,0,0,0,1000,,,0,505,1678.679756,1678.679816
395,0,0,0,0,0,0,0,1000,,,0,506,313.6895801,313.6895078
396,0,0,0,0,0,0,0,1002,,,0,507,6.888500115,6.88842295
397,0,0,0,0,0,0,0,1001,,,0,508,6.754368806,6.754231901
398,0,0,0,0,0,0,0,1000,,,0,509,6.919528988,6.919503317
399,0,0,0,0,0,0,0,1000,,,0,510,372.1550858,372.1549364
400,0,0,0,0,0,0,0,1011,,,0,511,8.292285574,8.292387838
401,0,0,0,0,0,0,0,1000,,,0,379,9293.564254,9293.564126
402,0,0,0,0,0,0,0,1000,,,0,381,2106.509136,2106.509134
403,0,0,0,0,0,0,0,1000,,,0,382,3439.108934,3439.109064
404,0,0,0,0,0,0,0,1000,2002-06-12,2002-06-12,7,383,111.5771616,111.5771244
405,0,0,0,0,0,0,0,1000,2002-06-12,2002-06-12,7,384,106.1645348,106.1646113
406,0,0,0,0,0,0,0,1000,2002-12-24,2002-12-24,8,385,467.7979896,467.7980572
407,0,0,0,0,0,0,0,1000,,,0,386,5260.345077,5260.345717
408,0,0,0,0,0,0,0,1000,,,0,387,425.1232791,425.1231229
409,0,0,0,0,0,0,0,1000,,,0,320,5787.145151,5787.144982
410,0,0,0,0,0,0,0,1010,2013-09-24,,4,321,113.4912423,113.4912999
411,0,0,0,0,0,0,0,1010,2013-09-24,,4,322,183.423603,183.4236212
412,0,0,0,0,0,0,0,1000,,,0,323,5445.077871,5445.07823
413,0,0,0,0,0,0,0,1000,,,0,324,5788.825868,5788.825925