﻿FID,OBJECTID,AREA,PERIMETER,SMALLSHEDS,SMALLSHE_1,SQM,WRDS_,NAME,HEIRLEVEL,HEIRCODE,HUC,STORMWATER,WSHD_ID,DRAINAGE,Primary_,Secondary,Tertiary,Shape__Are,Shape__Len
0,1,29822103.45,42550.15816,6417,6428,9.2573,3335,LEHIGH RIVER,2,12210000000000,2040106,SAUCON CREEK,2C,delaware, , , ,826571.5059,5450.06232
1,2,76452505.33,47648.84525,6458,6469,7.72336,3295,DELAWARE RIVER BUCKS COUNTY (NORTH),2,12110000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH),COOKS, ,614163629.7,154778.6562
2,3,22612521.79,22149.65082,6609,6620,8.72388,3278,GALLOWS RUN,2,12050000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH),GALLOWS RUN, ,243376638,72667.63637
3,4,18060075.42,26775.86068,6633,6644,4.82436,3235,RAPP CREEK,3,11730130000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH),TINICUM CREEK,RAPP CREEK,194378834.9,87840.80886
4,5,17672996.69,22922.23916,6646,6657,3.47269,3241,BEAVER CREEK,3,11730140000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH),TINICUM CREEK,BEAVER CREEK,190212761.1,75199.45112
5,6,19654502.69,23512.87981,6657,6668,6.25428,3345,SAUCON CREEK,3,12210130000000,2040106,SAUCON CREEK,2C,delaware,SAUCON CREEK, , ,25550587.54,41586.81438
6,7,25591497.16,25409.42162,6717,6728,5.7629,3154,HAYCOCK CREEK,3,11550320000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON,HAYCOCK CREEK, ,275438736.1,83360.84363
7,8,18733498.55,21473.8485,6761,6772,1.30458,3174,KIMPLES CREEK,3,11550460000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON,KIMPLES, ,204255226.9,70292.55708
8,9,45820381.87,34028.09323,6792,6803,13.5794,3110,TOHICKON CREEK,2,11550000000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON, , ,223580830.7,83493.28525
9,10,26324900.52,24515.11417,6810,6821,0.0633137,3218,TINICUM CREEK,2,11730000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH),TINICUM CREEK, ,283332088.9,80427.60162
10,11,73347384.66,138891.0866,6815,6826,10.4753,2,DELAWARE RIVER,1,10000000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH), , ,370275843.3,263501.3795
11,12,39866785.81,35334.74783,6852,6863,11.2909,3110,TOHICKON CREEK,2,11550000000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON, , ,683433440.8,228731.0096
12,13,15972568.08,19526.50365,6856,6867,6.16701,1362,UNAMI CREEK,4,10390680500000,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,UNAMI CREEK, ,290324861.7,142518.6373
13,14,6144001.577,11512.95376,6954,6965,2.3722,3185,LICKING RUN,3,11550550000000,2040105,PERKIOMEN CREEK,2D,delaware,TOHICKON,LICKING RUN, ,66127221.99,37770.70796
14,15,5449554.564,10513.14086,6955,6966,2.1024,3145,MINK RUN,3,11550210000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON,MINK RUN, ,58652963.4,34490.98964
15,16,6515982.724,11155.79478,6957,6968,2.51582,1398,LICKING CREEK,5,10390680500270,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,UNAMI CREEK,LICKING CREEK,70116153.74,37034.07146
16,17,17945698.19,23894.05702,6961,6972,6.92883,3110,BOG,2,11550000000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON,BOG, ,132490232.9,58281.4171
17,18,8766932.727,14930.66768,6966,6977,3.38491,1394,MOLASSES CREEK,5,10390680500230,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,UNAMI CREEK,MOLASSES CREEK,77578645.59,42967.96638
18,19,8841622.685,15325.76294,6990,7001,3.41104,3142,DEER RUN,3,11550190000000,2040105,TOHICKON CREEK,3E,delaware,TOHICKON,DEER RUN, ,95161436.17,50279.65308
19,20,9803785.076,16547.57581,7010,7021,3.78524,1392,SCHMOUTZ CREEK,5,10390680500210,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,UNAMI CREEK,SCHMOUTZ CREEK,84373671.87,48078.66013
20,21,2988930.154,8618.777427,7013,7024,1.15311,3141,WOLF RUN,3,11550170000000,2040105,TOHICKON CREEK,3E,delaware,TOHICKON,WOLF RUN, ,32169535.87,28275.88373
21,22,7546447.356,16415.50601,7023,7034,2.78047,3185,BEAVER RUN,3,11550550000000,2040105,PERKIOMEN CREEK,2D,delaware,TOHICKON,LICKING RUN,BEAVER RUN,81221605.51,53855.25694
22,23,10534238.63,15003.82004,7029,7040,4.06405,1168,EAST BRANCH PERKIOMEN CREEK,4,10390680300000,2040203,EAST BRANCH PERKIOMEN CREEK,3E,delaware,EAST BRANCH PERKIOMEN CREEK, , ,473115519.6,156762.072
23,24,11792925.37,19519.56325,7039,7050,3.93375,3184,MORGAN CREEK,3,11550530000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON, , ,126926035,64038.74997
24,25,26563055.18,27724.8428,7043,7054,8.41145,3125,DEEP RUN,3,11550130000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON,DEEP RUN, ,285895613.4,90956.30932
25,26,15529735.56,18568.76927,7051,7062,0.97406,3116,CABIN RUN,3,11550090000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON,CABIN RUN, ,167144981.6,60917.80557
26,27,10532481.93,21034.99318,7054,7065,3.29005,1413,MACOBY CREEK,4,10390680540000,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,MACOBY CREEK, ,75505680.31,45929.392
27,28,12816464.47,19697.82067,7072,7083,4.23024,3111,GEDDES RUN,3,11550010000000,2040105,DELAWARE RIVER BUCKS COUNTY (SOUTH),2D,delaware,TOHICKON,GADDES RUN, ,137992568,64922.14701
28,29,21005710.57,25540.32866,7079,7090,7.84307,3168,THREE MILE RUN,3,11550430000000,2040203,TOHICKON CREEK,2D,delaware,TOHICKON,THREE MILE RUN, ,226082408.5,83790.41267
29,30,3884486.708,11442.77381,7105,7116,1.4986,3109,HICKORY CREEK,2,11530000000000,2040105,DELAWARE RIVER,2D,delaware,DELAWARE RIVER (SOUTH),HICKORY CREEK, ,41808349.36,37539.29456
30,31,5566462.25,11215.26151,7123,7134,2.14921,1387,HAZELBACH CREEK,5,10390680500170,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,UNAMI CREEK,HAZELBACH CREEK,63670170.69,35979.78811
31,32,18145196.96,24336.66972,7169,7180,2.59366,1277,MORRIS RUN,5,10390680300520,2040203,EAST BRANCH PERKIOMEN CREEK,3E,delaware,EAST BRANCH PERKIOMEN CREEK,MORRIS RUN, ,195295238.2,79840.70845
32,33,51799123.77,40936.74354,7170,7181,2.40396,2789,NORTH BRANCH NESHAMINY CREEK,3,10571240000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK, , ,557510434.4,134301.4166
33,34,11277180.36,15288.87655,7177,7188,2.12592,1388,BUTTER CREEK,5,10390680500180,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,UNAMI CREEK,BUTTER CREEK,121375215.7,50159.11034
34,35,16806958.75,19201.66315,7181,7192,2.85869,3093,PAUNNACUSSING CREEK,2,11470000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),PAUNNACUSSING CREEK, ,219342325.6,70749.25124
35,36,20731024.2,23135.2464,7220,7231,0.150683,3039,AQUETONG CREEK,2,11230000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),AQUETONG CREEK, ,223126411.8,75900.55204
36,37,23627664.33,21499.42534,7235,7246,0.0958554,1248,PLEASANT SPRING CREEK,5,10390680300420,2040203,EAST BRANCH PERKIOMEN CREEK,3E,delaware,EAST BRANCH PERKIOMEN CREEK,PLEASANT SPRING CREEK, ,254302843.9,70532.83602
37,38,28878967.83,30794.48511,7236,7247,0.867249,1365,RIDGE VALLEY CREEK,5,10390680500060,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,UNAMI CREEK,RIDGE VALLEY CREEK,158246965.2,56655.93324
38,39,30193143.66,33121.90269,7245,7256,5.57441,2790,PINE RUN,4,10571240020000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK, , ,324966982.4,108662.9454
39,40,18045681.31,19653.63241,7270,7281,6.96187,2632,LAHASKA CREEK,4,10570640240000,2040201,DELAWARE RIVER,2F,delaware,DELAWARE RIVER,MILL CREEK,LAHASKA CREEK,194224526.7,64477.90639
40,41,1814605.945,6687.306771,7285,7296,0.700059,3034,DARK HOLLOW RUN,2,11190000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),DARK HOLLOW RUN, ,19530474.5,21938.8024
41,42,32918807.35,29000.92361,7318,7329,8.19031,3002,PIDCOCK CREEK,2,11130000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),PIDCOCK CREEK, ,299106066.9,104726.4679
42,43,12999109.79,16151.16555,7321,7332,5.01503,1233,MILL CREEK,5,10390680300380,2040203,EAST BRANCH PERKIOMEN CREEK,3E,delaware,EAST BRANCH PERKIOMEN CREEK,MILL CREEK, ,139007597.6,51212.11064
43,44,11082922.16,17335.36036,7341,7352,4.2757,2626,WATSON CREEK,4,10570640230000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,MILL CREEK,WATSON CREEK,119284963.5,56871.5863
44,45,67401945.11,47129.31823,7388,7399,15.3816,2484,NESHAMINY CREEK,2,10570000000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK, , ,1788475713,438622.5553
45,46,7946320.643,14778.62276,7389,7400,0.358715,2776,COOKS RUN,3,10571120000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,COOKS RUN, ,92280868.13,54187.05816
46,47,64627826.62,34595.24255,7391,7402,8.27552,2868,WEST BRANCH,3,10571290000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,WEST BRANCH, ,223193682.2,105662.1175
47,48,24633203.4,25424.64559,7409,7420,9.40911,2975,JERICHO CREEK,2,11090000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),JERICHO CREEK, ,268270576.7,85126.93369
48,49,21689396.43,28569.37445,7435,7446,7.35261,2596,MILL CREEK,3,10570640000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,MILL CREEK, ,233442613.7,93728.24432
49,50,5880885.006,12078.68205,7493,7504,2.26879,2598,ROBIN RUN,4,10570640030000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,MILL CREEK,ROBIN RUN,63295898.6,39627.025
50,51,13454730.65,20659.65355,7514,7525,4.87599,2958,HOUGHS CREEK,2,11010000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),HOUGHS CREEK, ,144813236.1,67779.92453
51,52,3095774.961,8111.985994,7565,7576,0.668919,2952,DYERS CREEK,2,10970000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),DYERS CREEK, ,33319855.85,26613.40481
52,53,16274535.72,21433.60807,7575,7586,2.72082,2561,NEWTOWN CREEK,3,10570440000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,NEWTOWN CREEK, ,175163413,70317.31547
53,54,12633792.68,17623.98868,7581,7592,4.77904,2741,MILL CREEK,3,10571070000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,MILL CREEK, ,134040204,57025.52229
54,55,25273924.82,25985.99265,7591,7602,1.94524,2543,CORE CREEK,3,10570400000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,CORE CREEK, ,272024728.6,85252.3173
55,56,29979305.78,31246.85403,7630,7641,0.379829,2638,LITTLE NESHAMINY CREEK,3,10570650000000,2040201,LITTLE NESHAMINY CREEK,2F,delaware, , , ,654942543.9,149146.5914
56,57,7029770.593,13733.62038,7631,7642,1.9324,2944,BUCK CREEK,2,10910000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),BROCK CREEK,BUCK CREEK,75661743.44,45056.08023
57,59,11106692.75,16169.11903,7667,7678,3.70242,2946,BROCK CREEK,3,10910030000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),BROCK CREEK, ,119542197.8,53045.93212
58,63,12601209.36,19934.38953,7731,7742,4.86147,2922,ROCK RUN,3,10710020000000,2040201,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),MARTINS CREEK,ROCK RUN,135628098.9,65399.07769
59,64,30507083.8,29118.84618,7737,7748,11.7694,2661,PARK CREEK,4,10570650190000,2040201,LITTLE NESHAMINY CREEK,2F,delaware, , , ,3522182.619,8597.549958
60,65,9528618.778,14565.84137,7738,7749,3.15778,2526,IRONWORKS CREEK,4,10570310040000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,MILL CREEK,IRONWORKS CREEK,175661153.7,70384.38566
61,66,6877160.138,13318.17004,7796,7807,2.65315,2520,PINE RUN,4,10570310020000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,MILL CREEK,PINE RUN,74019671.72,43693.17784
62,67,33985972.27,43858.33109,7800,7811,6.66819,2916,MILL CREEK,2,10630000000000,2040201,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH), , ,203942428.2,91407.27792
63,68,17151237.26,23144.01691,7802,7813,6.61683,2920,MARTINS CREEK,2,10710000000000,2040201,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),MARTINS CREEK, ,184601364.2,75928.81314
64,69,17201735.51,20636.86745,7812,7823,5.53204,63801,QUEEN ANNE CREEK,3,10630040000000,2040201,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH), , ,185144767.6,67703.60907
65,70,2381972.289,6634.159754,7818,7829,0.918946,2409,PENNYPACK CREEK,2,10530000000000,2040201,LITTLE NESHAMINY CREEK,3J,delaware,PENNYPACK CREEK, , ,181775799.3,74278.19999
66,71,21776035.22,27967.06359,7831,7842,6.77422,2519,MILL CREEK,3,10570310000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,MILL CREEK, ,229026866.4,89205.77813
67,72,13193897.06,16982.38871,7966,7979,1.43257,2468,POQUESSING CREEK,2,10550000000000,2040202,POQUESSING CREEK,3J,delaware,POQUESSING CREEK, , ,213959412.7,139545.0064
68,73,73347384.66,138891.0866,6815,6826,10.4753,2,DELAWARE RIVER,1,10000000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH), , ,422958505.3,224924.3328
69,75,0,0,0,0,0,0,DELAWARE RIVER,0, ,0,DELAWARE RIVER, , ,DELAWARE RIVER (SOUTH), , ,820741934,259741.648
70,76,73347384.66,138891.0866,6815,6826,10.4753,2,DELAWARE RIVER,1,10000000000000,2040105,DELAWARE RIVER,2D,delaware,DELAWARE RIVER (SOUTH), , ,31765575.14,35307.42376
71,78,73347384.66,138891.0866,6815,6826,10.4753,2,CUTTALOSSA,1,10000000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH), , ,70717237.9,47658.0945
72,80,73347384.66,138891.0866,6815,6826,10.4753,2,PRIMROSE,1,10000000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),PRIMROSE, ,78415829.66,45631.85882
73,82,73347384.66,138891.0866,6815,6826,10.4753,2,DELAWARE RIVER,1,10000000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH), , ,84919634.94,45642.3384
74,84,73347384.66,138891.0866,6815,6826,10.4753,2,DELAWARE RIVER,1,10000000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH), , ,23994232.33,24101.27742
75,86,32918807.35,29000.92361,7318,7329,8.19031,3002,CURLS RUN,2,11130000000000,2040105,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH),PIDCOCK CREEK, ,55197459.38,34655.00676
76,88,73347384.66,138891.0866,6815,6826,10.4753,2,LODI,1,10000000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH),LODI, ,39349138.63,30304.61407
77,90,73347384.66,138891.0866,6815,6826,10.4753,2,Swamp,1,10000000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH), , ,82603871.43,48484.14361
78,91,73347384.66,138891.0866,6815,6826,10.4753,2,DELAWARE RIVER,1,10000000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH), , ,48908331.23,35518.54538
79,93,73347384.66,138891.0866,6815,6826,10.4753,2,RODGES,1,10000000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH), , ,24439032.21,23327.84603
80,96,9803785.076,16547.57581,7010,7021,3.78524,1392,SCHMOUTZ CREEK,5,10390680500210,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,UNAMI CREEK,SCHMOUTZ CREEK,276484.8559,4222.653571
81,100,15972568.08,19526.50365,6856,6867,6.16701,1362,BARREL RUN CREEK,4,10390680500000,2040203,PERKIOMEN CREEK,3E,delaware,PERKIOMEN,UNAMI CREEK, ,62046142.35,39905.25192
82,106,45820381.87,34028.09323,6792,6803,13.5794,3110,DRY BRANCH,2,11550000000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON, , ,134938455.1,59264.33435
83,108,45820381.87,34028.09323,6792,6803,13.5794,3110,HICKON,2,11550000000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON, , ,134121911.9,67090.26532
84,109,17945698.19,23894.05702,6961,6972,6.92883,3110,TOHICKON CREEK,2,11550000000000,2040105,TOHICKON CREEK,2D,delaware,TOHICKON,BOG, ,60657440.61,42445.00496
85,111,76452505.33,47648.84525,6458,6469,7.72336,3295,SPRINGTOWN,2,12110000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH),COOKS, ,81997062.76,48914.74285
86,112,76452505.33,47648.84525,6458,6469,7.72336,3295,HOLLOW RUN,2,12110000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH),COOKS, ,47672761.28,34418.09725
87,114,64627826.62,34595.24255,7391,7402,8.27552,2868,READING,3,10571290000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK,WEST BRANCH, ,100231275,46246.04047
88,116,67401945.11,47129.31823,7388,7399,15.3816,2484,MILL,2,10570000000000,2040201,NESHAMINY CREEK,2F,delaware,NESHAMINY CREEK, , ,142418233.5,54073.32319
89,117,33985972.27,43858.33109,7800,7811,6.66819,2916,OTTER,2,10630000000000,2040201,DELAWARE RIVER,2E,delaware,DELAWARE RIVER (SOUTH), , ,161855252.4,82210.11782
90,118,73347384.66,138891.0866,6815,6826,10.4753,2,FALLS,1,10000000000000,2040105,DELAWARE RIVER (NORTH),2D,delaware,DELAWARE RIVER (NORTH), , ,27904809.69,28029.2603
