OBJECTID,COMID,FDATE,RESOLUTION,GNIS_ID,GNIS_NAME,AREASQKM,ELEVATION,REACHCODE,FTYPE,FCODE,SHAPE_LENG,SHAPE_Length,SHAPE_Area
1,13152665,1999-07-31,3, , ,0.017,0, ,436,43617,0.005262073,0.00526207,1.86315E-06
2,19451337,1999-07-30,3, , ,0.02,0, ,436,43624,0.005891774,0.005891773,2.16518E-06
3,19438867,1999-11-09,3, , ,0.007,0, ,436,43601,0.003588659,0.003588653,7.45054E-07
4,19438869,1999-11-09,3, , ,0.007,0, ,436,43601,0.004150449,0.004150447,7.65363E-07
5,19438871,1999-11-09,3, , ,0.004,0, ,436,43601,0.002371609,0.002371613,3.8278E-07
6,19438873,1999-11-09,3, , ,0.002,0, ,436,43601,0.002215883,0.002215884,2.41181E-07
7,19438875,1999-11-09,3, , ,0.002,0, ,436,43601,0.002072237,0.002072235,2.41169E-07
8,19438877,1999-11-09,3, , ,0.004,0, ,436,43601,0.002298033,0.002298028,3.68735E-07
9,19438879,1999-11-09,3, , ,0.003,0, ,436,43601,0.002087482,0.002087476,2.83499E-07
10,19438881,1999-11-09,3, , ,0.005,0, ,436,43601,0.002769839,0.002769839,4.80247E-07
11,19438883,1999-11-09,3, , ,0.005,0, ,436,43601,0.002865952,0.00286596,5.38388E-07
12,19438885,1999-11-09,3, , ,0.002,0, ,436,43601,0.001898565,0.001898566,2.49202E-07
13,19441277,1999-11-23,3, , ,0.068,0, ,436,43606,0.011885941,0.011885941,7.05534E-06
14,19441279,1999-11-23,3, , ,0.04,0, ,436,43606,0.007914938,0.007914936,4.16867E-06
15,19441281,1999-11-23,3, , ,0.082,0, ,436,43606,0.010884761,0.010884762,8.52321E-06
16,3822157,1999-07-30,3, , ,0.028,0,05030101002053,390,39004,0.008320368,0.008320368,2.91522E-06
17,3822167,1999-07-30,3, , ,0.017,0,05030101002058,390,39004,0.008536009,0.00853601,1.78837E-06
18,3822169,1999-07-30,3, , ,0.012,0,05030101002057,390,39004,0.004925614,0.004925621,1.24559E-06
19,3822171,1999-07-30,3, , ,0.006,0,05030101002055,390,39004,0.00320611,0.003206111,5.92594E-07
20,3822173,1999-07-30,3, , ,0.005,0,05030101002054,390,39004,0.002758804,0.002758806,5.25636E-07
21,3822175,1999-07-30,3, , ,0.273,0,05030101002056,390,39004,0.049013568,0.04901357,2.8862E-05
22,3822179,1999-07-30,3,01171180,Canonsburg Lake,0.077,0,05030101002045,390,39004,0.016850058,0.016850055,8.18958E-06
23,3822181,1999-07-30,3, , ,0.161,0,05030101002047,390,39004,0.034858699,0.034858703,1.70517E-05
24,3822185,1999-07-30,3,01169992,Boone Reservoir,0.089,0,05030101002050,390,39004,0.020865141,0.020865142,9.4295E-06
25,3822187,1999-07-30,3, , ,0.145,0,05030101002049,390,39004,0.025513786,0.025513784,1.53621E-05
26,3822189,1999-07-30,3, , ,0.025,0,05030101002048,390,39004,0.00768908,0.007689081,2.59636E-06
27,3822235,1999-07-30,3, , ,0.031,0,05030101002060,390,39004,0.008494254,0.008494259,3.27043E-06
28,3822243,1999-07-30,3, , ,0.146,0,05030101002061,390,39004,0.026787317,0.026787318,1.54633E-05
29,3822249,1999-07-30,3, , ,0.031,0,05030101002064,390,39004,0.011961503,0.011961501,3.26993E-06
30,15428542,1999-07-29,3,01079407,Quarto Mine Number Four Dam Number One,0.037,0,05030201002080,390,39004,0.00809094,0.008090937,3.86196E-06
31,15428544,1999-07-29,3,01079409,Quarto Mine Number Four Dam Number Two,0.03,0,05030201002081,390,39004,0.007003974,0.007003971,3.10842E-06
32,15428546,1999-07-29,3,01079411,Quarto Mine Number Four Dam Number Three,0.013,0,05030201002082,390,39004,0.004861864,0.004861865,1.39037E-06
33,15428548,1999-07-29,3,01079413,Quarto Mine Number Four Dam Number Four,0.015,0,05030201002083,390,39004,0.005026028,0.005026027,1.55651E-06
34,3818473,1999-07-31,3,01070931,Salem Reservoir,0.391,0,05030101001994,390,39004,0.03648246,0.036482465,4.16781E-05
35,15428550,1999-07-29,3,01079415,Quarto Mine Number Four Dam Number Five,0.031,0,05030201002084,390,39004,0.007082687,0.007082692,3.30327E-06
36,15428552,1999-07-29,3, , ,0.333,0,05030201002093,390,39004,0.055682229,0.055682235,3.50099E-05
37,15428558,1999-07-29,3, , ,0.033,0,05030201002095,390,39004,0.009159758,0.009159757,3.45044E-06
38,15428560,1999-07-29,3, , ,0.022,0,05030201002102,390,39004,0.007265027,0.007265031,2.34073E-06
39,15428562,1999-07-29,3, , ,0.044,0,05030201002097,390,39004,0.009667416,0.009667411,4.60593E-06
40,15428564,1999-07-29,3, , ,0.016,0,05030201002106,390,39004,0.006959253,0.006959252,1.73064E-06
41,15428566,1999-07-29,3, , ,0.041,0,05030201002110,390,39004,0.008760577,0.008760581,4.30339E-06
42,15428568,1999-07-29,3,01077978,Tubaugh Lake,0.026,0,05030201002131,390,39004,0.008127544,0.008127544,2.72927E-06
43,120052002,2004-03-16,3, , ,0.031,0,05030101002032,390,39004,0.007946816,0.007946814,3.29353E-06
44,3822133,1999-07-30,3,01078852,Lake Austin,0.285,0,05030101002038,390,39004,0.054136219,0.054136225,3.02548E-05
45,3822137,1999-07-30,3,01078484,Jefferson Lake,0.08,0,05030101002041,390,39004,0.020950732,0.020950724,8.46728E-06
46,3822139,1999-07-30,3, , ,0.073,0,05030101002036,390,39004,0.012055414,0.012055415,7.74543E-06
47,3822141,1999-07-30,3, , ,0.069,0,05030101002037,390,39004,0.015693407,0.01569341,7.34458E-06
48,13155459,1999-10-13,3, , ,10.646,0,05030103001727,390,39004,0.682814154,0.682814156,0.001141897
49,3822143,1999-07-30,3, , ,0.063,0,05030101002039,390,39004,0.020338489,0.020338486,6.67854E-06
50,3822145,1999-07-30,3, , ,0.02,0,05030101002040,390,39004,0.007250861,0.00725086,2.16919E-06
51,3822147,1999-07-30,3,01194747,Zinc Dam Reservoir,0.042,0,05030101002043,390,39004,0.012141552,0.012141554,4.43908E-06
52,3822149,1999-07-30,3,01171686,Cherry Valley Reservoir,0.207,0,05030101002044,390,39004,0.037670463,0.037670449,2.19652E-05
53,3822151,1999-07-30,3,01077817,Jefferson Sportsmens Lake Number One,0.09,0,05030101002051,390,39004,0.018671561,0.018671566,9.57538E-06
54,3822153,1999-07-30,3,01079465,Consolidation Coal Company Pond 0206,0.044,0,05030101002052,390,39004,0.012759473,0.012759475,4.62093E-06
55,3818375,1999-07-31,3, , ,0.068,0,05030101001956,390,39004,0.015399485,0.015399478,7.27166E-06
56,3818385,1999-07-31,3, , ,0.033,0,05030101001966,390,39004,0.007202549,0.007202549,3.55044E-06
57,3818387,1999-07-31,3, , ,0.045,0,05030101001971,390,39004,0.009622011,0.009622008,4.83474E-06
58,3818399,1999-07-31,3,01078199,Go-Tag-Along Lake,0.041,0,05030101001963,390,39004,0.010955302,0.010955299,4.34605E-06
59,3818401,1999-07-31,3, , ,0.03,0,05030101001960,390,39004,0.007377083,0.007377088,3.16398E-06
60,3818407,1999-07-31,3,01039032,Cherry Valley Pond,0.013,0,05030101001973,390,39004,0.004778854,0.004778856,1.38124E-06
61,3818415,1999-07-31,3, , ,0.015,0,05030101001965,390,39004,0.005279946,0.00527994,1.58918E-06
62,3818417,1999-07-31,3, , ,0.025,0,05030101001975,390,39004,0.006370734,0.006370731,2.68522E-06
63,3818423,1999-07-31,3,01070723,Lake Copeland,0.077,0,05030101001976,390,39004,0.017779602,0.017779601,8.26989E-06
64,3818429,1999-07-31,3, , ,0.021,0,05030101001982,390,39004,0.006261005,0.006261006,2.22339E-06
65,3818431,1999-07-31,3, , ,0.09,0,05030101001980,390,39004,0.01571801,0.015718014,9.66166E-06
66,3818433,1999-07-31,3,01078186,Big Rock Lake,0.051,0,05030101001978,390,39004,0.009223489,0.009223489,5.40837E-06
67,3818439,1999-07-31,3, , ,0.015,0,05030101001986,390,39004,0.004602545,0.004602547,1.56375E-06
68,3818443,1999-07-31,3, , ,0.065,0,05030101001974,390,39004,0.017669255,0.017669256,6.92944E-06
69,3818481,1999-07-31,3,01070765,Guilford Lake,1.292,0,05030101001995,390,39004,0.10725221,0.107252206,0.000137918
70,3818445,1999-07-31,3, , ,0.029,0,05030101001972,390,39004,0.007434705,0.007434706,3.14461E-06
71,3818447,1999-07-31,3, , ,0.013,0,05030101001981,390,39004,0.004615804,0.004615802,1.42893E-06
72,3818449,1999-07-31,3, , ,0.021,0,05030101001984,390,39004,0.005665057,0.005665061,2.29343E-06
73,3818455,1999-07-31,3,01078184,Spring Valley Park Lake,0.029,0,05030101001987,390,39004,0.007643642,0.007643639,3.13706E-06
74,3818457,1999-07-31,3,01188551,State Line Lake,0.043,0,05030101001977,390,39004,0.011168875,0.011168876,4.59187E-06
75,3818463,1999-07-31,3, , ,0.021,0,05030101001983,390,39004,0.005914393,0.005914398,2.26003E-06
76,3818467,1999-07-31,3, , ,0.023,0,05030101001991,390,39004,0.006505716,0.006505717,2.46472E-06
77,3818469,1999-07-31,3,01172958,Darlington Lake,0.039,0,05030101001979,390,39004,0.008214848,0.008214847,4.18179E-06
78,3818471,1999-07-31,3,01037382,Als Lake,0.026,0,05030101001992,390,39004,0.006437965,0.006437964,2.78535E-06
79,3818475,1999-07-31,3,01078181,Peterson Pond,0.039,0,05030101001990,390,39004,0.007588649,0.007588653,4.13736E-06
80,3818483,1999-07-31,3, , ,0.032,0,05030101001985,390,39004,0.007257046,0.007257046,3.4187E-06
81,3818485,1999-07-31,3, , ,0.022,0,05030101001988,390,39004,0.006123361,0.006123362,2.39875E-06
82,3818487,1999-07-31,3, , ,0.019,0,05030101001989,390,39004,0.005795257,0.00579526,2.0279E-06
83,3818497,1999-07-31,3, , ,0.032,0,05030101001993,390,39004,0.007557636,0.007557634,3.40368E-06
84,3818499,1999-07-31,3, , ,0.027,0,05030101001997,390,39004,0.007038889,0.00703889,2.92304E-06
85,3818501,1999-07-31,3, , ,0.021,0,05030101001996,390,39004,0.006153426,0.00615343,2.28155E-06
86,3818505,1999-07-31,3, , ,0.028,0,05030101002000,390,39001,0.007273067,0.007273065,3.00681E-06
87,3818513,1999-07-31,3,01043298,Midway Lake,0.05,0,05030101002001,390,39004,0.01158841,0.011588408,5.31607E-06
88,3818515,1999-07-31,3,01078173,Caldwell Spring Lake,0.512,0,05030101001998,390,39004,0.061666383,0.061666378,5.45969E-05
89,3818517,1999-07-31,3,01046604,Spruce Lake,0.026,0,05030101001999,390,39004,0.007491377,0.007491379,2.82163E-06
90,3818527,1999-07-31,3, , ,0.019,0,05030101002002,390,39004,0.005537038,0.00553704,1.98182E-06
91,3818533,1999-07-31,3, , ,0.039,0,05030101002003,390,39004,0.009555968,0.009555964,4.20907E-06
92,3818535,1999-07-31,3,01078164,Industrial Mining Lake,0.061,0,05030101002008,390,39004,0.014409729,0.014409732,6.46426E-06
93,3818537,1999-07-31,3, , ,0.073,0,05030101002004,390,39004,0.025606659,0.025606656,7.82436E-06
94,3818539,1999-07-31,3, , ,0.081,0,05030101002007,390,39004,0.023428283,0.023428287,8.63885E-06
95,3818541,1999-07-31,3,01078162,Bibbees Little Rock Lake,0.047,0,05030101002010,390,39004,0.011869895,0.011869897,4.96937E-06
96,3818561,1999-07-31,3,01056328,Highlandtown Reservoir,0.701,0,05030101002018,390,39004,0.072147452,0.072147444,7.463E-05
97,3818543,1999-07-31,3, , ,0.063,0,05030101002012,390,39004,0.015513059,0.015513061,6.7263E-06
98,3818547,1999-07-31,3,01078158,Lake Cha-Vel,0.036,0,05030101002011,390,39004,0.00939237,0.009392367,3.78592E-06
99,3818549,1999-07-31,3, , ,0.021,0,05030101002013,390,39004,0.006460296,0.006460293,2.18781E-06
100,3818551,1999-07-31,3, , ,0.036,0,05030101002009,390,39004,0.008801434,0.008801435,3.79871E-06
101,3818553,1999-07-31,3,01078165,Highlandtown Wildlife Area Pond,0.026,0,05030101002014,390,39004,0.007547042,0.007547044,2.80454E-06
102,3818555,1999-07-31,3,01079448,Summitville Clay Works Pond Dam,0.064,0,05030101002020,390,39004,0.015521466,0.015521459,6.85843E-06
103,13154153,1999-07-31,3, , ,0.912,0, ,466,46600,0.058384821,0.058384814,9.78681E-05
104,3818557,1999-07-31,3,01079178,Bogart Pond,0.041,0,05030101002015,390,39004,0.009734435,0.009734432,4.36782E-06
105,3818563,1999-07-31,3, , ,0.639,0,05030101002019,390,39004,0.063766467,0.063766462,6.80549E-05
106,3818565,1999-07-31,3,01070986,Wellsville City Reservoir,0.08,0,05030101002021,390,39004,0.019160714,0.019160707,8.51132E-06
107,3818575,1999-07-31,3, , ,1.698,0,05030101002017,390,39004,0.178719812,0.17871982,0.000180651
108,3818579,1999-07-31,3, , ,0.023,0,05030101002024,390,39004,0.006202023,0.006202029,2.4768E-06
109,3818581,1999-07-31,3, , ,0.035,0,05030101002023,390,39004,0.008487247,0.008487251,3.74316E-06
110,3818585,1999-07-31,3, , ,0.16,0,05030101002026,390,39004,0.021260936,0.021260937,1.70181E-05
111,3818601,1999-07-31,3,01194880,Main Lake,0.263,0,05030101002030,390,39004,0.049602675,0.049602675,2.79409E-05
112,3818587,1999-07-31,3,01548126,Tomlinson Run Lake,0.069,0,05030101002028,390,39004,0.020649082,0.020649083,7.31688E-06
113,3818589,1999-07-31,3,01077811,Rod Lake,0.025,0,05030101002033,390,39004,0.009088474,0.009088466,2.67397E-06
114,3818595,1999-07-31,3,01040820,"George, Lake",0.047,0,05030101002035,390,39004,0.008533588,0.008533588,5.02311E-06
115,3818597,1999-07-31,3, , ,0.033,0,05030101002029,390,39004,0.010084012,0.010084012,3.52797E-06
116,3818599,1999-07-31,3,01194881,Group Camping Area Lake,0.032,0,05030101002031,390,39004,0.009849173,0.009849171,3.42837E-06
117,3818603,1999-07-31,3, , ,0.022,0,05030101002034,390,39004,0.006592251,0.006592251,2.33343E-06
118,3823929,1999-07-30,3, , ,0.434,0,05030101002062,390,39004,0.056956602,0.056956596,4.58555E-05
119,3823927,1999-07-30,3, , ,0.027,0,05030101002059,390,39004,0.007329,0.007328997,2.89776E-06
120,10923611,1999-07-31,3, , ,0.028,0,05030105001089,390,39004,0.010390441,0.010390429,2.9538E-06
121,10923615,1999-07-31,3, , ,0.043,0,05030105001101,390,39004,0.012895924,0.012895921,4.60435E-06
122,10923619,1999-07-31,3, , ,0.023,0,05030105001097,390,39004,0.006239383,0.00623939,2.50512E-06
123,10923621,1999-07-31,3, , ,0.015,0,05030105001103,390,39004,0.005423436,0.005423439,1.64973E-06
124,10923623,1999-07-31,3, , ,0.023,0,05030105001105,390,39004,0.005861082,0.005861083,2.42687E-06
125,10923653,1999-07-31,3, , ,0.006,0,05030105001098,390,39004,0.003129189,0.00312919,6.32653E-07
126,10923629,1999-07-31,3, , ,0.045,0,05030105001093,390,39004,0.013091214,0.013091217,4.80407E-06
127,10923631,1999-07-31,3, , ,0.024,0,05030105001102,390,39004,0.007713066,0.007713066,2.61896E-06
128,10923633,1999-07-31,3, , ,0.023,0,05030105001107,390,39004,0.00737346,0.007373456,2.43959E-06
129,10923635,1999-07-31,3, , ,0.021,0,05030105001099,390,39004,0.005523694,0.005523694,2.23541E-06
130,10923639,1999-07-31,3, , ,0.012,0,05030105001094,390,39004,0.00465911,0.004659112,1.31112E-06
131,10923651,1999-07-31,3, , ,0.024,0,05030105001104,390,39004,0.008293408,0.008293406,2.57862E-06
132,10923659,1999-07-31,3, , ,0.032,0,05030105001106,390,39004,0.00905216,0.00905216,3.38644E-06
133,10923673,1999-07-31,3, , ,0.008,0,05030105001100,390,39004,0.004434717,0.004434719,8.95535E-07
134,10923675,1999-07-31,3, , ,0.015,0,05030105001111,390,39004,0.005186761,0.005186759,1.59055E-06
135,10923677,1999-07-31,3, , ,0.022,0,05030105001108,390,39004,0.006942485,0.006942486,2.34784E-06
136,10923683,1999-07-31,3, , ,0.013,0,05030105001113,390,39004,0.004925726,0.004925728,1.40226E-06
137,10923719,1999-07-31,3, , ,0.013,0,05030105001119,390,39004,0.004826078,0.004826077,1.41457E-06
138,10923739,1999-07-31,3, , ,0.011,0,05030105001120,390,39004,0.004546277,0.004546276,1.18806E-06
139,10923751,1999-07-31,3, , ,0.009,0,05030105001115,390,39004,0.003865934,0.003865935,9.52949E-07
140,13155809,1999-10-13,3,01037872,Berlin Lake,7.85,312,05030103001853,390,39009,0.508408465,0.508408445,0.000840347
141,10923755,1999-07-31,3, , ,0.007,0,05030105001117,390,39004,0.003315093,0.003315094,7.6569E-07
142,10923771,1999-07-31,3, , ,0.047,0,05030105001122,390,39004,0.009852403,0.009852398,5.08104E-06
143,10923787,1999-07-31,3, , ,0.026,0,05030105001128,390,39004,0.008725228,0.008725226,2.77394E-06
144,10923795,1999-07-31,3, , ,0.061,0,05030105001121,390,39004,0.020684397,0.020684392,6.5416E-06
145,10923805,1999-07-31,3, , ,0.031,0,05030105001125,390,39004,0.007858714,0.007858718,3.32784E-06
146,10923811,1999-07-31,3, , ,0.011,0,05030105001130,390,39004,0.004338115,0.004338115,1.15104E-06
147,10923825,1999-07-31,3, , ,0.01,0,05030105001131,390,39004,0.004154106,0.004154106,1.04275E-06
148,10923827,1999-07-31,3, , ,0.014,0,05030105001129,390,39004,0.005285752,0.005285753,1.52449E-06
149,10923829,1999-07-31,3, , ,0.049,0,05030105001124,390,39004,0.016838182,0.016838182,5.22055E-06
150,10923839,1999-07-31,3, , ,0.014,0,05030105001127,390,39004,0.004899209,0.004899212,1.47668E-06
151,10923841,1999-07-31,3,01176992,Hide-Away Lake,0.045,0,05030105001126,390,39004,0.008968011,0.008968014,4.80645E-06
152,10923851,1999-07-31,3, , ,0.013,0,05030105001132,390,39004,0.004549608,0.004549613,1.34772E-06
153,10923861,1999-07-31,3,01189245,Tamarack Lake,0.078,0,05030105001133,390,39004,0.011751248,0.011751248,8.37378E-06
154,10923867,1999-07-31,3, , ,0.01,0,05030105001136,390,39004,0.004118644,0.004118645,1.08781E-06
155,12997026,1999-07-31,3, , ,0.007,0,05030102001811,390,39004,0.003358538,0.003358538,7.39931E-07
156,12997056,1999-07-31,3, , ,0.007,0,05030102001814,390,39004,0.003392573,0.003392572,7.09766E-07
157,12997090,1999-07-31,3, , ,0.022,0,05030102001815,390,39004,0.006433635,0.006433635,2.32619E-06
158,13155299,1999-10-13,3, , ,0.021,0,05030103001698,390,39004,0.006067739,0.006067738,2.24494E-06
159,13155385,1999-10-13,3, , ,0.021,0,05030103001722,390,39004,0.008542224,0.008542228,2.26054E-06
160,13155395,1999-10-13,3, , ,0.05,0,05030103001717,390,39004,0.012167022,0.012167026,5.37871E-06
161,13155403,1999-10-13,3, , ,0.024,0,05030103001711,390,39004,0.010377253,0.010377254,2.56107E-06
162,13155411,1999-10-13,3, , ,0.014,0,05030103001716,390,39004,0.004828535,0.004828536,1.55261E-06
163,13155413,1999-10-13,3, , ,0.019,0,05030103001712,390,39004,0.006815149,0.00681515,2.03942E-06
164,13155431,1999-10-13,3,01078781,Indian Canoe Lake,0.032,0,05030103001732,390,39004,0.010226367,0.010226363,3.45777E-06
165,13155485,1999-10-13,3, , ,0.026,0,05030103001733,390,39004,0.008916395,0.008916396,2.80037E-06
166,13155527,1999-10-13,3, , ,0.011,0,05030103001746,390,39004,0.004861105,0.004861107,1.22472E-06
167,13155555,1999-10-13,3,01043042,Marys Lake,0.021,0,05030103001738,390,39004,0.006621983,0.00662198,2.24966E-06
168,13155565,1999-10-13,3, , ,0.016,0,05030103001755,390,39004,0.005767725,0.005767726,1.68051E-06
169,13155567,1999-10-13,3,01039517,Crystal Lake,0.122,0,05030103001757,390,39004,0.015188184,0.015188184,1.31022E-05
170,13155579,1999-10-13,3, , ,0.012,0,05030103001739,390,39004,0.004988221,0.00498822,1.30265E-06
171,13155587,1999-10-13,3,01078779,Schneider Lake,0.043,0,05030103001756,390,39004,0.013825465,0.01382546,4.59905E-06
172,13155601,1999-10-13,3, , ,0.014,0,05030103001750,390,39004,0.004945713,0.00494571,1.54673E-06
173,13155651,1999-10-13,3, , ,0.019,0,05030103001767,390,39004,0.007636944,0.00763694,2.03418E-06
174,13155653,1999-10-13,3, , ,0.011,0,05030103001768,390,39004,0.00414337,0.004143371,1.22879E-06
175,13155659,1999-10-13,3, , ,0.019,0,05030103001762,390,39004,0.0056446,0.005644603,2.01211E-06
176,13155699,1999-10-13,3, , ,0.018,0,05030103001781,390,39004,0.006036268,0.006036263,1.88586E-06
177,13155711,1999-10-13,3, , ,0.017,0,05030103001787,390,39004,0.005576602,0.005576601,1.79273E-06
178,13155719,1999-10-13,3, , ,0.009,0,05030103001793,390,39004,0.003835115,0.003835111,9.88744E-07
179,13155739,1999-10-13,3, , ,0.015,0,05030103001816,390,39004,0.006536789,0.006536786,1.55661E-06
180,13155757,1999-10-13,3, , ,0.014,0,05030103001820,390,39004,0.004948488,0.004948488,1.45088E-06
181,13155769,1999-10-13,3, , ,0.022,0,05030103001833,390,39004,0.006584919,0.006584921,2.37038E-06
182,13155785,1999-10-13,3, , ,0.025,0,05030103001828,390,39004,0.007432426,0.007432427,2.64628E-06
183,13155859,1999-10-13,3,01078773,Schultz Lake,0.073,0,05030103001861,390,39004,0.020074239,0.020074243,7.80789E-06
184,13155865,1999-10-13,3, , ,0.042,0,05030103001858,390,39004,0.010386995,0.010386999,4.53519E-06
185,13155871,1999-10-13,3, , ,0.016,0,05030103001862,390,39004,0.005422769,0.005422765,1.7464E-06
186,13155909,1999-10-13,3, , ,0.02,0,05030103001865,390,39004,0.007097246,0.007097241,2.1937E-06
187,13154929,1999-10-13,3, , ,0.051,0,05030103001592,390,39004,0.011336242,0.011336243,5.53525E-06
188,13154947,1999-10-13,3, , ,0.009,0,05030103001597,390,39004,0.004172557,0.004172555,1.01064E-06
189,13154949,1999-10-13,3, , ,0.015,0,05030103001596,390,39004,0.004791067,0.00479107,1.59053E-06
190,13154971,1999-10-13,3, , ,0.016,0,05030103001624,390,39004,0.005088291,0.005088294,1.70126E-06
191,13154973,1999-10-13,3, , ,0.02,0,05030103001613,390,39004,0.006344305,0.006344303,2.15396E-06
192,13154979,1999-10-13,3, , ,0.011,0,05030103001617,390,39004,0.004448892,0.004448897,1.19828E-06
193,13154987,1999-10-13,3, , ,0.016,0,05030103001622,390,39004,0.006473573,0.006473576,1.7515E-06
194,13154993,1999-10-13,3, , ,0.02,0,05030103001631,390,39004,0.006028462,0.006028465,2.1493E-06
195,13155005,1999-10-13,3, , ,0.04,0,05030103001625,390,39004,0.009548079,0.009548081,4.27405E-06
196,13155023,1999-10-13,3, , ,0.015,0,05030103001635,390,39004,0.004969663,0.004969664,1.58991E-06
197,12996670,1999-07-31,3,01078203,Coalburg Lake,0.233,0,05030102001723,390,39004,0.029397595,0.029397596,2.49985E-05
198,13155025,1999-10-13,3, , ,0.021,0,05030103001629,390,39004,0.006228933,0.006228935,2.25062E-06
199,13155035,1999-10-13,3, , ,0.041,0,05030103001632,390,39004,0.008731664,0.008731667,4.35727E-06
200,13155047,1999-10-13,3, , ,0.021,0,05030103001645,390,39004,0.006736716,0.006736718,2.26372E-06
201,13155049,1999-10-13,3, , ,0.02,0,05030103001655,390,39004,0.006852974,0.00685298,2.18674E-06
202,13155059,1999-10-13,3, , ,0.016,0,05030103001647,390,39004,0.006648769,0.00664877,1.70205E-06
203,13155067,1999-10-13,3, , ,0.026,0,05030103001642,390,39004,0.009743519,0.009743522,2.83416E-06
204,13155095,1999-10-13,3, , ,0.054,0,05030103001666,390,39004,0.009437425,0.009437425,5.75966E-06
205,13155099,1999-10-13,3, , ,0.015,0,05030103001671,390,39004,0.00541023,0.005410233,1.56246E-06
206,13155129,1999-10-13,3, , ,0.014,0,05030103001673,390,39004,0.00506602,0.00506602,1.53129E-06
207,13155157,1999-10-13,3, , ,0.013,0,05030103001689,390,39004,0.004918875,0.004918876,1.34769E-06
208,13155169,1999-10-13,3, , ,0.013,0,05030103001669,390,39004,0.004735354,0.004735353,1.36119E-06
209,13155173,1999-10-13,3, , ,0.011,0,05030103001688,390,39004,0.004027626,0.004027629,1.16418E-06
210,13155179,1999-10-13,3, , ,0.015,0,05030103001690,390,39004,0.004904987,0.004904989,1.63085E-06
211,13155181,1999-10-13,3, , ,0.014,0,05030103001674,390,39004,0.005509044,0.00550904,1.522E-06
212,10923491,1999-07-31,3, , ,0.12,0,05030105001059,390,39004,0.037609324,0.037609317,1.28338E-05
213,13155219,1999-10-13,3, , ,0.022,0,05030103001703,390,39004,0.00749825,0.007498247,2.31935E-06
214,13155241,1999-10-13,3, , ,0.035,0,05030103001706,390,39004,0.009319322,0.009319316,3.71046E-06
215,13155273,1999-10-13,3, , ,0.017,0,05030103001696,390,39004,0.006910714,0.006910715,1.87069E-06
216,13152171,1999-10-06,3, , ,0.01,0,05030103001907,390,39004,0.004831696,0.004831695,1.03478E-06
217,13152173,1999-10-06,3, , ,0.011,0,05030102001820,390,39004,0.004901762,0.004901761,1.23235E-06
218,13152175,1999-10-06,3, , ,0.025,0,05030102001821,390,39004,0.007452608,0.007452607,2.6568E-06
219,13152177,1999-10-06,3, , ,0.013,0,05030102001822,390,39004,0.004679212,0.00467921,1.3951E-06
220,13152179,1999-10-06,3, , ,0.036,0,05030103001525,390,39004,0.008588837,0.008588836,3.89014E-06
221,12996600,1999-07-31,3,01078205,Kirila Pond,0.035,0,05030102001710,390,39004,0.008233768,0.008233764,3.72996E-06
222,12996608,1999-07-31,3, , ,0.015,0,05030102001668,390,39004,0.005180862,0.005180858,1.59324E-06
223,12996614,1999-07-31,3, , ,0.024,0,05030102001669,390,39004,0.007519842,0.007519841,2.60121E-06
224,12996622,1999-07-31,3, , ,0.026,0,05030102001706,390,39004,0.007192084,0.007192081,2.77881E-06
225,12996626,1999-07-31,3, , ,0.009,0,05030102001707,390,39004,0.003833169,0.003833168,1.01682E-06
226,12996632,1999-07-31,3, , ,0.008,0,05030102001690,390,39004,0.003856051,0.003856051,8.3807E-07
227,12996634,1999-07-31,3, , ,0.011,0,05030102001692,390,39004,0.005143669,0.005143673,1.18512E-06
228,12996640,1999-07-31,3, , ,0.023,0,05030102001682,390,39004,0.006490098,0.006490095,2.42269E-06
229,12996642,1999-07-31,3, , ,0.047,0,05030102001681,390,39004,0.013522727,0.013522729,4.99619E-06
230,12996646,1999-07-31,3, , ,0.019,0,05030102001716,390,39004,0.006981668,0.006981666,2.02735E-06
231,12996648,1999-07-31,3, , ,0.018,0,05030102001694,390,39004,0.006756753,0.006756753,1.93527E-06