FID,COMMUNITY,FIRMPANEL,QUAD,FLOODZONE,FLOODWAY,COBRA,SFHA,PANELTYPE,STFIPS,COFIPS,STATE,PCOMM,PANEL,LATITUDE,LONGITUDE,QUADUNIT,Descriptio,COUNTY,ZoneDesc,Shape_Leng,Shape_Area
0, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,21541.20849,1372323.466
1, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,3171.974316,413701.684
2, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2328.319756,86527.20641
3, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,24451.47839,2192217.863
4, , , ,AE,T, ,T, , , , , , , , , , ,UnionCounty,FLOODWAY,69605.01007,14406708.08
5, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,200.3198511,2457.840878
6, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,14143.3341,1841982.314
7, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,8308.106149,728566.1742
8, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,693.9302933,11055.695
9, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3046.543853,85745.74827
10, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,417.6975747,9577.603723
11, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,10483.03571,1760082.755
12, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,583.5157005,17522.6668
13, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1061.025424,46564.24239
14, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,19256.86303,1254283.651
15, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,12792.79836,2625903.129
16, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2260.223239,134199.2843
17, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,41659.75082,2809361.694
18, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,98779.25061,13826061.77
19, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1501.621368,127831.0493
20, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,669.590589,5440.100484
21, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,5326.080969,100532.3925
22, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3309.862418,69967.23387
23, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1280.129398,10075.17237
24, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,899.8176055,14551.4099
25, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,890.2647329,22468.9664
26, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2771.786329,168491.967
27, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,548.0558573,6610.507145
28, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,4064.399535,226619.6622
29, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,2166.04186,222022.0637
30, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,958.6837083,37773.14214
31, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1504.54365,112361.6058
32, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2133.38839,24929.73726
33, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,824.6319808,6948.860655
34, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,31061.13517,1415088.422
35, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,9133.109957,2387505.342
36, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1609.408191,124211.8629
37, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1024.361295,37170.46213
38, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,407.2220585,9668.696501
39, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1124.809796,20978.87227
40, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,13817.66386,1051747.811
41, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,43137.61477,3354881.524
42, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,119065.7978,17497735.19
43, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,367.922927,5312.415271
44, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,916.6322668,22203.48535
45, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2980.099472,30405.30512
46, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2662.603655,38343.56483
47, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,874.037192,34715.95322
48, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,11641.63755,2170343.709
49, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,95596.92235,26773132.5
50, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,9351.083372,513807.7859
51, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,656.7610635,31065.00642
52, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1036.1461,19102.14037
53, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,638.6336018,13579.15609
54, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1643.282562,26812.37518
55, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,766.4674562,17016.80636
56, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,142.31129,504.1684495
57, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1529.506064,64252.14938
58, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,382.4775974,5544.035154
59, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2482.499238,90918.24469
60, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4817.747578,232869.5667
61, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,5399.461277,425450.2271
62, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,5122.696894,699753.6314
63, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,97172.02341,30280668.6
64, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,29898.5814,3957586.991
65, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,767.8317733,23431.89477
66, , , ,AE,T, ,T, , , , , , , , , , ,UnionCounty,FLOODWAY,13633.75941,1043437.189
67, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,491.3781299,13670.54404
68, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,922.1818529,61170.2671
69, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1002.468654,59533.36207
70, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1028.998621,30631.71807
71, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,13564.49362,1377972.878
72, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,913.0886556,24114.2567
73, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,24326.04832,3713143.919
74, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,246.8044001,1741.562054
75, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1311.500552,20245.90043
76, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,6711.979195,620677.0485
77, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2304.964273,137335.77
78, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,3050.376051,79405.12196
79, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,563.4303562,8114.87653
80, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2062.801706,133472.368
81, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,15175.51882,1167455.745
82, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1702.537725,41934.77363
83, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,6396.13375,118868.5566
84, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,683.5720665,3708.939328
85, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,1196.825196,55187.43624
86, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2181.212904,55430.77924
87, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,317673.7956,106964924
88, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2223.625829,35195.12884
89, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3288.304849,43812.33312
90, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2477.904082,46388.18483
91, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1429.953614,25802.11981
92, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3632.031773,82923.5679
93, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,3215.344506,62150.67443
94, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,16072.71229,758231.7005
95, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,3692.184643,120515.8344
96, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,41357.51743,2095633.166
97, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,357.8808783,1456.590656
98, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2393.995732,206624.7426
99, , , ,AE,T, ,T, , , , , , , , , , ,UnionCounty,FLOODWAY,1087.969244,9508.721462
100, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,18787.67175,2999994.703
101, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2241.925146,75667.27835
102, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2976.726104,136743.7806
103, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1190.323197,35665.67316
104, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3899.358242,251640.0632
105, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2531.213644,170078.9519
106, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,205.9722953,1150.173974
107, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1734.775057,70983.01473
108, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1619.977789,41143.3015
109, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,15366.68908,362083.2273
110, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1580.37551,10330.98322
111, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1342.810851,59180.82862
112, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,10896.76037,1080212.179
113, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,4199.337184,114872.2912
114, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2467.402083,239411.5542
115, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,27897.59361,6606392.773
116, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,12695.37271,3223298.433
117, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,115218.7163,194770235.9
118, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,33196.35056,2679492.835
119, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,1583380.293,6616903883
120, , , ,AE,T, ,T, , , , , , , , , , ,UnionCounty,FLOODWAY,458018.7158,75711578.81
121, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,618.9692298,7518.941083
122, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1147.93665,75972.66332
123, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,6215.017757,332473.7896
124, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,5489.501299,368108.7759
125, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3229.702246,119716.9993
126, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,40642.54974,6474480.53
127, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,659.2687937,25992.60883
128, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,7062.124911,820028.6092
129, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,609.2623921,18833.90613
130, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,17643.10232,6830950.98
131, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1115.082637,29907.34399
132, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,2056.046692,54137.84096
133, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,426.6787936,6566.935593
134, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,12629.41983,3227043.838
135, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1328.208194,32246.75573
136, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,462.800768,9613.317762
137, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,10416.69335,1486388.441
138, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,30804.43987,9028618.828
139, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,6394.20297,552646.6519
140, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,6419.699528,220733.3166
141, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,5198.721591,497112.2302
142, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4939.706847,83735.12059
143, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,6030.295657,754755.2335
144, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1429.406011,26823.50489
145, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,2154.043739,113339.975
146, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4526.526988,215236.6097
147, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,382.7725714,7785.960653
148, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,10233.41511,796919.0012
149, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,208.1546676,1660.39354
150, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,9982.566594,685978.8873
151, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,426.8602615,6725.08203
152, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,997.9583611,22843.07807
153, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,16524.93416,2198714.109
154, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4643.628032,297928.8109
155, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1512.077698,15403.06435
156, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4867.943856,91726.19999
157, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,578.5347139,7265.289036
158, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1150.483112,16605.36233
159, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,747.5495181,10495.13101
160, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,12071.10744,630768.583
161, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,825.2262467,19960.99345
162, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,15592.34611,2662860.499
163, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2470.934358,172161.4091
164, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2080.953458,120505.6526
165, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2459.889859,99339.5528
166, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,682.1300247,16858.66161
167, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1737.019249,53178.82228
168, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1067.016209,14710.72114
169, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,30178.23371,2075263.595
170, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,444.2246811,6518.436397
171, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,829.5430655,11953.31282
172, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,963.0138362,34419.86129
173, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,2279.499527,199763.9275
174, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,4947.853292,1582941.425
175, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1478.406455,66374.46112
176, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,18148.01236,2491745.589
177, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,589.8331646,21318.77933
178, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,365.2004073,1838.815135
179, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2675.555209,208425.5829
180, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,17018.10654,1328535.171
181, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2708.008629,141356.3988
182, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,7436.415178,940574.803
183, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,20555.41008,3775972.674
184, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,19388.20364,1777206.89
185, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,10422.8144,1084340.88
186, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,6080.074211,165131.7426
187, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,23419.45607,1348723.818
188, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2109.518715,43790.39307
189, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,16389.41102,3147115.601
190, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,505.9983583,11532.96255
191, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,3717.296888,178634.2728
192, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,47021.43947,5271358.125
193, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,7190.459135,751269.1484
194, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1750.299805,63520.38631
195, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,32555.58889,5919469.04
196, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,5156.525804,403492.8921
197, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,44224.86104,5867925.69
198, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,7969.65313,1072246.075
199, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,2208.388764,45886.40622
200, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,639.6894975,15122.85896
201, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,7276.393618,184843.4773
202, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2846.603676,239109.6061
203, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,238930.1655,749253503.3
204, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,21021.36302,2667799.27
205, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,5825.006858,302290.3792
206, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,18247.16361,1885151.792
207, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,8395.080597,390003.5711
208, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4696.941743,197601.542
209, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,54398.41331,4392404.572
210, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,79732.93746,8823904.021
211, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,5089.692146,352933.8378
212, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3433.148566,212077.1987
213, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,4196.176965,347513.6863
214, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,21908.3445,1331227.338
215, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1542.428176,23418.4418
216, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3051.371812,139037.2936
217, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,16331.78938,1842346.496
218, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,12614.30352,586250.013
219, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1136.576478,27285.37889
220, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1417.741684,31500.60488
221, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,9362.548615,527120.04
222, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,7618.029189,356275.9002
223, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1188.855436,72397.36679
224, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,970.3573975,28345.88026
225, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,788.8111635,17618.81592
226, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,2403.514499,44767.46258
227, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,434.8856985,2849.934259
228, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1244.005919,51390.22718
229, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,297.7686149,3211.310297
230, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,18251.00982,2540646.205
231, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,6296.488025,725948.3058
232, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,18555.21044,3095180.295
233, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,1408.646924,47100.08955
234, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3134.788686,92577.75
235, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1920.28026,55779.03182
236, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,14966.48584,1125819.382
237, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,16739.5804,2564086.438
238, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,882.2482449,18752.26175
239, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1760.856409,36727.54173
240, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,676.7492844,17927.40793
241, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,1541.368563,65952.5045
242, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,2380.817745,176383.4505
243, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,3388.989743,293243.8083
244, , , ,A,F, ,T, , , , , , , , , , ,UnionCounty, ,2489.618714,206462.3643
245, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,376.4083374,5835.123818
246, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,5977.145461,842638.2512
247, , , ,X,F, ,F, , , , , , , , , , ,UnionCounty,AREA OF MINIMAL FLOOD HAZARD,365.769495,8549.090767
248, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,445.7338997,6432.532391
249, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,5439.908305,704167.9631
250, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,3682.334094,247672.5182
251, , , ,500,F, ,F, , , , , , , , , , ,UnionCounty,0.2 PCT ANNUAL CHANCE FLOOD HAZARD,1596.953925,47564.52949
252, , , ,AE,F, ,T, , , , , , , , , , ,UnionCounty, ,24542.41486,7297423.319