OBJECTID,COMID,GNIS_ID,GNIS_NAME,AREASQKM,REACHCODE,SHAPE_Leng,WtrLatLon,WtrName,WtrDamMouS,WtrDamMo_1,WtrLatDD,WtrLonDD,WtrTypeCod,ReceivingW,AreaAcres,NHD,County,ID_num,COUNTY_1,WATERWAY,Spec_Reg,Web_Link,Web_Link2,Reg_Name,Reg_Link,Latitude,Longitude,Prim_Acc,Owner,Ftr_Page,Ftr_Page_N,BSR,BSR_Link,State_Park,LHI_Link,LHI_Map,GIS_Key,Best_Fishi,Mentored_Y,Fishing_Ho,Wtr_Prog_N,RFP_WaterI
1,26138362,01176989,Hidden Lake,0.146,02040104002580,0.02874381,410320750240,Hidden Lake,1,D,41.05555555,-75.04444444,L, ,40.01, ,MONROE,34,Monroe,Hidden Lk,N,monr.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.05497,-75.04639,Hidden Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1249-0, ,Y, , ,1249
2,66923163,01198919,Hunters Lake,0.461,02050206001711,0.03964911,412236763718,Hunters Lake,10,D,41.37666666,-76.62166666,L,TROUT RN,116.83, ,SULLIVAN,110,Sullivan,Hunter's Lake,N,sull.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.38399,-76.62307,Hunters Lake,1,http://www.fish.state.pa.us/water/lakes/hunters_lk/hunters.htm,Hunters Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#sull, ,http://fishandboat.com/habitat.htm,No,4360-0, , , , ,4360
3,65612498,01194846,Canoe Creek Lake,0.62,02050302000840,0.05081106,402838781651,Canoe Creek Lake,11,A,40.47722222,-78.28083333,L, ,154.87, ,BLAIR,9,Blair,Canoe Lk,N,blai.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.48115,-78.286265,Canoe Creek State Park Launch 1,2,http://www.dcnr.state.pa.us/stateparks/findapark/canoecreek/index.htm,Canoe Creek State Park Page,No,http://www.fish.state.pa.us/boatinf.htm,Canoe Creek State Park,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/canoe_creek.pdf,Yes,627-0, , , , ,627
4,66215987,01172551,Cowans Gap Lake,0.174,02050304001482,0.02450602,400006775532,Cowans Gap Lake,12,C,40.00166666,-77.92555555,L, ,41.99, ,FULTON,109,Fulton,Cowans Gap Lk,N,fult.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.0004,-77.92466,Cowans Gap Lake Ramp,2,http://www.dcnr.state.pa.us/stateparks/findapark/cowansgap/index.htm,Cowans Gap State Park Page,Yes,http://www.fish.state.pa.us/spbtregs.htm#fult,Cowans Gap State Park,http://fishandboat.com/habitat.htm,No,31-0, ,Y, , ,31
5,100481459, , ,0.59,05010003004408,0.06023117,412758794617,Two Mile Run Reservoir,16,E,41.46611111,-79.77138888,L, ,143.75, ,VENANGO,40,Venango,Justus Lk,N,vena.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.47697,-79.77499,Justus Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/justus.pdf,Yes,2915-0, , , , ,2915
6,69926775,01194704,Indian Lake,0.028,05020006004401,0.00767646,401740794342,Indian Lake,19,D,40.294506,-79.728333,L, ,4.94, ,WESTMORELAND,0, , ,Y,west.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.29582,-79.72899,Indian Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,2096-0, , , , ,2096
7,123718174,01185577,Lake Rowena,0.062,05010007001371,0.01453892,402847784302,Lake Rowena,18,E,40.47972222,-78.71722222,L, ,14.08, ,CAMBRIA,14,Cambria,Lk Rowena,N,camb.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.48177,-78.715305,Lake Rowena,0, , ,Yes,http://www.fish.state.pa.us/spbtregs.htm#camb, ,http://fishandboat.com/habitat.htm,No,1792-0, ,Y, , ,1792
8,66419055,01195656,Lackawanna Lake,0.858,02050106002809,0.12160529,413323754252,Lackawanna Lake,4,F,41.55638888,-75.71444444,L,TUNKHANNOCK CK S B,198.09, ,LACKAWANNA,62,Lackawanna,Lackawanna Lk,N,lack.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.56369,-75.707957,Lackawanna State Park Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/lackawanna/index.htm,Lackawanna State Park Page,Yes,http://www.fish.state.pa.us/spbtregs.htm#lack,Lackawanna State Park,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/lackawanna.pdf,Yes,454-0, , , , ,454
9,123918342,01195007,Bradys Run Lake,0.103,05030104000122,0.02265001,404352802121,Bradys Run Lake,20,B,40.73111111,-80.35583333,L,BRADY RN S BR,25.93, ,BEAVER,2,Beaver,Brady Run Lk,N,beav.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.16454,-75.52225,Brady's Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,299-0, , , , ,299
10,123972570, , ,0.012,05010009001578,0.00603505,403720794929,Middle Deer Lake,18,A,40.62222222,-79.82472222,L, ,3.21, ,ALLEGHENY,0, , ,Y,alle.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.62161,-79.82651,Middle Deer Lake Parking Lot,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1729-0, , , , ,1729
11,125290455, , ,0.062,05010008003351,0.01764515,403433793652,Northmoreland Lake,18,B,40.57583333,-79.61444444,L, ,17.04, ,WESTMORELAND,47,Westmoreland,Northmoreland Lk,N,west.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.57597,-79.61688,Northmoreland Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/northmoreland.pdf,Yes,1709-0, , , , ,1709
12,125570051, , ,0.059,05030103001837,0.02456305,405841803004,Bessemer Lake,20,B,40.97805555,-80.50111111,L, ,27.91, ,LAWRENCE,29,Lawrence,Bessemer Lk,N,lawr.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.97583,-80.505,Bessemer Lake,1,http://www.fish.state.pa.us/water/lakes/bessemer/00bessemer.htm,Bessemer Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#lawr, ,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/bessemer.pdf,Yes,326-0, , , , ,326
13,43498544,01184522,Quaker Lake,0.494,02050101002421,0.03669968,415848755524,Quaker Lake,4,E,41.97999999,-75.92333333,L,UNT SNAKE CK LTL (RM 9.30),126.96, ,SUSQUEHANNA,4,Susquehanna,Quaker Lk,N,susq.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.97417,-75.92889,Quaker Lake,0, , ,Yes,http://www.fish.state.pa.us/spbtregs.htm#susq, ,http://fishandboat.com/habitat.htm,No,2423-0, , , , ,2423
14,57488257,01192890,Lake Marburg,4.748,02050306002333,0.38978975,394827765258,Lake Marburg,7,H,39.8075,-76.88277777,L, ,1274.52, ,YORK,73,York,Lk Marburg,N,york.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,39.797176,-76.910712,Codorus State Park Main Launch,2,http://www.dcnr.state.pa.us/stateparks/findapark/codorus/index.htm,Codorus State Park Page,Yes,http://www.fish.state.pa.us/spbtregs.htm#york,Codorus State Park,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/marburg.pdf,Yes,1929-0, , , , ,1929
15,66543309, , ,0.324,02050205000979,0.05099026,412118772124,Little Pine Lake,9,A,41.355,-77.35666666,L,PINE CK LTL,89.91, ,LYCOMING,33,Lycoming,Little Pine Lk,N,lyco.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.36189,-77.34948,Little Pine Creek State Park Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/littlepine/index.htm,Little Pine State Park Page,Yes,http://www.fish.state.pa.us/spbtregs.htm#lyco,Little Pine State Park,http://fishandboat.com/habitat.htm,No,2775-0, ,Y, , ,2775
16,25963288,01198174,Antietam Reservoir,0.06,02040203001893,0.01563859,402121755214,Antietam Reservoir,3,C,40.35583333,-75.87055555,L, ,13.59, ,BERKS,6,Berks,Antietam Lk,N,berk.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.355998,-75.870538,Antietam Reservoir,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,3077-0, ,Y, , ,3077
17,127349205,01184097,"Pleasant, Lake",0.249,05010004001523,0.02133444,420006795342,Lake Pleasant,16,A,42.00166666,-79.89499999,L, ,60.02, ,ERIE,21,Erie,Lk Pleasant,N,erie.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,42.0044,-79.89494,Lake Pleasant,0, , ,Yes,http://www.fish.state.pa.us/spbtregs.htm#erie, ,http://fishandboat.com/habitat.htm,No,3518-0, , , , ,3518
18,69929407, , ,0.131,05020006001883,0.02350428,400226794324,Virgin Run Lake (virgin run dam),19,D,40.04055555,-79.72333333,L, ,33.1, ,FAYETTE,24,Fayette,Virgin Run Dm,N,faye.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.04034,-79.72456,Virgin Run Lake Access,1,http://www.fish.state.pa.us/water/lakes/virgin_run/00virgin.htm,Virgin Run Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#faye, ,http://fishandboat.com/habitat.htm,No,1574-0, , , , ,1574
19,25486282, , ,0.09,02040201000867,0.01249218,400856744908,Levittown Lake,2,E,40.14888888,-74.81888888,L, ,19.76, ,BUCKS,11,Bucks,Levittown Lk,N,buck.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.1471,-74.81868,Levittown Lake,1,http://www.fish.state.pa.us/water/lakes/levittown/00levittown.htm,Levittown Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#buck, ,http://fishandboat.com/habitat.htm,No,419-0, ,Y, , ,419
20,66420215, , ,0.749,02050106002864,0.06228374,413034755033,Lake Winola,4,G,41.50944444,-75.84249999,L,UNT BEAVER CK RM 0.85,197.85, ,WYOMING,106,Wyoming,Lk Winola,Y,wyom.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,41.51006,-75.84285,Lake Winola,1,http://www.fish.state.pa.us/water/lakes/winola/00winola.htm,Lake Winola feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#wyom, ,http://fishandboat.com/habitat.htm,No,2517-0, , , , ,2517
21,65648475,01179343,Lily Lake,0.646,02050107001912,0.05130395,410816760502,Lily Lake,5,B,41.13777777,-76.08388888,L,POND CK,160.55, ,LUZERNE,83,Luzerne,Lily Lk,N,luze.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.13832,-76.08359,Lily Lake,1,http://www.fish.state.pa.us/water/lakes/lily/00lily.htm,Lily Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#luze, ,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/lily.pdf,Yes,2230-0, , , , ,2230
22,65611670,01211883,Lake Perez,0.271,02050302000825,0.03599782,403932775503,Lake Perez,11,B,40.65888888,-77.91749999,L, ,71.88, ,HUNTINGDON,87,Huntingdon,Perez Lk,N,hunt.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.663836,-77.911751,Stone Valley Lake Access,0, , ,Yes,http://www.fish.state.pa.us/spbtregs.htm#hunt, ,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/perez.pdf,Yes,3132-0, , , , ,3132
23,123716982,01173589,Duman Lake,0.075,05010007001360,0.01525069,403410785014,Duman Lake,18,D,40.56944444,-78.83722222,L, ,21.24, ,CAMBRIA,15,Cambria,Duman Dm,N,camb.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.57082,-78.83733,Duman Dam,1,http://www.fish.state.pa.us/water/lakes/duman/00duman.htm,Duman Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#camb, ,http://fishandboat.com/habitat.htm,No,6189-0, , , , ,6189
24,123972568,01191003,West Deer Lake,0.013,05010009000537,0.00598876,403713794917,West Deer Lake (upper deer lake),18,A,40.62027777,-79.82138888,L, ,3.7, ,ALLEGHENY,0, , ,Y,alle.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.620249,-79.819325,Upper Deer Lake Parking Lot,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1728-0, , , , ,1728
25,123972569, , ,0.011,05010009001577,0.00651306,403711794945,Lower Deer Lake,18,A,40.61972222,-79.82916666,L, ,2.72, ,ALLEGHENY,0, , ,Y,alle.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.618874,-79.830619,Lower Deer Lake Parking Lot,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1726-0, , , , ,1726
26,69927123,01194636,Mammoth Lake,0.11,05020006001833,0.02103173,401245792730,Mammoth Lake,19,D,40.2125,-79.45833333,L, ,26.92, ,WESTMORELAND,46,Westmoreland,Mammoth Lk,N,west.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.21471,-79.45658,Mammoth Dam Access,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1262-0, ,Y, , ,1262
27,126223292,01176868,Hereford Manor Lake,0.176,05030105001179,0.03106905,404843800951,Lower Hereford Manor Lake,20,C,40.81194444,-80.16416666,L,UNNAMED TRIB DOE RN,44.46, ,BEAVER,3,Beaver,Hereford Manor Lk-Lw,N,beav.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.81201,-80.16236,Hereford Manor Lake Access,1,http://www.fish.state.pa.us/water/lakes/herefordmanor/00hereford.htm,Lower Hereford Manor Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#beav, ,http://fishandboat.com/habitat.htm,No,306-0, , , , ,306
28,25984404,01217394,Leaser Lake,0.453,02040203001756,0.07766511,404000755012,Leaser Lake,3,B,40.66666666,-75.83666666,L, ,117.08, ,LEHIGH,77,Lehigh,Leaser Lk,Y,lehi.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.67105,-75.83276,Leaser Lake South Ramp,1,http://www.fish.state.pa.us/water/lakes/leaser/00leaser.htm,Leaser Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#lehi, ,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/leaser.pdf,Yes,3098-0, , , , ,3098
29,26059620,01181336,Minis Lake,0.464,02040105001626,0.04869211,405442751013,Minsi Lake,1,F,40.91166666,-75.17027777,L, ,122.02, ,NORTHAMPTON,35,Northampton,Minsi Lk,Y,nortn.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.91385,-75.17824,Minsi Lake,1,http://www.fish.state.pa.us/water/lakes/minsi/00minsi.htm,Minsi Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#nortn, ,http://fishandboat.com/habitat.htm,No,2753-0, , , , ,2753
30,61117275,01195498,Kettle Creek Lake,0.487,02050203000754,0.06410795,412136775530,Kettle Creek Lake,9,B,41.36,-77.92499999,L,KETTLE CK,160.06, ,CLINTON,17,Clinton,Kettle Ck Lk,N,clin.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.37384,-77.93233,Kettle Creek State Park Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/kettlecreek/index.htm,Kettle Creek State Park Page,Yes,http://www.fish.state.pa.us/spbtregs.htm#clin,Kettle Creek State Park,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/kettle_creek.pdf,Yes,6082-0, , , , ,6082
31,120022493, , ,0.539,02050202001330,0.07422639,412430780106,George B Stevenson Reservoir,8,A,41.40833333,-78.01833333,L,SINN CK FST FK,142.03, ,CAMERON,16,Cameron,G B Stevenson Rs,N,came.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.42215,-78.02999,Sinnemahoning State Park Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/sinnemahoning/index.htm,Sinnemahoning State Park Page,Yes,http://www.fish.state.pa.us/spbtregs.htm#came,Sinnemahoning State Park,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/george_b_stevenson.pdf,Yes,4256-0, , , , ,4256
32,57357259,01169118,Beechwood Lake,0.318,02050104001012,0.03325991,415117773045,Beechwood Lake,4,A,41.85472222,-77.5125,L,UNT MILL CK RM 4.03,66.69, ,TIOGA,99,Tioga,Beechwood Lk,N,tiog.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.85276,-77.5097,Beechwood Lake Access,1,http://www.fish.state.pa.us/water/lakes/beechwood/00beechwood.htm,Beechwood Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#tiog, ,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/beechwood.pdf,Yes,1449-0, , , , ,1449
33,65650213, , ,0.207,02050107001960,0.02418641,410400761648,Briar Creek Lake,5,D,41.06666666,-76.27999999,L,BRIAR CK E BR,49.89, ,COLUMBIA,18,Columbia,Briar Ck Lk,N,colu.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,41.06739,-76.28198,Briar Creek Access,1,http://www.fish.state.pa.us/water/lakes/briar_creek/00briar.htm,Briar Creek Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#colu, ,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/briar_creek.pdf,Yes,1264-0, ,Y, , ,1264
34,57485111, , ,3.28,02050306002286,0.20798219,395026761700,Muddy Run Recreation  lake,7,K,39.84055555,-76.28333333,L, ,97.81, ,LANCASTER,88,Lancaster,Muddy Run Rec Lk,N,lanc.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,39.84872,-76.27552,Muddy Run Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1941-0, , , , ,1941
35,66215099,01212831,Little Buffalo Lake,0.327,02050304001468,0.05119488,402718771024,Little Buffalo Lake,12,B,40.455,-77.17333333,L, ,87.93, ,PERRY,70,Perry,Holman Lk,N,perr.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.455315,-77.175117,Holman Lake Access 1,2,http://www.dcnr.state.pa.us/stateparks/findapark/littlebuffalo/index.htm,Little Buffalo State Park Page,Yes,http://www.fish.state.pa.us/spbtregs.htm#perr,Little Buffalo State Park,http://www.fishandboat.com/water/habitat/mgmt_plans/lake/a_holman.pdf,Yes,2967-0, ,Y, , ,2967
36,123922707, , ,0.022,04120101007869,0.00632223,420858800755,East Basin Pond,15,A,42.14944444,-80.13194444,L,PRESQUE ISLE BAY,3.21, ,ERIE,26,Erie,East Basin Pd,N,erie.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,42.148928,-80.130829,East Basin Pond,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1631-0, ,Y, , ,1631
37,125293621, , ,0.263,05010008000627,0.03874916,400844792214,Donegal Lake,18,C,40.14555555,-79.37055555,L, ,89.91, ,WESTMORELAND,44,Westmoreland,Donegal Lk,N,west.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.14242,-79.37075,Lake Donegal Access 1,1,http://www.fish.state.pa.us/water/lakes/donegal/00donegal.htm,Donegal Lake feature page,Yes,http://www.fish.state.pa.us/spbtregs.htm#west, ,http://fishandboat.com/habitat.htm,No,3030-0, , , , ,3030
38,125292504,01209374,Twin Lakes Number One Reservoir,0.133,05010008000611,0.02318187,401934792829,Twin Lakes Number One Reservoir (lower),18,C,40.326054,-79.474686,L, ,30.01, ,WESTMORELAND,48,Westmoreland,Twin Lakes - Lw,N,west.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.31872,-79.47557,Lower Twin Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,2072-0, ,Y, , ,2072
39,65647365,01189219,Sylvan Lake,0.515,02050107001850,0.03201939,411512760924,Sylvan Lake,5,B,41.25333333,-76.15666666,L,UNT (RM 4.96) TO UNT HUNLOCK CK (RM 2.12),81.51, ,LUZERNE,0, , ,N,luze.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.25806,-76.15528,Sylvan Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,2004-0, , , , ,2004
40,56413295,01212231,Ebenezer Lake,0.038,02050305001626,0.0138982,402127762722,Lions Lake,7,D,40.3575,-76.45611111,L,UNT SWATARA CK,6.99, ,LEBANON,0, , ,N,leba.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.35915,-76.45438,Lions Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,3299-0, ,Y, , ,3299
41,25997686, , ,0.02,02040203001727,0.00617718,404630755848,Rabbit Run Reservoir,3,A,40.77499999,-75.97999999,L, ,4.94, ,SCHUYLKILL,0, , ,N,schu.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.776041,-75.981018,Rabbit Run Reservoir,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,6145-0, , , , ,6145
42,57487187,01175684,Glat Co Lake,0.024,02050306002321,0.00871219,395025765637,Glatco Lake,7,H,39.84027777,-76.94361111,L, ,7.9, ,YORK,0, , ,N,york.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,39.841048,-76.944769,Glatco Lake,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1940-0, , , , ,1940
43,26173708, , ,0.01,02040104007570,0.00456322,410857751136,Snow Hill Dam,1,E,41.14916666,-75.19333333,L, ,3.95, ,MONROE,0, , ,N,monr.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,41.14964,-75.192417,Snow Hill Dam,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,2448-0, , , , ,2448
44,61433350, , ,0.068,02050202001336,0.01347077,411154783024,Parker Lake,8,A,41.19833333,-78.50666666,L,LAUREL RN,21, ,CLEARFIELD,0,Clearfield, ,N,clea.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,41.2057,-78.49724,Parker Dam Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/parkerdam/index.htm,Parker Dam State Park Page,Yes,http://www.fish.state.pa.us/spbtregs.htm#clea,Parker Dam State Park,http://fishandboat.com/habitat.htm,No,95-0, ,Y, , ,95
45,65646865,01177996,"Jean, Lake",1.004,02050107001824,0.10227998,412006761800,Lake Jean,5,C,41.33499999,-76.3,L,GANOGA GLEN,244.53, ,LUZERNE,0,Luzerne, ,N,luze.htm,sull.htm,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.336778,-76.301447,Ricketts Glen State Park Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/rickettsglen/index.htm,Ricketts Glen State Park Page,Yes,http://www.fish.state.pa.us/spbtregs.htm#luze,Ricketts Glen State Park,http://fishandboat.com/habitat.htm,No,1840-0, , , , ,1840
46,66420321,01189066,Sunfish Pond,0.107,02050106002866,0.01370229,413827764146,Sunfish Pond,4,C,41.64083333,-76.69611111,L,UNT SCHRADER CK LTL (RM 2.85),35.07, ,BRADFORD,0, , ,N,brad.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,41.645916,-76.697643,Sunfish Pond,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1539-0, , , , ,1539
47,56415629, , ,0.014,02050305001681,0.00528293,401700772454,Doubling Gap Lake,7,B,40.28333333,-77.415,L, ,4, ,CUMBERLAND,0, , ,N,cumb.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.282248,-77.415465,Doubling Gap Lake Parking Lot,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,651-0, ,Y, , ,651
48,56417461,01179223,Letterkenny Reservoir,0.236,02050305001731,0.03771837,400654774118,Letterkenny Reservoir,7,B,40.115,-77.68833333,L, ,54.09, ,FRANKLIN,0, , ,N,fran.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.112008,-77.696042,Letterkenny Reservoir,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1555-0, , , , ,1555
49,102672525,01199378,Ridgway Reservoir,0.397,05010005001249,0.17077748,412530784642,Ridgway Reservoir,17,A,41.42499999,-78.77833333,L, ,75.09, ,ELK,0, , ,N,elk.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,41.425163,-78.776843,Ridgway Reservoir,0, , ,No,http://www.fish.state.pa.us/boatinf.htm, ,http://fishandboat.com/habitat.htm,No,1904-0, , , , ,1904