FID,MSLINK,COUNTY,MUNICIPAL_,MUNICIPAL1,FIPS_MUN_C,FED_AID_UR,FIPS_COUNT,FIPS_AREA_,FIPS_NAME,FIPS_SQ_MI,FIPS_MUN_P,FED_ID_NUM,CLASS_OF_M,GIS_UPDATE,GIS_GEOMET,GPID,GEOMETRY_L,GEOMETRY_A
0,1135,24,203,FOX,27088,1,047,00000, ,6.3,3630,25-6001484,2TWP,,,38693,55430.33442,170924592.6
1,138,54,202,BEAVER,04736,1,109,00000, ,19.2,525,23-1952829,2TWP,,,38694,34704.24387,48041904.25
2,2133,02,435,GREEN TREE,31256,4,003,00009,PITTSBURGH,2.1,4432,25-6000374,BORO,,,38695,10779.41086,5370927.492
3,2188,01,407,GETTYSBURG,28960,3,001,28960,GETTYSBURG,0.5,7620,23-6002866,BORO,,,38696,10946.82048,4345605.85
4,2316,61,404,TIDIOUTE,76696,1,123,00000, ,1.4,688,25-6000484,BORO,,,38697,9104.26038,3086024.291
5,2298,61,209,FARMINGTON,25304,1,123,00000, ,33.8,1259,25-6001310,2TWP,,,38698,38358.74892,87336495.5
6,279,50,403,DUNCANNON,20240,1,099,00000, ,0.4,1522,23-6002857,BORO,,,38699,6287.727278,1072471.09
7,1277,20,229,VENANGO,79920,1,039,00000, ,17,997,25-6003335,2TWP,,,38700,34926.4006,43786726.21
8,1364,18,213,LAMAR,41112,2,035,00000, ,40.7,2517,24-6001462,2TWP,,,38701,47636.7119,106400402.2
9,367,48,205,FORKS,26728,4,095,00000, ,10.1,14721,24-6001422,2TWP,,,38702,27914.26694,31903906.49
10,259,52,203,BINGHAM,06432,1,105,00000, ,36.9,684,25-1377462,2TWP,,,38915,38531.27176,92616758.45
11,2281,60,302,OIL CITY,56456,2,121,56456,OIL CITY,4.4,10557,25-6000877,CITY,,,38916,20766.17931,12277943.88
12,2210,01,202,BUTLER,10456,3,001,00000, ,23.6,2567,23-6005678,2TWP,,,38917,42773.37921,62227240.35
13,1224,22,412,PENBROOK,58712,4,043,00083,HARRISBURG,0.5,3008,23-6002924,BORO,,,38918,5369.562713,1139457.807
14,1127,25,401,ALBION,00628,1,049,00000, ,1.3,1516,25-6000262,BORO,,,38919,6728.38221,2822961.039
15,1350,19,407,MILLVILLE,49944,1,037,00000, ,1.1,948,24-6002559,BORO,,,38920,9024.563719,2583817.975
16,353,48,402,BATH,04432,4,095,00000, ,0.6,2693,24-6000564,BORO,,,38921,6611.2649,2357189.295
17,2348,62,230,WEST FINLEY,83000,1,125,00000, ,42.2,878,25-6003442,2TWP,,,38922,47995.10266,101626260
18,1351,18,404,LOGANTON,44400,1,035,00000, ,0.9,468,25-1127778,BORO,,,38923,8796.3838,2701877.112
19,1259,21,204,LOWER FRANKFORD,44904,4,041,00000, ,14.9,1732,23-6000394,2TWP,,,38924,28349.54265,38754551.12
20,262,50,207,JUNIATA,38616,1,099,00000, ,20.9,1412,23-1608253,2TWP,,,38925,33325.40705,54927803.57
21,2256,59,401,HARTLETON,32936,1,119,00000, ,0.9,283,23-2204951,BORO,,,38926,6453.842719,2386025.043
22,1260,21,205,LOWER MIFFLIN,44984,1,041,00000, ,24,1783,23-2200450,2TWP,,,38927,44750.19337,61875019.1
23,2225,01,217,OXFORD,57472,3,001,00000, ,10,5517,23-1944081,2TWP,,,38928,33227.84229,25171755.53
24,1235,22,210,LYKENS,45600,1,043,00000, ,26,1618,23-1954995,2TWP,,,38929,49925.26405,67951118.55
25,239,52,210,HECTOR,33568,1,105,00000, ,41.5,386,24-6001445,2TWP,,,38930,41295.06806,106440088.6
26,2233,01,404,BIGLERVILLE,06296,1,001,00000, ,0.7,1200,23-2083930,BORO,,,38931,5338.551646,1696179.345
27,1441,16,220,SALEM,67432,1,031,00000, ,16.3,881,23-2048883,2TWP,,,39473,30201.05678,41837267.92
28,2439,64,306,LOWER BURRELL,44864,4,129,00009,PITTSBURGH,11.5,11761,25-6002019,CITY,,,39474,39385.10915,30422282.84
29,1442,16,221,TOBY,76928,1,031,00000, ,28.6,991,25-1195880,2TWP,,,39475,43072.89288,75510680.17
30,445,45,215,TOBYHANNA,76960,2,089,00000, ,53.1,8554,24-6001573,2TWP,,,39476,58372.1291,136435337.2
31,460,43,414,WHEATLAND,84376,4,085,00290,"SHARON,OHIO",0.8,632,25-6000511,BORO,,,39477,7338.391715,2226803.417
32,2491,65,214,NOXEN,55736,1,131,00000, ,29.4,902,23-2427784,2TWP,,,39478,39099.92471,74458450.49
33,1483,15,402,AVONDALE,03656,4,029,00000, ,0.5,1265,23-6002976,BORO,,,39479,4348.798754,1260705.957
34,487,43,406,JAMESTOWN,37696,1,085,00000, ,0.8,617,25-6010039,BORO,,,39480,6848.197894,2026022.122
35,2481,65,204,EXETER,24408,1,131,00000, ,3.3,690,23-1864901,2TWP,,,39481,15422.90034,8768036.72
36,1484,15,235,THORNBURY,76568,4,029,00000, ,0,3017,23-1706111,2TWP,,,39482,22680.38485,9976399.444
37,72,57,203,AUBURN,03496,1,115,00000, ,50.4,1939,24-6001356,2TWP,,,39483,45979.11135,130419622.3
38,2067,03,224,SUGARCREEK,74992,1,005,00000, ,26.9,1539,25-6003133,2TWP,,,39484,33371.76674,68754203.78
39,1070,26,222,UPPER TYRONE,79344,4,051,00000, ,7.7,2059,25-6003314,2TWP,,,39485,29647.19143,20174979.91
40,170,53,414,MIDDLEPORT,49048,1,107,00000, ,0.4,405,23-1942031,BORO,,,39099,4274.510276,1127371.282
41,1167,23,416,MORTON,51176,4,045,00004,PHILADELPHIA,0.4,2669,23-6050577,BORO,,,39100,5488.874976,947988.4089
42,2165,02,211,KILBUCK,39624,4,003,00009,PITTSBURGH,2.6,697,25-6001913,2TWP,,,39101,19001.85046,6747227.963
43,171,53,415,MINERSVILLE,50088,2,107,50088,MINERSVILLE,0.6,4397,23-6002899,BORO,,,39102,6893.639955,1706287.109
44,1575,13,402,BOWMANSTOWN,07880,4,025,57696,PALMERTON,0.6,937,23-2093451,BORO,,,39103,5885.542928,2090093.883
45,1517,15,220,KENNETT,39344,4,029,00000, ,15.4,7565,23-6000377,2TWP,,,39104,37373.89721,40368906.38
46,2515,66,212,HELLAM,33728,4,133,00000, ,27.6,6043,23-6000355,2TWP,,,39105,48315.16639,74073077.69
47,1539,15,203,EAST BRADFORD,20824,4,029,00000, ,12.9,9942,23-6000304,2TWP,,,39106,30690.69068,39477178.17
48,1301,19,408,ORANGEVILLE,56912,3,037,00000, ,0.5,508,24-6025577,BORO,,,39107,5733.970041,1021093.253
49,2299,61,210,FREEHOLD,27736,1,123,00000, ,36.2,1510,25-6001510,2TWP,,,39108,43806.94861,92374310.45
50,1302,19,409,STILLWATER,74184,1,037,00000, ,2.8,209,23-2035964,BORO,,,39109,17076.37963,8147882.698
51,2300,61,211,GLADE,29328,2,123,00000, ,42.4,2308,25-6004121,2TWP,,,39110,52770.18484,95736093.95
52,363,48,101,BETHLEHEM,06096,4,095,00068,LEHIGH VALLEY,14,23730,24-6001363,1TWP,,,39111,31078.4469,37805432.07
53,2362,62,411,COKEBURG,14896,1,125,00000, ,0.3,630,25-6000314,BORO,,,38703,4867.42356,1060725.848
54,1365,18,214,LEIDY,42544,1,035,00000, ,96.8,180,24-6001468,2TWP,,,38704,66661.88978,252060236.2
55,368,46,417,RED HILL,63808,4,091,00000, ,0.8,2383,23-1671981,BORO,,,38705,6745.302003,1754123.298
56,1299,20,224,STEUBEN,74016,1,039,00000, ,24.5,804,25-1332381,2TWP,,,38706,44657.1174,63574204.51
57,2296,61,207,ELDRED,22920,1,123,00000, ,38.6,650,25-6001221,2TWP,,,38707,39252.32777,94167965.41
58,302,50,203,CENTRE,12360,1,099,00000, ,29.2,2491,23-6000271,2TWP,,,38708,45393.64532,77293416.2
59,2268,60,209,JACKSON,37480,1,121,00000, ,24.5,1147,25-6001830,2TWP,,,38709,48507.0136,64120972.11
60,274,50,219,TYRONE,78184,1,099,00000, ,35.4,2124,23-2131897,2TWP,,,38710,55999.63609,93068635.2
61,2269,60,210,MINERAL,50048,1,121,00000, ,22.7,538,25-1373526,2TWP,,,38711,30865.33378,58233033.37
62,1272,21,218,UPPER MIFFLIN,79152,1,041,00000, ,21.8,1304,23-2092744,2TWP,,,38712,35493.95557,57226229.72
63,1220,22,408,LYKENS,45592,1,043,00000, ,0.9,1779,23-6002886,BORO,,,39275,9740.757366,3165586.183
64,249,51,206,LEHMAN,42512,2,103,00000, ,48.6,10663,24-6001466,2TWP,,,39276,48136.31534,130490760.2
65,2244,58,409,WELLSBORO,82160,1,117,00000, ,5.4,3263,24-6000677,BORO,,,39277,16794.10377,12726209.47
66,2120,02,422,DORMONT,19576,4,003,00009,PITTSBURGH,0.8,8593,25-6000328,BORO,,,39278,7176.699195,1974494.571
67,2148,02,405,BEN AVON,05504,4,003,00009,PITTSBURGH,0.4,1781,25-6000278,BORO,,,39279,4797.151573,1147355.09
68,1158,23,407,DARBY,18152,4,045,00004,PHILADELPHIA,0.8,10687,23-6002852,BORO,,,39280,7870.023097,2167830.672
69,154,54,403,MIDDLEBURG,48960,1,109,00000, ,1.2,1309,23-6005274,BORO,,,39281,7744.876035,2453204.816
70,2187,01,406,FAIRFIELD,24560,1,001,00000, ,0.5,507,23-2037223,BORO,,,39282,6453.152398,1725138.313
71,2194,01,413,CARROLL VALLEY,11472,2,001,00000, ,5.5,3876,23-1941394,BORO,,,39283,34262.65342,14116152.46
72,613,40,423,PRINGLE,62712,4,079,00281,SCRAN/WLKS-BARRE,0.5,979,23-1981635,BORO,,,39284,6377.605552,1205958.161
73,1611,11,405,CASSANDRA,11616,2,021,00000, ,0.1,147,25-1500282,BORO,,,39285,1694.763761,196303.3563
74,614,40,424,SHICKSHINNY,70224,1,079,00000, ,0.6,838,24-6000656,BORO,,,39286,5687.980582,1297628.685
75,1612,11,406,CHEST SPRINGS,13384,1,021,00000, ,0.1,149,25-1392600,BORO,,,39287,3500.739198,500280.9916
76,2504,66,201,CARROLL,11432,4,133,00000, ,15.2,5939,23-6287108,2TWP,,,39288,37769.75577,38882443.7
77,1507,15,210,EAST NANTMEAL,21576,1,029,00000, ,16.4,1803,23-2122670,2TWP,,,39289,36445.09327,42194003.73
78,73,57,204,BRIDGEWATER,08648,1,115,00000, ,41.3,2844,24-6001367,2TWP,,,39486,57134.53053,107228873.6
79,16,58,217,LIBERTY,43136,1,117,00000, ,64.7,1042,24-6001474,2TWP,,,39487,58864.40441,167627870.4
80,3007,53,425,SAINT CLAIR,67224,2,107,00000, ,0.9,3004,23-6002937,BORO,,,39488,7202.551033,3205674.239
81,3067,64,217,UNITY,78656,4,129,00000, ,67.1,22607,25-6003305,2TWP,,,39489,84557.24396,174966698.5
82,76,57,207,CLIFFORD,14224,4,115,00000, ,39.9,2408,24-6001386,2TWP,,,39490,46401.89951,105938230.4
83,1074,26,401,BELLE VERNON,05288,3,051,00352,MONESSEN,0.2,1093,25-6000275,BORO,,,39491,4481.846474,893958.8635
84,2071,02,466,PLUM,61536,4,003,00009,PITTSBURGH,30.3,27126,25-6002548,BORO,,,39492,45421.89447,75039534.41
85,77,57,208,DIMOCK,19264,1,115,00000, ,29.8,1497,24-6001403,2TWP,,,39493,35638.91747,76412514.06
86,1465,15,410,PARKESBURG,58032,4,029,00000, ,1.2,3593,23-6003002,BORO,,,39494,8876.32933,3301194.525
87,2490,65,213,NORTHMORELAND,55232,1,131,00000, ,20,1558,24-6001504,2TWP,,,39495,33346.44486,51436918.93
88,497,43,224,SHENANGO,70096,4,085,00000, ,29.7,3929,25-6002993,2TWP,,,39496,43281.11199,77918268.87
89,374,46,423,TRAPPE,77304,4,091,00004,PHILADELPHIA,2.1,3509,23-1932806,BORO,,,39497,9765.011351,5351888.907
90,1377,17,214,GIRARD,29224,1,033,00000, ,63.2,534,25-1257192,2TWP,,,39498,63559.65984,164040360.6
91,2201,02,107,LEET,42368,4,003,00009,PITTSBURGH,1.8,1634,25-1120638,1TWP,,,39499,9109.254081,4009970.032
92,2124,02,426,EDGEWOOD,22520,4,003,00009,PITTSBURGH,0.6,3118,25-6000341,BORO,,,39112,5760.465476,1501360.588
93,130,55,210,JENNER,38032,1,111,00000, ,66.3,4122,25-6001861,2TWP,,,39113,83539.63549,167618506.1
94,1128,25,402,CRANESVILLE,16960,1,049,00000, ,0.9,638,25-1231474,BORO,,,39114,6561.834579,2426502.039
95,1184,23,104,LOWER CHICHESTER,44888,4,045,00004,PHILADELPHIA,1.1,3469,23-6004590,1TWP,,,39115,8478.74621,2768389.11
96,1217,22,405,HALIFAX,32032,1,043,00000, ,0.2,841,23-1040812,BORO,,,39116,5429.832152,863075.2918
97,2204,02,110,NEVILLE,53136,4,003,00009,PITTSBURGH,2.2,1084,25-6002263,1TWP,,,39117,17943.09912,6077404.35
98,210,52,217,ROULETTE,66416,1,105,00000, ,32.6,1197,25-1229465,2TWP,,,39118,36787.89685,84493825.29
99,2197,02,103,CRESCENT,17048,4,003,00009,PITTSBURGH,2.3,2640,25-6001065,1TWP,,,39119,11608.72046,6170180.749
100,3138,18,205,CHAPMAN,12640,1,035,00000, ,111.2,848,24-6001379,2TWP,,,39120,79925.18274,261522755.5
101,147,54,211,SPRING,72856,1,109,00000, ,37.5,1616,23-6050985,2TWP,,,39121,42760.47248,97260553.24
102,1218,22,406,HIGHSPIRE,34664,4,043,00083,HARRISBURG,0.6,2399,23-6002873,BORO,,,39122,8028.915838,1900943.18
103,222,52,404,ULYSSES,78240,1,105,00000, ,3.1,621,25-1291629,BORO,,,39123,14455.05688,10509955.68
104,2216,01,208,HAMILTON,32144,3,001,00000, ,14,2530,23-1897816,2TWP,,,39124,37245.84239,35368920.65
105,372,46,421,SOUDERTON,71856,4,091,00004,PHILADELPHIA,1.1,6618,23-6002947,BORO,,,38713,7670.392807,2907091.676
106,2313,61,401,BEAR LAKE,04608,1,123,00000, ,0.7,164,25-1456031,BORO,,,38714,5430.297878,1780386.616
107,326,49,204,JACKSON,37432,1,097,00000, ,13.1,875,23-6426880,2TWP,,,38715,30764.05358,36794299.52
108,1324,20,221,SOUTH SHENANGO,72472,1,039,00000, ,30.1,2037,25-1251246,2TWP,,,38716,40588.03571,77785177.3
109,2321,62,203,BUFFALO,10032,4,125,00000, ,20.7,2069,25-6000653,2TWP,,,38717,34248.75304,53747665.52
110,463,44,203,BROWN,09288,2,087,00000, ,34.4,4053,23-6000260,2TWP,,,38718,42283.92889,85126532.64
111,1460,15,405,HONEY BROOK,35528,4,029,00000, ,0.4,1713,23-2168069,BORO,,,38719,5136.713847,1212700.41
112,1306,20,203,BLOOMFIELD,07032,1,039,00000, ,38.4,1919,25-6011454,2TWP,,,38720,41542.71453,99163744.9
113,1122,25,219,WASHINGTON,81224,2,049,22608,EDINB0R0,66.1,4432,25-6003392,2TWP,,,38721,67267.53222,118464454.1
114,194,53,222,PORTER,62200,1,107,00000, ,17.9,2176,23-6000472,2TWP,,,38722,36921.4077,46482830.01
115,1191,23,111,UPPER DARBY,79000,4,045,00004,PHILADELPHIA,7.8,82795,23-6004593,1TWP,,,38723,38756.31193,20281741.95
116,2189,01,408,LITTLESTOWN,43944,2,001,00000, ,0.7,4434,23-6002885,BORO,,,38724,9479.965397,3889771.399
117,195,53,224,REILLY,64088,1,107,00000, ,16.3,726,23-1095900,2TWP,,,38725,27739.99319,40826605.38
118,1192,23,112,MARPLE,47616,4,045,00004,PHILADELPHIA,10.4,23428,23-6000416,1TWP,,,38726,24953.84192,27260921.88
119,2190,01,409,MCSHERRYSTOWN,46376,3,001,32448,HANOVER,0.5,3038,23-6003087,BORO,,,38727,5272.453688,1323859.997
120,1581,13,408,PARRYVILLE,58304,4,025,00000, ,0.2,525,23-1984696,BORO,,,39290,9439.67584,4324210.422
121,121,55,201,ADDISON,00404,1,111,00000, ,63,974,25-6000007,2TWP,,,39291,90339.73548,163182267.8
122,1119,25,216,SUMMIT,75208,3,049,00000, ,23.1,6603,25-6003146,2TWP,,,39292,35511.70201,62110204.92
123,2116,02,418,CHESWICK,13392,4,003,00009,PITTSBURGH,0.5,1746,25-6000306,BORO,,,39293,4801.495804,1405488.523
124,122,55,202,ALLEGHENY,00876,1,111,00000, ,51.9,692,25-6006437,2TWP,,,39294,63246.05132,134385030.1
125,2221,01,213,LIBERTY,43056,2,001,00000, ,17.1,1237,23-2110946,2TWP,,,39295,53970.12223,42068086.24
126,3142,40,436,BEAR CREEK VILLAGE,04599,1,079, , ,2,257,23-2741923,BORO,,,39296,13386.2641,5264127.429
127,1155,23,404,CLIFTON HEIGHTS,14264,4,045,00004,PHILADELPHIA,0.6,6652,23-6002845,BORO,,,39297,6708.36281,1635774.075
128,2153,02,410,BRADDOCK,07992,4,003,00009,PITTSBURGH,0.6,2159,25-6000286,BORO,,,39298,5676.313561,1650377.403
129,1156,23,405,COLLINGDALE,15232,4,045,00004,PHILADELPHIA,0.9,8786,23-6002981,BORO,,,39299,7286.742107,2255042.208
130,1182,23,102,DARBY,18160,4,045,00004,PHILADELPHIA,1.4,9264,23-6000194,1TWP,,,39300,14323.15066,3722911.442
131,2180,02,123,UPPER ST CLAIR,79274,4,003,00009,PITTSBURGH,9.7,19229,25-6010611,1TWP,,,39301,26497.49785,25281001.33
132,2586,02,212,MARSHALL,47696,4,003,00009,PITTSBURGH,13.9,6915,25-6002061,2TWP,,,39302,31973.76288,39781891.1
133,1589,14,203,BURNSIDE,10272,1,027,00000, ,86.9,439,25-1375484,2TWP,,,39303,85618.87511,232613171.1
134,592,41,201,ANTHONY,02656,1,081,00000, ,15.6,865,23-1865583,2TWP,,,39304,29776.92479,41055416.86
135,2135,02,437,HEIDELBERG,33592,4,003,00009,PITTSBURGH,0.3,1244,25-1183152,BORO,,,38932,3384.732497,742813.528
136,1138,24,206,JAY,37760,2,047,00000, ,67.9,2072,25-6001838,2TWP,,,38933,55682.84301,179039595.3
137,1179,22,415,PILLOW,60264,1,043,00000, ,1,298,23-2110747,BORO,,,38934,5267.528535,1300474.083
138,137,54,201,ADAMS,00316,1,109,00000, ,20.7,907,23-1909208,2TWP,,,38935,29855.55773,53447655.6
139,575,41,234,PLUNKETTS CREEK,61640,1,081,00000, ,54.5,684,23-1711942,2TWP,,,38936,65288.00214,144131288.7
140,2569,66,433,WRIGHTSVILLE,86640,4,133,00000, ,4.3,2310,23-6050749,BORO,,,38937,7294.707077,1816222.018
141,1537,15,201,BIRMINGHAM,06544,4,029,00000, ,6.2,4208,23-1715259,2TWP,,,38938,21200.05395,16163528.68
142,1316,20,213,NORTH SHENANGO,55408,1,039,00000, ,26.3,1410,25-1245910,2TWP,,,38939,37832.16139,67546018.85
143,398,46,406,EAST GREENVILLE,21200,4,091,00000, ,0.6,2951,23-6002985,BORO,,,38940,5635.05582,1363142.45
144,351,48,302,EASTON,21648,4,095,00068,LEHIGH VALLEY,4.1,26800,24-6000693,CITY,,,38941,34581.06099,12531782.76
145,1349,19,406,CENTRALIA,12312,1,037,00000, ,0.3,10,23-1882786,BORO,,,38942,3931.981628,624267.165
146,352,48,401,BANGOR,04032,4,095,04032,BANGOR,18.3,5273,24-6000563,BORO,,,38943,9775.983898,3975167.459
147,2273,60,214,PLUM,61552,1,121,00000, ,25.9,1056,25-1402985,2TWP,,,38944,40403.59758,68805176.45
148,255,51,401,MATAMORAS,48048,2,103,00000, ,0.8,2469,24-6000620,BORO,,,38945,6004.953113,2060923.941
149,2252,59,207,LIMESTONE,43368,1,119,00000, ,20.7,1723,23-1680282,2TWP,,,38946,40520.54029,53880359.04
150,275,50,220,WATTS,81640,1,099,00000, ,12.3,1265,23-6000566,2TWP,,,38947,26080.9599,31443419.28
151,1219,22,407,HUMMELSTOWN,36232,4,043,00083,HARRISBURG,1.3,4538,23-6002875,BORO,,,39125,11635.79671,3362629.402
152,223,52,405,OSWAYO,57280,1,105,00000, ,1.3,139,25-1467358,BORO,,,39126,7865.516528,3573655.111
153,2217,01,209,HAMILTONBAN,32200,2,001,00000, ,34.4,2372,23-6005168,2TWP,,,39127,57037.25586,102511210
154,2350,62,301,MONONGAHELA,50408,3,125,00352,MONESSEN,2.1,4300,25-6000872,CITY,,,39128,10995.69338,5374462.374
155,1353,18,406,RENOVO,64200,1,035,00000, ,1.2,1228,23-6002869,BORO,,,39129,11794.20389,2720196.192
156,1131,23,424,SWARTHMORE,75648,4,045,00004,PHILADELPHIA,1.4,6194,23-6003010,BORO,,,39130,9745.832284,3639445.63
157,2156,02,413,BRENTWOOD,08416,4,003,00009,PITTSBURGH,1.5,9643,25-6000287,BORO,,,39131,9230.889457,3762375.032
158,175,53,419,ORWIGSBURG,57184,2,107,00000, ,2.1,3099,23-6002918,BORO,,,39132,13563.61774,5678492.32
159,2329,62,211,FALLOWFIELD,25104,3,125,00000, ,14.8,4321,25-6001301,2TWP,,,39133,38222.46055,55375342.76
160,572,41,231,PENN,58848,1,081,00000, ,26.3,960,24-6001517,2TWP,,,39134,38605.0975,69235542.01
161,1569,13,207,LOWER TOWAMENSING,45128,4,025,00000, ,22,3228,24-6001482,2TWP,,,39135,52386.68792,54832169.44
162,573,41,232,PIATT,60128,2,081,00000, ,10.7,1180,23-1743409,2TWP,,,39136,25853.78139,26463210.67
163,2543,66,407,FAWN GROVE,25416,1,133,00000, ,1.2,452,23-1975702,BORO,,,39137,9669.638769,4137607.631
164,550,42,212,NORWICH,55632,1,083,00000, ,96.9,583,25-6002347,2TWP,,,39138,72681.00728,245638092.7
165,1207,22,217,WASHINGTON,81216,1,043,00000, ,17,2268,23-1940044,2TWP,,,39139,38986.46135,45836953.25
166,205,53,234,WAYNE,81792,2,107,00000, ,34.3,5113,23-1925474,2TWP,,,38728,40344.62825,91418703.9
167,2200,02,106,HARRISON,32832,4,003,00009,PITTSBURGH,7.7,10461,25-6001675,1TWP,,,38729,22276.98253,20300356.45
168,1236,21,401,CAMP HILL,11000,4,041,00083,HARRISBURG,1.9,7888,23-6002841,BORO,,,38730,12212.29999,5442200.339
169,240,52,211,HOMER,35400,1,105,00000, ,31.7,437,25-1152540,2TWP,,,38731,36666.10521,82835656.06
170,1237,21,402,CARLISLE,11272,4,041,11272,CARLISLE,4.4,18682,23-6002842,BORO,,,38732,27339.25237,14329921.82
171,2234,58,229,WARD,80936,1,117,00000, ,34.9,166,23-2034991,2TWP,,,38733,39839.87767,89065179.99
172,2129,02,431,FOREST HILLS,26592,4,003,00009,PITTSBURGH,1.5,6518,25-6000362,BORO,,,38734,10905.77093,4033135.012
173,135,53,429,TOWER CITY,77184,1,107,00000, ,0.6,1346,23-6002952,BORO,,,38735,4616.229424,797107.0805
174,2235,58,230,WESTFIELD,82976,1,117,00000, ,23.7,1047,24-6001595,2TWP,,,38736,41989.91395,60500794.85
175,1238,21,403,LEMOYNE,42648,4,041,00083,HARRISBURG,1.5,4553,23-6005021,BORO,,,38737,9347.923804,4146071.301
176,1355,19,201,BEAVER,04704,1,037,00000, ,33,917,23-2017096,2TWP,,,39305,38108.77719,92552663.65
177,2460,64,421,NORTH IRWIN,55136,4,129,00009,PITTSBURGH,0.2,846,25-6000428,BORO,,,39306,3002.551377,515222.9127
178,1397,17,403,CHESTER HILL,13240,2,033,00000, ,0.5,883,25-1198685,BORO,,,39307,5655.690498,1294839.072
179,2394,63,210,LEBANON,42176,1,127,00000, ,39.3,684,23-1973895,2TWP,,,39308,40808.48484,99013212.45
180,400,46,408,HATBORO,33088,4,091,00004,PHILADELPHIA,1.4,7360,23-6002871,BORO,,,39309,8714.980618,3687090.372
181,342,48,210,LOWER SAUCON,45104,4,095,00000, ,17,10772,24-6001481,2TWP,,,39310,54290.39562,63504547.89
182,1340,19,220,PINE,60304,1,037,00000, ,26,1046,24-6001521,2TWP,,,39311,43840.22282,68588222.68
183,343,48,211,MOORE,50824,4,095,00000, ,37.8,9198,24-0865858,2TWP,,,39312,45410.44215,97428501.31
184,2338,62,220,NORTH STRABANE,55432,4,125,00000, ,21.7,13408,25-6002337,2TWP,,,39313,48060.45144,71042999.58
185,1341,19,221,ROARING CREEK,65240,1,037,00000, ,23.2,545,23-2018631,2TWP,,,39314,35716.18459,60526645.83
186,2339,62,221,NOTTINGHAM,55712,4,125,00000, ,19.5,3036,25-6002349,2TWP,,,39315,36523.09892,52183113.12
187,1251,20,414,WOODCOCK,86160,1,039,00000, ,0.5,157,25-1342983,BORO,,,39316,5254.884351,1527729.029
188,3145,38,202,COLD SPRING,14944,1,075,14944, ,19.7,52, ,2TWP,,,39317,38763.16096,52391240.15
189,1152,25,207,GIRARD,29240,3,049,00000, ,31.5,5102,25-6001557,2TWP,,,39318,72036.43974,81955388.81
190,293,49,405,MILTON,50016,2,097,50016,MILTON,1,7042,24-6000627,BORO,,,39319,29607.43331,9759492.947
191,2310,61,222,TRIUMPH,77512,1,123,00000, ,29.1,316,25-1149289,2TWP,,,39320,39331.68287,74248643.93
192,308,49,218,UPPER MAHANOY,79112,1,097,00000, ,23.7,796,24-6001582,2TWP,,,39321,42410.09361,60289006.68
193,2270,60,211,OAKLAND,56024,1,121,00000, ,29.1,1504,25-6002355,2TWP,,,38948,41439.19558,75235228.82
194,1273,21,219,WEST PENNSBORO,83800,1,041,00000, ,30.4,5561,23-6000587,2TWP,,,38949,48685.52967,78762598.62
195,182,53,301,POTTSVILLE,62432,2,107,62432,POTTSVILLE,57.3,14324,23-6001906,CITY,,,38950,20332.60035,10712585.08
196,1176,23,402,BROOKHAVEN,09080,4,045,00004,PHILADELPHIA,1.7,8006,23-1606342,BORO,,,38951,11098.42641,4403627.036
197,2174,02,117,SCOTT,68388,4,003,00009,PITTSBURGH,4,17024,25-6002931,1TWP,,,38952,27751.35934,10130870.39
198,180,53,424,RINGTOWN,65000,1,107,00000, ,0.4,818,23-1681552,BORO,,,38953,5705.839301,1172813.986
199,2547,66,411,GOLDSBORO,30016,4,133,00000, ,0.4,952,23-6002867,BORO,,,38954,5189.552754,1231857.511
200,1551,14,401,BELLEFONTE,05256,2,027,05256,BELLEFONTE,1.1,6187,24-6000566,BORO,,,38955,13500.3399,4779725.884
201,554,41,242,WOODWARD,86456,3,081,00000, ,12.3,2200,23-1944051,2TWP,,,38956,29380.75544,34829726.58
202,2359,62,408,CHARLEROI,12704,3,125,00352,MONESSEN,0.8,4120,25-6000305,BORO,,,38957,6384.469,2183289.126
203,2392,63,208,DYBERRY,20576,2,127,00000, ,22.6,1401,23-1677181,2TWP,,,38958,36997.77359,58955315.14
204,1396,17,402,BURNSIDE,10280,1,033,00000, ,1.8,234,25-1384152,BORO,,,38959,8322.897885,4603075.699
205,2393,63,209,LAKE,40936,1,127,00000, ,31.5,5269,24-6001460,2TWP,,,38960,37729.69883,78803933.29
206,371,46,420,SCHWENKSVILLE,68328,4,091,00004,PHILADELPHIA,0.3,1385,23-1651067,BORO,,,38961,6429.61766,1052866.794
207,276,50,221,WHEATFIELD,84368,1,099,00000, ,20.9,3334,23-1640668,2TWP,,,38962,40898.18229,54530874.83
208,1249,22,102,SWATARA,75672,4,043,00083,HARRISBURG,14.6,23362,23-7391161,1TWP,,,38963,53256.66782,39936298.07
209,252,51,209,PORTER,62192,1,103,00000, ,62.2,485,24-6001529,2TWP,,,38964,53250.94908,156718909.9
210,1250,20,413,VENANGO,79912,1,039,00000, ,0.3,239,25-6052094,BORO,,,38965,3651.075269,710537.9628
211,253,51,210,SHOHOLA,70496,1,103,00000, ,46.6,2475,24-6001553,2TWP,,,38966,50685.04329,121963876.2
212,290,49,402,KULPMONT,40584,2,097,51496,MT CARMEL,0.7,2924,24-6000608,BORO,,,38967,7835.776927,2424130.84
213,1288,20,403,CENTERVILLE,12184,1,039,00000, ,1.7,218,25-6050391,BORO,,,38968,9401.169768,4581555.588
214,2285,60,404,PLEASANTVILLE,61512,1,121,00000, ,0.9,892,25-6000439,BORO,,,38969,6333.510716,2451597.577
215,291,49,403,MARION HEIGHTS,47480,2,097,51496,MT CARMEL,0.2,611,23-1857191,BORO,,,38970,2708.141875,451351.6368
216,2205,02,111,NORTH VERSAILLES,55488,4,003,00009,PITTSBURGH,8.4,10229,25-6002343,1TWP,,,39140,35445.35295,21354614.3
217,295,49,407,NORTHUMBERLAND,55456,2,097,75304,SUNBURY,0.7,3804,24-6000641,BORO,,,39141,8357.808484,4010085.269
218,1293,20,408,LINESVILLE,43656,1,039,00000, ,0.4,1040,25-6000401,BORO,,,39142,6059.570503,2009775.141
219,2290,60,409,SUGARCREEK,75000,2,121,00000, ,35.7,5294,23-6003130,BORO,,,39143,57115.98603,99703801.62
220,1145,25,101,LAWRENCE PARK,41984,3,049,00095,ERIE,1.9,3982,25-6001967,1TWP,,,39144,9420.732226,4714968.036
221,2142,02,303,DUQUESNE,20432,4,003,00009,PITTSBURGH,2,5565,25-6000856,CITY,,,39145,10105.30522,5245527.875
222,3139,24,201,BENEZETTE,05576,1,047,00000, ,104.3,207,25-1231472,2TWP,,,39146,68847.20901,279852776.9
223,148,54,212,UNION,78408,1,109,00000, ,14.5,1520,23-1915610,2TWP,,,39147,28695.88077,37987012.33
224,153,54,402,FREEBURG,27696,1,109,00000, ,0.3,575,23-6050649,BORO,,,39148,3882.21142,816250.7531
225,136,53,430,TREMONT,77392,1,107,00000, ,0.5,1752,23-6002971,BORO,,,39149,5727.30789,1991231.667