OBJECTID,PARK_ID,PARK_NAME,PARK_TYPE,STATUS,PARK_FEE,ALT_NAME,PREMISE_AD,PREMISE_CI,PREMISE_ZI,PREMISE_CO,PREMISE_MU,PREMISE_CR,YEAR_OPEN,URL,CAPTURE_ME,COMMENTS,Lat_Cen,Long_Cen,Acres,SHAPE_STAr,SHAPE_STLe,LWCF_Restr,ATV,Basketball,Bicycling,Camping,Canoeing_K,CrossCount,Disc_Golf,Dog_Park,Equestrian,Fishing,Fitness_Eq,Golf,Hiking,Horseback_,Hunting,Ice_Fishin,Ice_Skatin,Motor_Boat,Mountain_B,Natural_Wi,Organized_,Parking,Pavilion,Pets_Allow,Playground,Restrooms,Rock_Climb,Scenic_Vie,Sledding,Sports_Fie,Swimming,Tennis_Cou,Theatre_Am,Trails,Visitor_Ce,White_Wate,Wildlife_W,Shape_Length,Shape_Area
1,1,11th Avenue Playground,Neighborhood Parks,Open, , , , , ,Allegheny,Munhall, , , ,County Parcels, ,40.40601,-79.8991,2.55761734,10350.31004,438.4184611, , ,Yes, , , , , , , , , , , , , , , , , , , ,Yes, , ,Yes, , , , , , , , , , , , ,438.4184611,10350.31017
2,22,Alpine II Tot Lot,Mini-Parks,Open, , ,105 Alpine St, , ,Allegheny,Pittsburgh, , , ,County Parcels, ,40.45772,-80.01292,0.21454279,868.2238855,118.6746882, , , , , , , , , , , , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , ,118.6746882,868.2238804
3,6117,Negley Park,Community Parks,Open, , ,301 Cumberland Rd,Lemoyne,17013,Cumberland,Lemoyne, , ,http://lemoynepa.com/parksrecreation1.php,County Parks, ,40.25038,-76.89581,31.71926301,128363.2979,2870.383718, , ,Yes, , , , , , , , , , , , , , , , , , , ,Yes, , ,Yes, , , , ,Yes, ,Yes, , , , , ,2870.383718,128363.3032
4,8202,Deer Lake Community Park,Community Parks,Open, , , , , ,Schuylkill,Deer Lake, , , ,Combination, ,40.62321,-76.05714,56.93700765,230415.8946,2521.784714, , ,Yes, , , , , , , ,Yes, , , , , , ,Yes, , , , ,Yes,Yes, ,Yes,Yes, ,Yes, ,Yes, ,Yes, , , , , ,2521.784714,230415.8951
5,8215,Delano Playground,Neighborhood Parks,Open, , , , , ,Schuylkill,Tamaqua, , , ,Combination, ,40.80234,-75.97115,2.39859556,9706.772076,465.6409987, , ,Yes, , , , , , , , , , , , , , , , , , , , , , ,Yes, , , , , , , , , , , , ,465.6409986,9706.771849
6,6081,Flynn Park,Neighborhood Parks,Open, , ,Ohio St and 9th St,Lemoyne,17043,Cumberland,Lemoyne, , ,http://lemoynepa.com/parksrecreation1.php,Combination, ,40.2449,-76.90605,1.30814868,5293.889846,312.5529611,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,312.5529611,5293.889902
7,10350,Pickering Avenue Park,Community Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.07633,-75.16745,34.67328571,140317.8075,1602.367097, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1602.367097,140317.809
8,4942,Donald B. Stabler Memorial Park,Neighborhood Parks,Open, , , , , ,Dauphin,Susquehanna, , ,http://www.dauphincounty.org/government/Parks-and-Recreation/Dauphin-County-Parks/Pages/Other-Local-Parks-in-the-County.aspx,Combination, ,40.32419,-76.89425,12.40449792,50199.22108,1100.016744, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1100.016744,50199.22205
9,4958,Elm Street Station Park,Mini-Parks,Open, , , , , ,Dauphin,Penbrook, , ,http://www.dauphincounty.org/government/Parks-and-Recreation/Dauphin-County-Parks/Pages/Other-Local-Parks-in-the-County.aspx,County Parcels, ,40.27852,-76.84509,0.21318407,862.7253198,121.6185831, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,121.6185831,862.7253194
10,10359,Rhawnhurst Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.06139,-75.05028,17.04778193,68989.92467,1137.115639, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1137.115639,68989.92581
11,10360,Bradford Park,Neighborhood Parks,Open, , , ,Philadelphia,19152,Philadelphia,Philadelphia, , , ,County Parcels, ,40.05011,-75.05401,13.34879209,54020.64472,978.5327163, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,978.5327163,54020.64498
12,10367,10th & Lemon Playground,Mini-Parks,Open, , , ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.96352,-75.15487,0.37113582,1501.933357,155.6252763, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,155.6252763,1501.933359
13,10368,North Marvine Street Playground,Mini-Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.00737,-75.14656,1.39214268,5633.801537,301.8301794, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,301.8301794,5633.801538
14,10370,Conshohocken & Windemire Playground,Neighborhood Parks,Open, ,Cruz Recreation Center, ,Philadelphia,19131,Philadelphia,Philadelphia, , , ,County Parcels, ,40.00195,-75.20839,4.30042481,17403.2018,601.6490803, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,601.6490803,17403.20176
15,10375,11th & Cambria Playground/Pool,Neighborhood Parks,Open, , , ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.99683,-75.14921,3.61603912,14633.59094,518.8821257,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,518.8821257,14633.59114
16,10377,Norris Square Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.98268,-75.13469,9.92160483,40151.31037,803.0137408,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,803.0137408,40151.31024
17,10378,Bridesburg Recreation Center,Neighborhood Parks,Open, , ,4625 Richmond St,Philadelphia,19137,Philadelphia,Philadelphia, , ,http://www.phila.gov/recreation/facilities/Bridesburg_Rec.html,County Parcels, ,39.99925,-75.06758,14.45060143,58479.50909,967.939792,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,967.939792,58479.50919
18,10383,Monkiewicz Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.98195,-75.09874,10.59047197,42858.11927,960.3206555,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,960.3206555,42858.1195
19,10384,Tomlinson & Gifford Playground,Neighborhood Parks,Open, , ,575 Tomlinson Rd,Philadelphia,19116,Philadelphia,Philadelphia, , , ,County Parcels, ,40.11511,-75.025,10.70803647,43333.88607,864.8999131,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,864.8999131,43333.88617
20,10385,Lawncrest Pool And Park,Neighborhood Parks,Open, ,Lawncrest Recreation Center, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.0466,-75.10161,31.00840925,125486.5787,1458.853499,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1458.853499,125486.5801
21,10386,Max Myers Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.0383,-75.07025,19.29637839,78089.67239,1196.118363, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1196.118363,78089.67281
22,10391,Donald Finnegan Playground,Neighborhood Parks,Open, ,30th & Oakford Park, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.93799,-75.19279,4.35539519,17625.65918,546.413024,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,546.413024,17625.65901
23,10392,Tustin Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.9819,-75.24047,6.33642263,25642.59289,699.7326182,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,699.7326182,25642.59261
24,10394,Marie Dendy Recreation Center,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,Combination, ,39.97558,-75.15082,5.84237987,23643.27225,630.4689626,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,630.4689626,23643.2725
25,10395,Ruffner St Park,Neighborhood Parks,Open, , , ,Philadelphia,19140,Philadelphia,Philadelphia, , , ,County Parcels, ,40.01506,-75.15793,7.74494835,31342.69414,728.8616477, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,728.8616477,31342.69399
26,10401,48th & Woodland Playground,Neighborhood Parks,Open, ,Cemegys Park, ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.94186,-75.21029,7.61226779,30805.75505,708.8354033, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,708.8354033,30805.75478
27,10404,Moore St Ballfield,Single Purpose/Special Use Parks,Open, , , ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.93195,-75.20342,7.15828896,28968.56751,684.7477959, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,684.7477959,28968.56763
28,10405,Eastern State Penetentiary Park Playground,Mini-Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,Combination, ,39.96933,-75.173,1.22184697,4944.63925,543.1167304, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,543.1167304,4944.639251
29,10410,Wagner Park,Neighborhood Parks,Open, ,Morris Estate Recreation Center, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.05057,-75.14683,10.05678695,40698.37282,898.8180706,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,898.8180706,40698.37287
30,10411,Shepard Recreation Center,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.96701,-75.23468,13.08206044,52941.22023,956.224791,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,956.224791,52941.22031
31,10412,Hunting Park,Large Urban Parks,Open, ,Marcus Foster Pool, , , ,Philadelphia,Philadelphia, , , ,Combination, ,40.01721,-75.14387,145.9669491,590707.2838,4360.581014, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4360.581014,590707.2852
32,10418,Waterview Recreation Center,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.04495,-75.16856,8.14755924,32972.00201,740.3002744,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,740.3002744,32972.00243
33,10419,39th & Olive Playground,Neighborhood Parks,Open, , , ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.96593,-75.20093,2.39836166,9705.825233,423.1208196,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,423.1208196,9705.825298
34,10423,Sturgis Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.04896,-75.12387,9.20775573,37262.46504,773.4306848, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,773.4306848,37262.46541
35,10424,Athletic Recreation Center,Neighborhood Parks,Open, , ,1400 N 26th St,Philadelphia,19121,Philadelphia,Philadelphia, , , ,County Parcels, ,39.97776,-75.17884,7.1824145,29066.19999,684.05486, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,684.05486,29066.20026
36,10425,Mount Airy Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.058,-75.18787,6.49841031,26298.13351,672.9569933, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,672.9569933,26298.1335
37,10426,Hank Gathers Youth Access Center,Neighborhood Parks,Open, ,"Gathers, Eric W, Jr (Moylan Recreation Center)",2501 W Diamond St,Philadelphia,19121,Philadelphia,Philadelphia, , , ,County Parcels, ,39.9877,-75.17497,5.57934312,22578.80076,714.9808263, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,714.9808263,22578.80055
38,10427,Allegheny Square Park,Neighborhood Parks,Open, ,Cambell Square Park, ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.98628,-75.10335,3.62980006,14689.27956,496.8017344, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,496.8017344,14689.27968
39,10429,Paschall Park,Neighborhood Parks,Open, ,James Finnegan Playground, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.91484,-75.23135,30.65382978,124051.6479,2210.153799,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2210.153799,124051.6479
40,10430,Stenton Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.02464,-75.1528,23.85191589,96525.27963,1229.032371, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1229.032371,96525.27902
41,10431,Lanier Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.93312,-75.19374,6.13311251,24819.82538,626.811934, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,626.811934,24819.82576
42,10432,6th & Masters Pool,Neighborhood Parks,Open, ,Ludlow Community/Cruz Rec Center, ,Philadelphia,19122,Philadelphia,Philadelphia, , , ,County Parcels, ,39.97343,-75.14514,7.37738068,29855.20034,692.2001681,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,692.2001681,29855.20038
43,10436,Scanlon Recreation Center,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.00138,-75.10798,10.31413888,41739.83924,901.4414451, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,901.4414451,41739.83915
44,10437,Carroll Park,Neighborhood Parks,Open, , , ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.97102,-75.23673,8.62374111,34899.04202,749.1807156, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,749.1807156,34899.04208
45,10438,Burholme Park,Large Urban Parks,Open, , ,401 Cottman Ave,Philadelphia,19111,Philadelphia,Philadelphia, , , ,County Parcels, ,40.0686,-75.092,110.3116057,446415.2323,2750.612041, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2750.612041,446415.2301
46,10439,Swenson Park,Neighborhood Parks,Open, ,Conwell Playground, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.0913,-75.02053,30.8924151,125017.1702,1627.38194, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1627.38194,125017.1685
47,10441,Vernon Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.03573,-75.17663,13.76549249,55706.97191,1044.120023, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1044.120023,55706.97169
48,10442,Cliveden Park,Neighborhood Parks,Open, , , ,Philadelphia,19119,Philadelphia,Philadelphia, , , ,County Parcels, ,40.05175,-75.17719,9.3009877,37639.76076,821.8081426,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,821.8081426,37639.76179
49,10443,Herron Park,Mini-Parks,Open, , ,250 Reed St,Philadelphia,19147,Philadelphia,Philadelphia, , , ,County Parcels, ,39.93067,-75.14852,1.62911561,6592.796929,333.9765479,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,333.9765479,6592.796989
50,10444,Weccacoe Playground,Mini-Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.93802,-75.15074,1.36433397,5521.263685,298.9623157,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,298.9623157,5521.263689
51,10445,East Germantown Recreation Center,Neighborhood Parks,Open, ,Lonnie Young Recreation Center, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.05004,-75.15921,7.94500694,32152.30163,755.5360108, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,755.5360108,32152.30235
52,10449,Fetterall Square Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.98953,-75.15086,7.79361333,31539.63408,716.2974516, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,716.2974516,31539.63414
53,10450,Awbury Park,Large Urban Parks,Open, , , , , ,Philadelphia,Philadelphia, , ,http://www.awbury.org/,County Parcels, ,40.05228,-75.16595,100.4152178,406365.9709,5595.653548,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5595.653548,406365.9691
54,10451,Barry Playground and Pool,Neighborhood Parks,Open, , , ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.91579,-75.17894,6.11997647,24766.66649,629.6249484,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,629.6249484,24766.66608
55,10454,Smith Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,Combination, ,39.92591,-75.18724,6.39454094,25877.78926,646.4836404,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,646.4836404,25877.78909
56,10455,Stinger Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.93612,-75.19775,4.60611938,18640.30362,559.5084759, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,559.5084759,18640.30379
57,10456,Howard And Ontario Park,Mini-Parks,Open, ,Schmidt Playground, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.00197,-75.12936,0.47256391,1912.39828,199.2796964,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,199.2796964,1912.398305
58,10457,Clarence Clark Park,Neighborhood Parks,Open, , , ,Philadelphia,19104,Philadelphia,Philadelphia, , , ,County Parcels, ,39.94804,-75.20993,14.89719543,60286.811,1394.287807, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1394.287807,60286.81101
59,10459,Liberty Lands Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.96581,-75.14191,3.2109043,12994.0686,527.5481699, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,527.5481699,12994.06868
60,10460,Eden Hall Park,Large Urban Parks,Open, ,Fluehr Park, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.05461,-74.98976,107.7426699,436019.1161,2890.123646,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2890.123646,436019.1157
61,10465,Starr Garden Recreation Center,Neighborhood Parks,Open, , ,600 Lombard St,Philadelphia,19147,Philadelphia,Philadelphia, , , ,County Parcels, ,39.94278,-75.15298,3.13161644,12673.20211,475.1085042, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,475.1085042,12673.20212
62,10466,Kenderton Park Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.00782,-75.16188,1.83331694,7419.170275,343.17344, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,343.17344,7419.170415
63,10467,James Allen Shuler Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,Combination, ,40.00225,-75.17501,4.67606448,18923.36184,570.328866,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,570.328866,18923.36156
64,10468,Palumbo Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.94135,-75.15814,4.72687664,19128.99091,556.871999, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,556.871999,19128.99108
65,10469,Chew Playground,Neighborhood Parks,Open, ,19th Street Park, ,Philadelphia,19146,Philadelphia,Philadelphia, , ,http://chewplayground.com/,County Parcels, ,39.93823,-75.17408,4.44841864,18002.11162,542.8467494,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,542.8467494,18002.11153
66,10473,Rambler Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.03598,-75.02734,7.20820493,29170.57053,797.1154593, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,797.1154593,29170.57041
67,10474,Connell Park,Neighborhood Parks,Open, , , ,Philadelphia,19142,Philadelphia,Philadelphia, , , ,County Parcels, ,39.92323,-75.2304,8.33448966,33728.48332,739.4932496, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,739.4932496,33728.48302
68,10475,Penrose Recreation Center,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.98603,-75.15163,2.81004156,11371.83468,459.3025626,Yes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,459.3025626,11371.83472
69,10476,Passyunk Square Park,Neighborhood Parks,Open, ,Columbus/ Di Prospero Playground, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.93316,-75.16478,6.1950111,25070.32019,633.323104, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,633.323104,25070.32047
70,10477,Manayunk Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.02562,-75.22111,3.16057941,12790.41126,509.0285269, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,509.0285269,12790.41109
71,10482,Lindley Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.0304,-75.13584,9.77902585,39574.31341,891.5487123, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,891.5487123,39574.31357
72,10483,Godfrey Park,Neighborhood Parks,Open, ,Houseman Playground, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.02901,-75.09383,13.78589975,55789.55776,1085.106066, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1085.106066,55789.55695
73,10484,Ziehler Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.03417,-75.11884,11.36575118,45995.56276,860.13001, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,860.13001,45995.56317
74,10485,Tarken Playground,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.04093,-75.08253,14.14768585,57253.65348,994.4367775, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,994.4367775,57253.65334
75,10489,Carpenter Park,Neighborhood Parks,Open, ,Mallery Rec Center, ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.04801,-75.17921,5.66559677,22927.8565,612.0710286, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,612.0710286,22927.85667
76,10490,Water Tower Recreation Center,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,Combination, ,40.0755,-75.20103,15.16333484,61363.83951,1474.749159, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1474.749159,61363.839
77,10491,Pleasant Playground,Neighborhood Parks,Open, ,Boyer Park, , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.05736,-75.18206,7.46113483,30194.14164,758.2329788, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,758.2329788,30194.14139
78,10495,Belfield Playground,Neighborhood Parks,Open, , , ,Philadelphia, ,Philadelphia,Philadelphia, , , ,County Parcels, ,40.04274,-75.15644,5.92892059,23993.49031,964.2381422, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,964.2381421,23993.49035
79,10497,Gorgas Park,Community Parks,Open, ,Roxborough High Field, , , ,Philadelphia,Philadelphia, , , ,Combination, ,40.036,-75.2224,34.56267783,139870.1963,2205.032397, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2205.032397,139870.1948
80,10503,Murphy Recreation Center,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.91529,-75.15392,7.21804728,29210.40082,678.4143225, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,678.4143225,29210.40098
81,10504,Girad Park,Neighborhood Parks,Open, , , , , ,Philadelphia,Philadelphia, , , ,County Parcels, ,39.92035,-75.18318,6.11055294,24728.53011,629.1342864, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,629.1342864,24728.53039
82,10505,Mifflin St Ballfield,Neighborhood Parks,Open, , , ,Philadelphia,19145,Philadelphia,Philadelphia, , , ,County Parcels, ,39.92988,-75.18803,5.973537,24174.04671,622.5095744, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,622.5095744,24174.04657