﻿FID,Parcel_ID,PROPERTY_T,LAST_NAME,FIRST_NAME,NAME_EXT,SHORT_NAME,COMBINED_S,DEEDED_ACR,SALE_DATE,SQL_UPDATE,DISTRICT_N,Shape_Leng,Shape_Area
0, , , , , , , ,0, , , ,25.11603815,2.998871173
1, , , , , , , ,0, , , ,551.0377418,18188.17876
2, , , , , , , ,0, , , ,108.1363782,156.592787
3, , , , , , , ,0, , , ,1194.482029,92979.9636
4, , , , , , , ,0, , , ,1917.773609,39759.87631
5,00ADM-AQUA---000, , , , , , ,0, , , ,579.7900849,21522.88765
6,00ADM-AQUA---000, , , , , , ,0, , , ,26295.67587,6241031.742
7,00ADM-AQUA---000, , , , , , ,0, , , ,3521.294399,134679.4844
8,00ADM-AQUA---000, , , , , , ,0, , , ,26103.93445,1661723.257
9,00ADM-AQUA---000, , , , , , ,0, , , ,1216.632443,19577.02063
10,00ADM-AQUA---000, , , , , , ,0, , , ,1081.967114,10747.91024
11,00ADM-AQUA---000, , , , , , ,0, , , ,734.5435968,23322.38056
12,00ADM-AQUA---000, , , , , , ,0, , , ,10696.63906,385639.6327
13,00ADM-AQUA---000, , , , , , ,0, , , ,13259.70938,897298.2328
14,00ADM-AQUA---000, , , , , , ,0, , , ,471.3077337,2335.289538
15,00ADM-AQUA---000, , , , , , ,0, , , ,7020.714825,298785.3556
16,00ADM-AQUA---000, , , , , , ,0, , , ,9829.672265,627755.5647
17,00ADM-AQUA---000, , , , , , ,0, , , ,17369.34584,937442.1201
18,00ADM-AQUA---000, , , , , , ,0, , , ,6934.996553,354420.7091
19,00ADM-AQUA---000, , , , , , ,0, , , ,3798.387073,119151.4235
20,00ADM-AQUA---000, , , , , , ,0, , , ,6966.920925,356550.3826
21,00ADM-AQUA---000, , , , , , ,0, , , ,318.5753364,5745.617166
22,00ADM-AQUA---000, , , , , , ,0, , , ,32100.29238,12183976.17
23,00ADM-CUMB---000, , , , , , ,0, , , ,1678.90687,119289.0384
24,00ADM-CUMB---000, , , , , , ,0, , , ,903.8345966,52276.73067
25,00ADM-FRAN---000, , , , , , ,0, , , ,2067.489377,71843.82939
26,00ADM-FRAN---000, , , , , , ,0, , , ,1231.311539,85574.8588
27,00ADM-FRAN---000, , , , , , ,0, , , ,2667.65516,226267.2191
28,00ADM-FRAN---000, , , , , , ,0, , , ,873.2693396,48054.44244
29,00ADM-FRAN---000, , , , , , ,0, , , ,1971.049042,194650.3479
30,00ADM-FRAN---000, , , , , , ,0, , , ,1559.866918,66002.62827
31,00ADM-MARY---000, , , , , , ,0, , , ,780.3204405,20191.86574
32,00ADM-MARY---000, , , , , , ,0, , , ,787.0892375,27733.34863
33,00ADM-MARY---000, , , , , , ,0, , , ,683.2150736,15973.47826
34,00ADM-MARY---000, , , , , , ,0, , , ,482.5106123,9357.055893
35,00ADM-MARY---000, , , , , , ,0, , , ,5065.413897,60769.17006
36,00ADM-MARY---000, , , , , , ,0, , , ,872.1309198,30095.55528
37,00ADM-RAIL---000, , , , , , ,0, , , ,2593.467605,90149.06083
38,00ADM-RAIL---000, , , , , , ,0, , , ,173988.6806,5022648.385
39,00ADM-RAIL---000, , , , , , ,0, , , ,400988.9852,11765038.47
40,00ADM-ROAD---000, , , , , , ,0, , , ,26305.11377,652739.2895
41,00ADM-ROAD---000, , , , , , ,0, , , ,5230.6711,79128.07359
42,00ADM-ROAD---000, , , , , , ,0, , , ,2254.771539,33493.79059
43,00ADM-ROAD---000, , , , , , ,0, , , ,1689.514602,40080.80393
44,00ADM-ROAD---000, , , , , , ,0, , , ,104.0164073,480.0751492
45,00ADM-ROAD---000, , , , , , ,0, , , ,1699.077147,63594.05414
46,00ADM-ROAD---000, , , , , , ,0, , , ,839.5587106,37922.44859
47,00ADM-ROAD---000, , , , , , ,0, , , ,314.6162074,2438.823707
48,00ADM-ROAD---000, , , , , , ,0, , , ,1677.182425,82357.04849
49,00ADM-ROAD---000, , , , , , ,0, , , ,308.3504327,2188.319674
50,00ADM-ROAD---000, , , , , , ,0, , , ,190.3746792,1811.350592
51,00ADM-ROAD---000, , , , , , ,0, , , ,1239.64611,108741.9333
52,00ADM-ROAD---000, , , , , , ,0, , , ,104.3661939,476.0022378
53,00ADM-ROAD---000, , , , , , ,0, , , ,4801.099058,129699.821
54,00ADM-ROAD---000, , , , , , ,0, , , ,939.1226336,17375.91567
55,00ADM-ROAD---000, , , , , , ,0, , , ,4232.913399,88156.85102
56,00ADM-ROAD---000, , , , , , ,0, , , ,1107.054205,34060.64061
57,00ADM-ROAD---000, , , , , , ,0, , , ,752.8596881,17885.56285
58,00ADM-ROAD---000, , , , , , ,0, , , ,601.8875837,4051.280827
59,00ADM-ROAD---000, , , , , , ,0, , , ,1060.309522,33329.31854
60,00ADM-ROAD---000, , , , , , ,0, , , ,968.9905735,16583.52276
61,00ADM-ROAD---000, , , , , , ,0, , , ,894.2822543,4371.445177
62,00ADM-ROAD---000, , , , , , ,0, , , ,816.2200206,15377.75917
63,00ADM-ROAD---000, , , , , , ,0, , , ,1475.433678,69100.63726
64,00ADM-ROAD---000, , , , , , ,0, , , ,560.8118586,2505.372131
65,00ADM-ROAD---000, , , , , , ,0, , , ,1228.408854,30867.90013
66,00ADM-ROAD---000, , , , , , ,0, , , ,8652.489578,119898.5143
67,00ADM-ROAD---000, , , , , , ,0, , , ,945.6201913,18891.32302
68,00ADM-ROAD---000, , , , , , ,0, , , ,18043.84268,601066.0625
69,00ADM-ROAD---000, , , , , , ,0, , , ,161.7362277,1590.02374
70,00ADM-ROAD---000, , , , , , ,0, , , ,4431.147587,57710.92505
71,00ADM-ROAD---000, , , , , , ,0, , , ,156.1424289,733.2619934
72,00ADM-ROAD---000, , , , , , ,0, , , ,1627.825632,188069.7232
73,00ADM-ROAD---000, , , , , , ,0, , , ,2082.282934,13576.6993
74,00ADM-ROAD---000, , , , , , ,0, , , ,1190.902108,23553.46276
75,00ADM-ROAD---000, , , , , , ,0, , , ,247.7047454,1585.734045
76,00ADM-ROAD---000, , , , , , ,0, , , ,6296.346005,85697.58441
77,00ADM-ROAD---000, , , , , , ,0, , , ,726.1995816,18323.3358
78,00ADM-ROAD---000, , , , , , ,0, , , ,3963.112717,73478.19358
79,00ADM-ROAD---000, , , , , , ,0, , , ,943.4899901,19651.57112
80,00ADM-ROAD---000, , , , , , ,0, , , ,694.1636632,16823.12792
81,00ADM-ROAD---000, , , , , , ,0, , , ,1053.295605,15872.91108
82,00ADM-ROAD---000, , , , , , ,0, , , ,261.5061836,1742.781745
83,00ADM-ROAD---000, , , , , , ,0, , , ,1661.605948,13319.75544
84,00ADM-ROAD---000, , , , , , ,0, , , ,269.559843,1731.599865
85,00ADM-ROAD---000, , , , , , ,0, , , ,1935.403444,30391.3198
86,00ADM-ROAD---000, , , , , , ,0, , , ,1501.232483,54168.15349
87,00ADM-ROAD---000, , , , , , ,0, , , ,388.026461,1610.257759
88,00ADM-ROAD---000, , , , , , ,0, , , ,4158.602553,77873.63113
89,00ADM-ROAD---000, , , , , , ,0, , , ,99.98773976,390.5462725
90,00ADM-ROAD---000, , , , , , ,0, , , ,820.9217724,15478.35831
91,00ADM-ROAD---000, , , , , , ,0, , , ,1383.888256,34679.79652
92,00ADM-ROAD---000, , , , , , ,0, , , ,1236.181155,8718.735384
93,00ADM-ROAD---000, , , , , , ,0, , , ,1475.421928,157920.8285
94,00ADM-ROAD---000, , , , , , ,0, , , ,3712.32844,69735.49289
95,00ADM-ROAD---000, , , , , , ,0, , , ,6518.903996,63380.43238
96,00ADM-ROAD---000, , , , , , ,0, , , ,1074.981955,31521.49029
97,00ADM-ROAD---000, , , , , , ,0, , , ,1353.625229,42906.11934
98,00ADM-ROAD---000, , , , , , ,0, , , ,1103.948077,11500.03214
99,00ADM-ROAD---000, , , , , , ,0, , , ,2452.324685,27352.85603
100,00ADM-ROAD---000, , , , , , ,0, , , ,1375.887993,38092.39859
101,00ADM-ROAD---000, , , , , , ,0, , , ,1220.819689,105611.9458
102,00ADM-ROAD---000, , , , , , ,0, , , ,567.8831222,3679.424126
103,00ADM-ROAD---000, , , , , , ,0, , , ,981.3340512,16876.56494
104,00ADM-YORK---000, , , , , , ,0, , , ,15731.36796,3318001.157
105,00ADM-YORK---000, , , , , , ,0, , , ,1623.225712,90589.22455
106,00ADM-YORK---000, , , , , , ,0, , , ,817.8332128,41876.62001
107,00ADM-YORK---000, , , , , , ,0, , , ,2279.217622,255947.0773
108,00ADM-YORK---000, , , , , , ,0, , , ,1400.266148,25226.61098
109,00ADM-YORK---000, , , , , , ,0, , , ,964.0405806,11034.25693
110,00ADM-YORK---000, , , , , , ,0, , , ,2950.696896,390081.6774
111,00ADM-YORK---000, , , , , , ,0, , , ,6831.475211,2388197.666
112,00ADM-YORK---000, , , , , , ,0, , , ,872.2895616,47309.19544
113,00ADM-YORK---000, , , , , , ,0, , , ,3979.951277,814928.5674
114,00ADM-YORK---000, , , , , , ,0, , , ,3630.490639,789173.0886
115,00ADM-YORK---000, , , , , , ,0, , , ,1835.677292,157995.8949
116,00ADM-YORK---000, , , , , , ,0, , , ,1988.933443,85926.37352
117,00ADM-YORK---000, , , , , , ,0, , , ,4496.359343,755673.3116
118,00ADM-YORK---000, , , , , , ,0, , , ,7990.06567,1710520.834
119,00ADM-YORK---000, , , , , , ,0, , , ,4916.465559,579833.6466
120,00ADM-YORK---000, , , , , , ,0, , , ,2986.361379,155862.2857
121,00ADM-YORK---000, , , , , , ,0, , , ,11156.92573,4778544.257
122,00ADM-YORK---000, , , , , , ,0, , , ,1647.628829,170662.6914
123,00ADM-YORK---000, , , , , , ,0, , , ,1656.603303,180898.2364
124,00ADM-YORK---000, , , , , , ,0, , , ,701.8729838,28002.99505
125,00ADM-YORK---000, , , , , , ,0, , , ,3481.300115,318824.6248
126,00ADM-YORK---000, , , , , , ,0, , , ,861.6356211,31408.04898
127,00ADM-YORK---000, , , , , , ,0, , , ,1726.705021,144344.1586
128,00ADM-YORK---000, , , , , , ,0, , , ,3025.494481,437619.9361
129,00ADM-YORK---000, , , , , , ,0, , , ,8226.085746,3124120.68
130,00ADM-YORK---000, , , , , , ,0, , , ,9175.930798,1385160.751
131,00ADM-YORK---000, , , , , , ,0, , , ,1801.655609,69904.37422
132,00ADM-YORK---000, , , , , , ,0, , , ,3764.965735,751065.1949
133,00ADM-YORK---000, , , , , , ,0, , , ,4606.247231,1250895.062
134,00ADM-YORK---000, , , , , , ,0, , , ,667.1876744,26722.74715
135,00ADM-YORK---000, , , , , , ,0, , , ,2454.907216,347872.6906
136,00ADM-YORK---000, , , , , , ,0, , , ,6090.004318,1644232.558
137,00ADM-YORK---000, , , , , , ,0, , , ,1099.934598,66977.11352
138,00ADM-YORK---000, , , , , , ,0, , , ,3990.764032,770244.8949
139,00ADM-YORK---000, , , , , , ,0, , , ,962.5927129,12915.83443
140,00ADM-YORK---000, , , , , , ,0, , , ,3191.651163,337064.2921
141,00ADM-YORK---000, , , , , , ,0, , , ,4530.921419,1058274.186
142,00ADM-YORK---000, , , , , , ,0, , , ,2592.376591,391955.4472
143,00ADM-YORK---000, , , , , , ,0, , , ,1901.581541,170355.2747
144,00ADM-YORK---000, , , , , , ,0, , , ,1734.864313,178453.3933
145,01001-0001---000,AO,CJ COMMERCIAL PROPERTIES, ,LLC,CJ COMMERCIAL PROPERTIES LLC,300 PLEASANT ST,21.3,03/24/2022,10/28/2022,ABBOTTSTOWN,4448.43523,950554.9735
146,01001-0002---000,I,KRISUE REALTY LLC, , ,KRISUE REALTY LLC,301 PLEASANT ST,3.5,03/09/2004,10/28/2022,ABBOTTSTOWN,1601.321149,152403.6687
147,01001-0003---000,CX,BOROUGH OF ABBOTTSTOWN, , ,BOROUGH OF ABBOTTSTOWN,241 HIGH ST,7.7,03/06/2018,10/28/2022,ABBOTTSTOWN,2496.946929,335266.7015
148,01002-0002---000,R,CHAN,JOANNE, ,"CHAN, JOANNE",282 BROUGH RD,2.06,07/20/1999,10/28/2022,ABBOTTSTOWN,1224.394574,84131.65241
149,01002-0002A--000,R,PRATT,JEFFREY S & LISA J, ,"PRATT, JEFFREY S & LISA J",270 BROUGH RD,1.27,02/28/2012,10/28/2022,ABBOTTSTOWN,1048.217405,52030.95831
150,01002-0003---000,R,GIALLONARDO,FRANK W, ,"GIALLONARDO, FRANK W",287 BROUGH RD,1.44,09/28/2022,10/28/2022,ABBOTTSTOWN,1118.511847,51405.58297
151,01002-0004---000,R,REITER,BRADLEY J & RANDI, ,"REITER, BRADLEY J & RANDI",208 N QUEEN ST,2.06,06/15/2022,10/28/2022,ABBOTTSTOWN,1350.065355,106006.1024
152,01002-0005---000,LX,ABBOTTSTOWN BOROUGH, , ,ABBOTTSTOWN BOROUGH,N QUEEN ST,0.21, ,10/28/2022,ABBOTTSTOWN,507.827685,9488.380427
153,01002-0006---000,CY,HANOVER COUNTRY CLUB, , ,HANOVER COUNTRY CLUB,200 E WATER ST,140.28,01/03/1962,10/28/2022,ABBOTTSTOWN,10353.09406,5415125.678
154,01002-0006A--000,L1,HANOVER COUNTRY CLUB, , ,HANOVER COUNTRY CLUB,E WATER ST,0.25,11/03/1961,10/28/2022,ABBOTTSTOWN,688.6558706,12034.26699
155,01002-0006B--000,R,MOUL,DAVID, ,"MOUL, DAVID",190 E WATER ST,0.23,08/17/2020,10/28/2022,ABBOTTSTOWN,400.3461832,10017.29367
156,01002-0008---000,LX,ABBOTTSTOWN BOROUGH, , ,ABBOTTSTOWN BOROUGH,HIGH ST,1.89,04/25/1974,10/28/2022,ABBOTTSTOWN,1174.219295,82375.2838
157,01002-0009---000,RO,LAWRENCE,LAVERNE K,ET AL,"LAWRENCE, LAVERNE K ET AL",BROUGH RD,1.65,07/01/1977,10/28/2022,ABBOTTSTOWN,1174.39883,79487.14465
158,01002-0010---000,L2,LAWRENCE,LAVERNE K,ET AL,"LAWRENCE, LAVERNE K ET AL",N QUEEN ST,1.1,09/14/1983,10/28/2022,ABBOTTSTOWN,379.3703742,7163.482674
159,01002-0011---000,L1,LAWRENCE,LAVERNE K,ET AL,"LAWRENCE, LAVERNE K ET AL",BROUGH RD,0.1,03/21/2000,10/28/2022,ABBOTTSTOWN,361.9965811,4491.881775
160,01002-0012---000,R,SELL TODAY PA, ,LLC,SELL TODAY PA LLC,1 W WATER ST,0.56,01/04/2019,10/28/2022,ABBOTTSTOWN,658.204833,26011.13238
161,01002-0012A--000,RT,BECKER,CHRISTINE ANN ROSENBERRY, ,"BECKER, CHRISTINE ANN ROSENBERRY",29 W WATER ST,0.51,04/05/2013,10/28/2022,ABBOTTSTOWN,658.1109369,24526.28996
162,01002-0013---000,R,DETTINBURN,MARY E, ,"DETTINBURN, MARY E",103 N QUEEN ST,0.14,11/17/2020,10/28/2022,ABBOTTSTOWN,407.0111913,5760.251089
163,01002-0014---000,CX,ST JOHN'S EVANGELICAL LUTH CHU, , ,ST JOHN'S EVANGELICAL LUTH CHU,100 E WATER ST,4.05, ,10/28/2022,ABBOTTSTOWN,3235.434573,186208.3357
164,01002-0014A--000,R,ST JOHN'S EVANGELICAL LUTH CHU, , ,ST JOHN'S EVANGELICAL LUTH CHU,130 E WATER ST,0.44, ,10/28/2022,ABBOTTSTOWN,652.4919579,25934.5307
165,01002-0015---000,R,ARBOGAST,RONALD & LAURA ANNE, ,"ARBOGAST, RONALD & LAURA ANNE",114 E KING ST,0.3,10/06/2020,10/28/2022,ABBOTTSTOWN,538.0148561,13797.88222
166,01002-0016---000,L1,ST JOHN'S EVANG. LUTH. CHURCH, , ,ST JOHN'S EVANG. LUTH. CHURCH,E WATER ST,0.29,11/24/1916,10/28/2022,ABBOTTSTOWN,532.0899666,13198.00432
167,01002-0017---000,R,MECKLEY,HERBERT A & AMANDA L, ,"MECKLEY, HERBERT A & AMANDA L",139 E WATER ST,0.15,02/06/1992,10/28/2022,ABBOTTSTOWN,338.4345091,6920.913665
168,01002-0018---000,R,BOYERS,JOHN E, ,"BOYERS, JOHN E",136 E KING ST,0.39,01/01/1966,10/28/2022,ABBOTTSTOWN,330.1122731,6481.79531
169,01002-0019---000,R,SCOTT,BILLY JOE & VALERIE ANN, ,"SCOTT, BILLY JOE & VALERIE ANN",148 E KING ST,0.17,03/12/2018,10/28/2022,ABBOTTSTOWN,470.907008,7265.076246
170,01002-0020---000,RA,HUMBERT,ELMER F, ,"HUMBERT, ELMER F",154 E KING ST,0.12,12/13/1985,10/28/2022,ABBOTTSTOWN,454.0001041,5399.992446
171,01002-0021---000,R,JACOBS,GLENN W & DELORES J, ,"JACOBS, GLENN W & DELORES J",158 E KING ST,0.27,10/30/1969,10/28/2022,ABBOTTSTOWN,532.0001405,13200.00847
172,01002-0022---000,R,JOHNSON,TRAVIS A, ,"JOHNSON, TRAVIS A",166 E KING ST,0.3,12/20/2017,10/28/2022,ABBOTTSTOWN,531.9995279,13199.95381
173,01002-0023---000,R,AIELLOS RENTALS, ,LLC,AIELLOS RENTALS LLC,182 E KING ST,0.48,09/20/2022,10/28/2022,ABBOTTSTOWN,612.2371692,21000.03198
174,01002-0024---000,RA,KEEFER,DAVID E, ,"KEEFER, DAVID E",196 E KING ST,0.35,08/02/2012,10/28/2022,ABBOTTSTOWN,553.215189,14508.19142
175,01003-0001---000,C3,HOWE HOME SALES INC, , ,HOWE HOME SALES INC,635 W KING ST,5.32,07/02/1991,10/28/2022,ABBOTTSTOWN,2184.349982,235292.069
176,01003-0002---000,RC,BORSELLA,RONALD V & CHRISTY F,JR,"BORSELLA, RONALD V & CHRISTY F JR",631 W KING ST,0.48,01/12/2016,10/28/2022,ABBOTTSTOWN,552.1093754,18817.70139
177,01003-0003---000,I,LANDIS,NED A, ,"LANDIS, NED A",611 W KING ST,12.5,11/01/1984,10/28/2022,ABBOTTSTOWN,3285.223302,539744.4599
178,01003-0004---000,RA,LANDIS,NED A, ,"LANDIS, NED A",563 W KING ST,1.26,01/25/1996,10/28/2022,ABBOTTSTOWN,946.576351,55909.88906
179,01003-0005---000,RT,LANDIS,NED A, ,"LANDIS, NED A",519 W KING ST,0.52,07/10/1989,10/28/2022,ABBOTTSTOWN,661.6732281,23583.49127
180,01003-0006---000,R,PRITT,TONEY R & DONNA M, ,"PRITT, TONEY R & DONNA M",513 W KING ST,0.29,05/22/1981,10/28/2022,ABBOTTSTOWN,571.7705472,13387.04815
181,01003-0007---000,L2,LANDIS,NED A, ,"LANDIS, NED A",W KING ST,4.07,10/12/2011,10/28/2022,ABBOTTSTOWN,2359.426885,175988.4975
182,01003-0007A--000,L1,HOWE,JONATHAN A & JOANNE D, ,"HOWE, JONATHAN A & JOANNE D",501 W KING ST,0.37,11/08/2016,10/28/2022,ABBOTTSTOWN,579.1772377,14757.58316
183,01003-0008---000,R,REICHERT,DALE L,ET AL,"REICHERT, DALE L ET AL",491 W KING ST,0.33,05/16/1994,10/28/2022,ABBOTTSTOWN,595.8970044,16771.80869
184,01003-0009---000,R,HOLTZINGER,JOSEFINA M & DAVID, ,"HOLTZINGER, JOSEFINA M & DAVID",477 W KING ST,0.41,10/16/2007,10/28/2022,ABBOTTSTOWN,556.7625075,17763.07434
185,01003-0010---000,RC,KLM INVESTMENTS, ,LLC,KLM INVESTMENTS LLC,451 A W KING ST,0.71,03/04/2020,10/28/2022,ABBOTTSTOWN,696.483209,30293.4632
186,01003-0011---000,R,SCARBROUGH,ALMA, ,"SCARBROUGH, ALMA",427 HIGH ST,1.67,09/25/2019,10/28/2022,ABBOTTSTOWN,1188.457566,75727.0969
187,01003-0012---000,R,KLM INVESTMENTS, ,LLC,KLM INVESTMENTS LLC,371 HIGH ST,1.93,08/16/2019,10/28/2022,ABBOTTSTOWN,1319.672208,84216.63068
188,01003-0012A--000,R,ICKES,JOHN F & KATHY M, ,"ICKES, JOHN F & KATHY M",405 HIGH ST,1.26,04/04/2005,10/28/2022,ABBOTTSTOWN,1059.440417,53860.70487
189,01003-0012B--000,R,PETRIE,PETER & KIMBERLY A, ,"PETRIE, PETER & KIMBERLY A",400 HIGH ST,1.01,04/05/2012,10/28/2022,ABBOTTSTOWN,858.3778948,45251.05571
190,01003-0012BB-000,R,MOUL,KEVIN L & JULIE L, ,"MOUL, KEVIN L & JULIE L",10 N ABBOTT ST,0.3,10/17/2008,10/28/2022,ABBOTTSTOWN,481.8950045,11825.87857
191,01003-0012C--000,R,WOLF,KENNETH W & REBEKAH D, ,"WOLF, KENNETH W & REBEKAH D",102 N ABBOTT ST,0.61,02/09/2015,10/28/2022,ABBOTTSTOWN,699.1216234,26171.69474
192,01003-0013---000,CX,SKILLS OF CENTRAL PA INC, , ,SKILLS OF CENTRAL PA INC,383 HIGH ST,0.28,02/17/2005,10/28/2022,ABBOTTSTOWN,482.8863224,12362.64574
193,01003-0014---000,R,AMBROSIUS,ZACHARY & MOLLY, ,"AMBROSIUS, ZACHARY & MOLLY",347 HIGH ST,0.33,12/26/2019,10/28/2022,ABBOTTSTOWN,553.15926,16935.52663
194,01003-0015---000,R,LILLICH,JERRY R & DELORES L, ,"LILLICH, JERRY R & DELORES L",337 HIGH ST,0.55,10/15/2004,10/28/2022,ABBOTTSTOWN,626.9998109,23958.00997
195,01003-0016---000,L1,LILLICH,JERRY R & DELORES L, ,"LILLICH, JERRY R & DELORES L",HIGH ST,0.5,11/23/1987,10/28/2022,ABBOTTSTOWN,603.0001396,21779.99793
196,01003-0016A--000,L1,HOFFHEINS,GERALD L & DOROTHY E, ,"HOFFHEINS, GERALD L & DOROTHY E",HIGH ST,0.05,05/16/1984,10/28/2022,ABBOTTSTOWN,386.9998857,2177.996078
197,01003-0017---000,R,KIRBY,SHERMAN F & DEBRA A, ,"KIRBY, SHERMAN F & DEBRA A",283 HIGH ST,0.28,12/06/1993,10/28/2022,ABBOTTSTOWN,508.9837422,12436.8077
198,01003-0018---000,R,LOOKENBILL,AUDREY E, ,"LOOKENBILL, AUDREY E",269 HIGH ST,0.3,11/30/1992,10/28/2022,ABBOTTSTOWN,518.149781,13352.21214
199,01003-0019---000,R,OAKES,MARK, ,"OAKES, MARK",257 HIGH ST,0.28,05/18/2021,10/28/2022,ABBOTTSTOWN,507.2738656,12382.96633
200,01003-0020---000,R,WRIGHT,JEFFREY S & WENDY K, ,"WRIGHT, JEFFREY S & WENDY K",249 HIGH ST,0.28,03/07/2019,10/28/2022,ABBOTTSTOWN,501.3613223,11880.55634
201,01003-0021---000,R,KLM INVESTMENTS, ,LLC,KLM INVESTMENTS LLC,368 HIGH ST,0.22,05/28/2015,10/28/2022,ABBOTTSTOWN,573.2025364,19699.81128
202,01003-0022---000,R,SHETRON,ROBBIN L & JEFFREY L, ,"SHETRON, ROBBIN L & JEFFREY L",348 HIGH ST,0.27,06/02/2010,10/28/2022,ABBOTTSTOWN,453.979925,12565.06464
203,01003-0023---000,RA,WALTERS,JAMES H & SUVILLA D, ,"WALTERS, JAMES H & SUVILLA D",351 W WATER ST,0.32,03/09/1984,10/28/2022,ABBOTTSTOWN,458.8853992,12697.54745
204,01003-0023A--000,R,BOONE,FRANCES E, ,"BOONE, FRANCES E",383 W WATER ST,0.28,01/11/2011,10/28/2022,ABBOTTSTOWN,459.6504398,12234.94498
205,01003-0024---000,R,HAVERSTOCK,ROBERT I & LORI A,JR,"HAVERSTOCK, ROBERT I & LORI A JR",328 HIGH ST,0.14,04/05/1994,10/28/2022,ABBOTTSTOWN,349.3739913,7251.951292
206,01003-0024A--000,R,WILBERT,DARBIE J HASH, ,"WILBERT, DARBIE J HASH",340 HIGH ST,0.15,09/07/2012,10/28/2022,ABBOTTSTOWN,336.7072054,6582.384474
207,01003-0025---000,R,WEAVER,DEAN E & KIM M, ,"WEAVER, DEAN E & KIM M",337 W WATER ST,0.29,02/07/1997,10/28/2022,ABBOTTSTOWN,433.0562121,11248.64799
208,01003-0026---000,RO,BROOKS,RODGER W, ,"BROOKS, RODGER W",305 W WATER ST,0.33,12/01/2005,10/28/2022,ABBOTTSTOWN,670.556008,16143.58562
209,01003-0027---000,R,LEONARD,JAMES E & DIANE C, ,"LEONARD, JAMES E & DIANE C",306 HIGH ST,0.24,07/23/1982,10/28/2022,ABBOTTSTOWN,447.5562831,11301.91277
210,01003-0028---000,R,LILLICH,HAROLD A, ,"LILLICH, HAROLD A",282 HIGH ST,0.28,02/01/1974,10/28/2022,ABBOTTSTOWN,512.1909051,12545.77224
211,01003-0029---000,R,MILLER,MICHAEL E & LYNNE L, ,"MILLER, MICHAEL E & LYNNE L",270 HIGH ST,0.23,03/04/2013,10/28/2022,ABBOTTSTOWN,490.1914284,10454.92862
212,01003-0030---000,R,WOLF,DOUGLAS E, ,"WOLF, DOUGLAS E",258 HIGH ST,0.59,12/02/2003,10/28/2022,ABBOTTSTOWN,655.9098525,26205.17061
213,01003-0031---000,R,MILLER,MICHAEL E & LYNNE L, ,"MILLER, MICHAEL E & LYNNE L",112 N ST JAMES ST,0.55,10/24/2006,10/28/2022,ABBOTTSTOWN,647.9008373,25337.38847
214,01003-0031A--000,R,KLM INVESTMENTS LLC, , ,KLM INVESTMENTS LLC,244 HIGH ST,0.52,01/11/2012,10/28/2022,ABBOTTSTOWN,647.8737815,25335.65897
215,01003-0032---000,R,FORRY,ALAN M & CAROLYN C, ,"FORRY, ALAN M & CAROLYN C",425 W KING ST,0.83,05/02/2001,10/28/2022,ABBOTTSTOWN,755.2018367,35445.86609
216,01003-0033---000,C3,MUMMERT,GREGORY A & LYDIA V, ,"MUMMERT, GREGORY A & LYDIA V",381 W KING ST,1.22,08/03/2005,10/28/2022,ABBOTTSTOWN,924.8712319,52027.74055
217,01003-0035---000,R,BROWN,STEPHEN A, ,"BROWN, STEPHEN A",337 W KING ST,0.3,06/27/2017,10/28/2022,ABBOTTSTOWN,521.9999488,12869.83147
218,01003-0036---000,R,TRISH,JOHN A,ET AL,"TRISH, JOHN A ET AL",327 W KING ST,0.33,06/07/2002,10/28/2022,ABBOTTSTOWN,537.9998899,14429.86522
219,01003-0037---000,R,HICKS,CHRISTOPHER, ,"HICKS, CHRISTOPHER",321 W KING ST,0.23,02/18/2009,10/28/2022,ABBOTTSTOWN,493.9998895,10139.91349
220,01003-0038---000,R,MECKLEY,KATHY P, ,"MECKLEY, KATHY P",307 W KING ST,0.32,10/03/2014,10/28/2022,ABBOTTSTOWN,533.9998268,14039.84962
221,01003-0039---000,R,WARNER,WAYNE E & REGINA V, ,"WARNER, WAYNE E & REGINA V",279 W KING ST,0.3,05/17/2002,10/28/2022,ABBOTTSTOWN,522.0001401,12869.87648
222,01003-0040---000,R,WEST,BRAYTON, ,"WEST, BRAYTON",273 W KING ST,0.22,06/29/2022,10/28/2022,ABBOTTSTOWN,485.9999007,9359.901042
223,01003-0041---000,R,STS PROPERTIES, ,LLC,STS PROPERTIES LLC,259 W KING ST,0.35,01/24/2022,10/28/2022,ABBOTTSTOWN,547.9997815,15404.83738
224,01003-0042---000,R,POSEY,DENNIS R & NANCY E, ,"POSEY, DENNIS R & NANCY E",247 W KING ST,0.3,09/30/1996,10/28/2022,ABBOTTSTOWN,522.0001401,12869.88229
225,01003-0043---000,R,EISENHART,WILLIAM L & LORAINE,JR,"EISENHART, WILLIAM L & LORAINE JR",235 W KING ST,0.4,01/01/1962,10/28/2022,ABBOTTSTOWN,565.9997891,17159.8544
226,01003-0044---000,R,EBERSOLE,JACLYN M, ,"EBERSOLE, JACLYN M",225 W KING ST,0.22,03/29/2011,10/28/2022,ABBOTTSTOWN,489.9999291,9749.881484
227,01003-0045---000,RA,MUMMERT,GREGORY A & LYDIA V, ,"MUMMERT, GREGORY A & LYDIA V",219 W KING ST,0.38,08/10/1992,10/28/2022,ABBOTTSTOWN,560.0003394,16574.83832
228,01003-0046---000,R,MILLER,MICHAEL E & LYNNE L, ,"MILLER, MICHAEL E & LYNNE L",203 W KING ST,0.22,06/11/2012,10/28/2022,ABBOTTSTOWN,490.0003552,9749.91483
229,01003-0047---000,CC,STAMBAUGH,JOHN M, ,"STAMBAUGH, JOHN M",650 W KING ST,0.79,09/25/2014,10/28/2022,ABBOTTSTOWN,710.0329945,30751.80631
230,01003-0048---000,CC,HOLTZINGER,DAVID A & JOSEFINA M, ,"HOLTZINGER, DAVID A & JOSEFINA M",586 W KING ST,4.72,09/10/2013,10/28/2022,ABBOTTSTOWN,2048.096124,205410.1237
231,01003-0049---000,RC,SPEARS,MICKY L & NIRZA, ,"SPEARS, MICKY L & NIRZA",544 W KING ST,0.52,08/12/2008,10/28/2022,ABBOTTSTOWN,603.5529362,21804.61398
232,01003-0050---000,R,ANGELES,ALFREDO M, ,"ANGELES, ALFREDO M",530 W KING ST,0.55,04/23/2007,10/28/2022,ABBOTTSTOWN,614.2586107,23107.77
233,01003-0051---000,R,REICHERT,LYNNE F, ,"REICHERT, LYNNE F",514 W KING ST,0.28,04/16/2018,10/28/2022,ABBOTTSTOWN,482.3366655,11560.75983
234,01003-0052---000,R,PAPP,BETH, ,"PAPP, BETH",504 W KING ST,0.21,03/07/2018,10/28/2022,ABBOTTSTOWN,450.1153943,8753.380052
235,01003-0053---000,R,ANGELES,LEON MELQUIDES, ,"ANGELES, LEON MELQUIDES",496 W KING ST,0.21,04/05/2012,10/28/2022,ABBOTTSTOWN,463.0001992,9075.033817
236,01003-0053A--000,R,NELL,JARROD & TANIA, ,"NELL, JARROD & TANIA",486 W KING ST,0.28,05/04/2016,10/28/2022,ABBOTTSTOWN,495.0000547,11978.98338
237,01003-0054---000,R,MCCULLY,DONALD & NANCY, ,"MCCULLY, DONALD & NANCY",476 W KING ST,0.28,04/09/2020,10/28/2022,ABBOTTSTOWN,495.0000547,11979.01941
238,01003-0055---000,RC,NEIDERER,GERALD F & TAMMY S, ,"NEIDERER, GERALD F & TAMMY S",464 W KING ST,0.52,02/28/1984,10/28/2022,ABBOTTSTOWN,612.9914659,22596.71843
239,01003-0056---000,R,BLACK,CINDY A, ,"BLACK, CINDY A",446 W KING ST,0.17,10/07/2004,10/28/2022,ABBOTTSTOWN,454.8024859,8174.675456
240,01003-0057---000,C2,KLM INVESTMENTS LLC, , ,KLM INVESTMENTS LLC,430 W KING ST,0.55,09/12/2007,10/28/2022,ABBOTTSTOWN,620.1151364,23300.62762
241,01003-0058---000,R,GORMAN,LARRY E & BONNIE L, ,"GORMAN, LARRY E & BONNIE L",414 W KING ST,0.27,07/05/1994,10/28/2022,ABBOTTSTOWN,492.6826216,11895.57495