REGIONAL_L,LOCATION_U,IDENTIFICA,ID_NO,REGION_NUM,DISTRICT_N,WCO_NUM,COUNTY,WATERBODY,MUNICPAL,OWNER,ACC_NAME,OWNERSHIP,HP,FEE,PIER,SHORE_FISH,PARKING,TLR_PARK,PAVED_LOT,RAMP,RAMP_PAVE,DOCK,CABLE,ACCESSABLE,OVER_COND,mov_2_gps,MOVE2AERIA,Sub_Basin,PFBC_Verif,Long_,Lat,Con_Walk,Marina,HPT,ADA_D,HP_FullDes,Parking_Fu,Ftr_Page,Ftr_Page_N,PALakes_Ac,WtrLatLon,WT_ID,WT_ID2,LAT,LNG
southwest,access area,0.0,0,2,42,4,Westmoreland,Loyalhanna Creek,Loyalhanna,USACE,Tailwater,USACE,up,n,n,y,l,y,n,y,n,n, , , , , , , ,-79.45059339,40.45749421, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,404575794506,25,Z16,40.45749421264736,-79.45059338622923
southwest,access area,0.0,0,2,42,4,Westmoreland,Loyalhanna Creek,Derry township,USACE,Mannitto,USACE,up,n,n,y,s,n,n,n,n,n, , , , , , , ,-79.43590239,40.41529848, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,404153794359,25,Z13,40.4152984765642,-79.43590239379773
southwest,access area,0.0,0,2,42,4,Westmoreland,Loyalhanna Creek,Salem Township,USACE,Christopher's Road,USACE,up,n,n,y,s,n,y,y,n,n, , , , , , , ,-79.44450705,40.4145952, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,404146794445,25,Z14,40.41459519775526,-79.4445070458969
southwest,access area,0.0,0,2,38,4,Westmoreland,Loyalhanna Creek,Salem Township,USACE,Inflow Cartop,USACE,up,n,n,y,s,y-1,n,n,n,n, , , , , , , ,-79.43220269,40.39337446, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,403939794324,25,Z12,40.39337445800993,-79.43220269408994
southwest,access area,0.0,0,2,38,4,Westmoreland,Loyalhanna Creek,Salem Township,USACE,Salem Access,USACE,up,n,n,y,s,n,n,y,n,n, , , , , , , ,-79.42589843,40.39089785, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,403909794259,25,Z10,40.3908978527852,-79.42589843383575
southwest,access area,0.0,0,2,38,4,Westmoreland,Loyalhanna Creek,Unity Township,USACE,Oasis Bridge,USACE,up,n,n,y,r,n,n,n,n,n, , , , , , , ,-79.41950054,40.37440651, , , , ,Unpowered Boats Only,pull off along roadside,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,403744794195,25,Z9,40.37440651245197,-79.41950054321205
southwest,access area,0.0,0,2,38,4,Westmoreland,Loyalhanna Creek,Unity Township,USACE,Sanderson,USACE,up,n,n,y,s,n,y,y,n,n, , , , , , , ,-79.3963904,40.34000409, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,403399793964,25,Z8,40.340004089357535,-79.3963904016091
southwest,access area,0.0,0,2,38,4,Westmoreland,Loyalhanna Creek,City of Latrobe,City of Latrobe,Cardinal Park,Local Gov/t,up,n,n,y,l,n,y,y,n,n, , , , , , , ,-79.38372726,40.32187049, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,403129793834,25,Z7,40.321870488282,-79.38372726074158
southwest,access area,0.0,0,2,42,4,Westmoreland,Loyalhanna Creek,City of Latrobe,City of Latrobe,Legion-Keener Park,Local Gov/t,up,n,n,y,l,y-5,y,y,y,n, , , , , , , ,-79.38780177,40.31144933, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,403113793885,25,Z6,40.31144932983625,-79.38780177123954
southwest,access area,0.0,0,2,42,4,Westmoreland,Loyalhanna Creek,City of Latrobe,McFeely-Rogers Foundation,Mission Rd. Bridge,Private,up,n,n,y,r,n,n,n,n,n, , , , , ,y, ,-79.37568776,40.29539745, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,402954793757,25,Z5,40.295397446290735,-79.37568776122862
southwest,access area,0.0,0,2,42,4,Westmoreland,Loyalhanna Creek,Derry Township,PennDOT,Kingston,PennDOT,up,n,n,y,s,n,n,n,n,n, , , , , , , ,-79.33859022,40.29172751, , , , ,Unpowered Boats Only,fewer than 10 spaces,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,402917793386,25,Z4,40.29172750976795,-79.33859021728313
southwest,access area,0.0,0,2,38,4,Westmoreland,Loyalhanna Creek,Ligonier Township,Palace Enterntainment,Idlewild Hill Road,Private,up,n,n,y,s,n,n,n,n,n, , , , , , , ,-79.2858032,40.26110222, , , , ,Unpowered Boats Only,fewer than 10 spaces,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,402611792858,25,Z3,40.26110221679846,-79.28580319702087
southwest,access area,0.0,0,2,38,4,Westmoreland,Loyalhanna Creek,Ligonier Township,Ligonier Camp & Conference Center,Two Mile Run Rd. Bridge,Private,up,n,n,y,r,n,n,n,n,n, , , , , , , ,-79.26329705,40.25059901, , , , ,Unpowered Boats Only,pull off along roadside,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,402506792633,25,Z2,40.25059900879023,-79.26329705078024
southwest,access area,0.0,0,2,38,4,Westmoreland,Loyalhanna Creek,Ligonier Township,Loyalhanna Watershed Association,Loyalhanna Nature Trail,Private,up,n,n,y,l,n,n,n,n,n, , , , , , , ,-79.24750254,40.24668987, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?q=loyalhanna+creek&oq=loyalhanna+creek,More Info (Google Search),N,402467792475,25,Z1,40.246689865723965,-79.24750254272294
southeast,access area,993.0,993,4,84,0,Chester,Chambers Lake,West Caln Township,Checter County,Chambers Lake,Local Gov't,el,N,N,Y,L,Y,N,Y,Y,Y, , , , , ,Susquehanna,Y,-75.85307076,40.02817311, ,N, , ,Electric Motors Only,10 spaces or more,https://www.google.com/search?q=chambers+lake&oq=chambers+lake,More Info (Google Search),Y,400142755056,0, ,40.02817310669161,-75.85307076171739
southeast,access area,937.0,937,4,90,11,Berks,Kaercher Creek Dam,Windsor Township,PFBC,Kaercher Creek,PFBC,el,N,Y,Y,L,y-40,Y,Y,Y,N, ,2,1,Y, ,Delaware,Y,-75.96632441,40.56089784, , ,Y, ,Electric Motors Only,10 spaces or more,https://fishandboat.com/Resource/Lakes/Pages/KaercherCreekDam.aspx,Kaercher Creek Lake Feature Page,Y,403324755818,-9999, ,40.56089783813695,-75.96632440673602
southwest,access area,423.0,423,2,32,11,Greene,Wisecarver Reservoir DRAWDOWN,Franklin Township,PFBC,Wisecarver Reservoir DRAWDOWN,PFBC,nb,N,N,Y,L, , ,N, ,N, , , ,Y, ,Ohio,Y,-80.20820174,39.90503087, , , , ,No Boating Permitted,10 spaces or more,https://www.google.com/search?hl=en&q=Wisecarver+Reservoir+Pennsylvania,More Info (Google Search),N,395420801236,-9999, ,39.90503087158322,-80.20820174316214
northcentral,access area,452.0,452,5,26,3,Jefferson,Clarion River,Heath Township,DCNR,Clear Creek State Park,State Parks,up,N,N,Y,S,y-5,n,N, ,N, , ,3, , ,Ohio,Y,-79.02359417,41.35277449, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?hl=en&q=Clarion+River+Pennsylvania,More Info (Google Search),N,410701794032,5,C23,41.35277449096793,-79.02359417480329
northcentral,access area,469.0,469,5,46,7,Elk,Clarion River,Spring Creek Township,PGC,Hallton Canoe Launch SGL 28,PGC,up,N,N,Y,L,N,N,N,N,N, , ,4, , ,Ohio,Y,-78.93244303,41.40095299, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?hl=en&q=Clarion+River+Pennsylvania,More Info (Google Search),N,410701794032,5,C12,41.40095299316636,-78.93244303100437
northcentral,access area,468.0,468,5,46,8,Elk,Clarion River,Millstone Township,USFS,Irwin Run Canoe Launch,USFS,up,N,N,Y,L, ,n,N,n/a,N, , ,4, , ,Ohio,Y,-78.90566,41.40026, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?hl=en&q=Clarion+River+Pennsylvania,More Info (Google Search),N,410701794032,5,C13,41.40026000000216,-78.90565999999853
northcentral,access area,467.0,467,5,46,7,Elk,Clarion River,Spring Creek Township,PGC,Arroyo Canoe Launch,PGC,up,N,N,Y,L,N,N,Y,n/a,N, , ,1, , ,Ohio,Y,-78.88117,41.39031, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?hl=en&q=Clarion+River+Pennsylvania,More Info (Google Search),N,410701794032,5,C14,41.39031000000068,-78.88116999999875
northcentral,access area,465.0,465,5,46,3,Elk,Clarion River,Ridgway Borough,Country Squirrel Outfitters,Country Squirrel Launch,Private,up,N,N,N,S,N,N,N, ,N, , ,2, , ,Ohio,Y,-78.73438202,41.42101899, , , , ,Unpowered Boats Only,10 spaces or more,"https://www.google.com/search?hl=en&q=Clarion+River+Lake,+E.+Branch+Pennsylvania",More Info (Google Search),Y,413333783539,5,C16,41.42101898926012,-78.73438202148282
northcentral,access area,454.0,454,5,26,5,Jefferson,Little Toby Creek,Brockway Boro,Unknown,Little Toby Creek,Unknown,up,N,N,Y,L,y-10,n,Y, ,N, , ,3, , ,Ohio,Y,-78.79524,41.25289, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?hl=en&q=Little+Toby+Creek+Pennsylvania,More Info (Google Search),N,412200784925,-9999, ,41.25289000000157,-78.79523999999765
northcentral,access area,453.0,453,5,26,4,Jefferson,Clarion River,Heath Township,National Fuel Gas Supply Corporation,Heath Canoe Launch,Private,up,N,N,Y,L,N,N,N, ,N, , ,4, , ,Ohio,Y,-79.01596,41.35007, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?hl=en&q=Clarion+River+Pennsylvania,More Info (Google Search),N,410701794032,5,C11,41.35007000000223,-79.01595999999881
northcentral,access area,455.0,455,5,26,6,Jefferson,North Fork Redbank Creek,Warsaw Township,Unknown,Moore Bridge,Private,up,N,N,Y,S,y-5,n,N, ,N, , ,2, , ,Ohio,Y,-79.05008,41.23213, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?hl=en&q=North+Fork+Redbank+Creek+Pennsylvania,More Info (Google Search),N,410932790436,-9999, ,41.232130000002144,-79.05007999999907
northcentral,access area,456.0,456,5,26,7,Jefferson,North Fork Redbank Creek,Warsaw Township,Unknown,Big Dam,Private,up,N,N,Y,S,y-5,n,N, ,N, , ,3, , ,Ohio,Y,-79.04196,41.25128, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?hl=en&q=North+Fork+Redbank+Creek+Pennsylvania,More Info (Google Search),N,410932790436,-9999, ,41.251280000002225,-79.04195999999865
northcentral,access area,451.0,451,5,26,2,Jefferson,Clarion River,Barnett Township,DCNR,Clear Creek Canoe Launch,State Parks,up,N,N,Y,L,N,N,N, ,N, , ,3, , ,Ohio,Y,-79.10376,41.33316, , , , ,Unpowered Boats Only,10 spaces or more,https://www.dcnr.state.pa.us/stateparks/findapark/clearcreek/index.htm,Clear Creek State Park Page,N,410701794032,5,C9,41.33316000000195,-79.10375999999815
northcentral,access area,0.0,0,1,23,1,Jefferson,Clarion River,Barnett Township,Brent Lipford - Cook Forest Canoe Rental,Cook Forest Canoe Rental,Private,up,Y,N,N,L,n,n,N, ,N, , ,3, , ,Ohio,Y,-79.2082632,41.33106724, , , , ,Unpowered Boats Only,10 spaces or more,https://www.dcnr.state.pa.us/stateparks/findapark/cookforest/index.htm,Cook Forest State Park Page,N,410701794032,5,C6,41.33106724121171,-79.20826319824118
southwest,access area,418.0,418,2,30,3,Beaver,Lower Hereford Manor Lake,Franklin Township,PFBC,Hereford Manor-CLOSED-Public Access Prohibited,PFBC,el,N,N,Y,L, , ,Y, ,N, ,2,1,Y, ,Ohio,Y,-80.16236,40.81201, , ,Y, ,Electric Motors Only,10 spaces or more,https://fishandboat.com/Resource/Lakes/Pages/HerefordManorLake.aspx,Hereford Manor Lake Feature Page,Y,404843800951,-9999, ,40.812010000001465,-80.16235999999844
northcentral,access area,458.0,458,5,26,9,Jefferson,Kyle Lake,Washington Township,PFBC,Kyle Lake,PFBC,el,N,Y,Y,L,y-20,Y,Y,Y,Y, ,U,3,Y, ,Ohio,Y,-78.84161,41.15902, , ,Y, ,Electric Motors Only,10 spaces or more,https://fishandboat.com/Resource/Lakes/Pages/KyleLake.aspx,Kyle Lake Feature Page,Y,410930785012,-9999, ,41.159020000000965,-78.84160999999767
northwest,access area,260.0,260,1,45,10,Mercer,Lake Wilhelm,M.K. Goddard State Park,Bureau of State Parks,Marina Point,State Parks,20,N,Y,Y,L,y-3,n,Y, ,N,0,U,5,Y, ,Ohio,Y,-80.15123,41.42075, , , , ,20 hp,10 spaces or more,https://www.dcnr.state.pa.us/stateparks/findapark/mauricekgoddard/index.htm,Maurcie Goddard State Park Page,Y,412212800512,-9999, ,41.420750000001135,-80.15122999999767
northcentral,access area,460.0,460,5,26,11,Jefferson,Cloe Lake,Bell Township,PFBC,Cloe,PFBC,el,N,Y,Y,L,y-20,n,Y, ,N, ,U,2,Y, ,Ohio,Y,-78.90559,40.94977, , ,Y, ,Electric Motors Only,10 spaces or more,https://fishandboat.com/Resource/Lakes/Pages/CloeLake.aspx,Cloe Lake Feature Page,Y,405656785447,-9999, ,40.94977000000108,-78.90558999999848
northcentral,access area,471.0,471,5,46,1,Elk,Clarion River,Spring Creek Township,PGC,Portland Mills Canoe Launch,Private,up,N,N,Y,S,N,N,Y,Y,N, , ,5, , ,Ohio,Y,-78.8283933,41.36878599, , , , ,Unpowered Boats Only,10 spaces or more,https://www.google.com/search?hl=en&q=Clarion+River+Pennsylvania,More Info (Google Search),N,410701794032,5,C15,41.368785993654456,-78.8283932958966
northcentral,access area,472.0,472,5,48,2,Clearfield,Curwensville Lake,Pine Township,COE,Curwensville Lake,COE,ul,Y,N,Y,L,y-300,Y,Y,Y,Y, , ,5,Y, ,Susquehanna,Y,-78.53467438,40.94552229, , , , ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Susquehanna+River+-+West+Branch+Pennsylvania,More Info (Google Search),Y,405715783136,-9999, ,40.94552229370311,-78.53467437621839
northcentral,access area,478.0,478,5,48,8,Clearfield,Parker Lake,Huston Township,Bureau of State Parks,Parker Dam,State Parks,up,Y,Y,Y,L,y-150,Y,Y, ,N, , ,4, , ,Susquehanna,Y,-78.50891162,41.19463467, , , , ,Unpowered Boats Only,10 spaces or more,https://www.dcnr.state.pa.us/stateparks/findapark/parkerdam/index.htm,Parker Dam State Park Page,Y,411154783024,-9999, ,41.19463466675006,-78.50891162231346
northcentral,access area,563.0,563,5,46,11,Elk,Laurel Run Reservoir,City of St. Marys,PFBC,Laurel Run Reservoir,PFBC,nb,N,N,Y,L, , ,N, ,N, , , ,Y, ,Ohio,Y,-78.60640926,41.41629531, , ,Y, ,No Boating Permitted,10 spaces or more,https://www.google.com/search?hl=en&q=Laurel+Run+Reservoir+Pennsylvania,More Info (Google Search),N,412500783610,-9999, ,41.41629531006038,-78.60640925536973
northcentral,access area,457.0,457,5,26,8,Jefferson,Red Bank Creek,Brookville Boro,Brookville Boro,Brookville Boro,Local Gov't,up,N,N,Y,S,y-10,n,N, ,N, , ,4, , ,Ohio,Y,-79.07727,41.16103, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?hl=en&q=Red+Bank+Creek+Pennsylvania,More Info (Google Search),N,405854793300,-9999, ,41.16103000000112,-79.07726999999795
northcentral,access area,459.0,459,5,26,10,Jefferson,Red Bank Creek,Summer Ville Boro,PFBC,Summerville,PFBC,up,N,N,Y,R,n,n,N, ,N, , ,4,Y,Y,Ohio,Y,-79.18995545,41.11714582, , , , ,Unpowered Boats Only,Roadside Parking (No Lot),https://www.google.com/search?hl=en&q=Red+Bank+Creek+Pennsylvania,More Info (Google Search),N,405854793300,-9999, ,41.11714581787237,-79.18995545287908
southwest,access area,354.0,354,2,36,4,Armstrong,Allegheny River- Pool 7,Kitt anning Boro,Kittanning Marina,Kittanning Marina,Private,ul,Y,N,N,L,y-60,n,Y,Y,Y, , ,4, , ,Ohio,Y,-79.52939898,40.8335158, , , , ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Allegheny+River-+Pool+7+Pennsylvania,More Info (Google Search),N,402636800050,-9999, ,40.8335158020036,-79.52939897582837
southwest,access area,355.0,355,2,36,5,Armstrong,Allegheny River- Pool 7,Rayburn Township,PFBC,Cowanshannock,PFBC,ul,N,N,Y,L,y-30,Y,Y,Y,N, ,2,3,Y, ,Ohio,Y,-79.50806,40.84972, , , , ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Allegheny+River-+Pool+7+Pennsylvania,More Info (Google Search),N,402636800050,-9999, ,40.84972000000198,-79.5080599999983
southwest,access area,357.0,357,2,36,7,Armstrong,Allegheny River- Pool 8,Washington Yownship,River's Edge Campground & Marina,River's Edge Campground & Marina,Private,ul,Y,N,N,L,y-50,n,Y, ,Y, , ,4, , ,Ohio,Y,-79.54021,40.9388, , , , ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Allegheny+River-+Pool+8+Pennsylvania,More Info (Google Search),N,402636800050,-9999, ,40.93880000000172,-79.5402099999992
southwest,access area,356.0,356,2,36,6,Armstrong,Allegheny River- Pool 8,Village of Templeton,PFBC,Templeton,PFBC,ul,N,N,Y,L,y-15,n,Y,Y,Y, ,2,4,Y, ,Ohio,Y,-79.46332973,40.91945565, , ,Y, ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Allegheny+River-+Pool+8+Pennsylvania,More Info (Google Search),N,402636800050,-9999, ,40.91945565063543,-79.46332972656091
southwest,access area,363.0,363,2,37,17,Armstrong,Mahoning Creek Lake,Wayne Township,PFBC/COE,Sportsmans,PFBC/COE,10,N,N,Y,L, , ,N, ,N, , ,3,Y, ,Ohio,Y,-79.25034733,40.92896973, , , , ,10 hp,10 spaces or more,https://corpslakes.usace.army.mil/visitors/projects.cfm?Id=H410400,Mahoning Creek Lake USACE Page,Y,405512791636,-9999, ,40.92896973022653,-79.25034732665881
southwest,access area,362.0,362,2,37,16,Armstrong,Mahoning Creek Lake,Redbank Township,PFBC/Armstrong County,Milton Loop,PFBC/County,10,N,N,Y,L,y-30,n,Y, ,N, , ,4, ,Y,Ohio,Y,-79.22601,40.90415, , , , ,10 hp,10 spaces or more,https://corpslakes.usace.army.mil/visitors/projects.cfm?Id=H410400,Mahoning Creek Lake USACE Page,Y,405512791636,-9999, ,40.90415000000212,-79.2260099999985
southwest,access area,370.0,370,2,37,24,Indiana,Hemlock Lake,Banks Township,PFBC,Hemlock Lake,PFBC,el,N,N,Y,L,y-20,n,Y, ,N,Y, ,3, ,Y,Ohio,Y,-78.88729,40.86444, , , , ,Electric Motors Only,10 spaces or more,https://www.google.com/search?hl=en&q=Hemlock+Lake+Pennsylvania,More Info (Google Search),Y,405142785312,-9999, ,40.864440000001196,-78.88728999999876
southwest,access area,369.0,369,2,37,23,Indiana,Hemlock Lake,Banks Township,PFBC,Hemlock Lake,PFBC,el,N,N,Y,L,y-8,n,Y, ,N,Y, ,3, ,Y,Ohio,Y,-78.88322,40.86364, , , , ,Electric Motors Only,10 spaces or more,https://www.google.com/search?hl=en&q=Hemlock+Lake+Pennsylvania,More Info (Google Search),Y,405142785312,-9999, ,40.863640000001396,-78.88321999999789
northcentral,access area,464.0,464,5,46,4,Elk,East Branch Clarion River Lake,Jones Township,COE,East Branch Boat Launch,COE,ul,Y,N,Y,L,Y,Y,Y,Y,N, , ,5, , ,Ohio,Y,-78.59381,41.56365, , , , ,Unlimited Horsepower,20 spaces or more,https://www.dcnr.state.pa.us/stateparks/findapark/elk/index.htm,Elk State Park Page,Y,413333783539,5,C20,41.56365000000187,-78.59380999999848
northcentral,access area,463.0,463,5,46,1,Elk,East Branch Clarion River Lake,Jones Township,DCNR,Instanter Boat Launch,State Parks,ul,N,N,Y,L,Y,N,Y,Y,Y, , , , , ,Ohio,Y,-78.5597,41.60607, , , , ,Unlimited Horsepower,20 spaces or more,https://www.dcnr.state.pa.us/stateparks/findapark/elk/index.htm,Elk State Park Page,Y,413333783539,5,C21,41.60607000000164,-78.55969999999797
northwest,access area,273.0,273,1,17,2,Crawford,Tamarack Lake,Westmead Township,PFBC,North Dam Access,PFBC,el,N,N,Y,S, , ,N, ,N, , , , , ,Ohio,Y,-80.11682,41.61495, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://fishandboat.com/Resource/Lakes/Pages/TamarackLake.aspx,Tamarack Lake Feature Page,Y,413444800436,-9999, ,41.614950000001045,-80.11681999999928
northcentral,access area,486.0,486,5,47,5,Cameron,George B Stevenson Reservoir,Grove Township,Bureau of State Parks,Sinnemahoning State Park,State Parks,el,N,Y,Y,L,y-15,Y,Y,Y,Y,Y, ,3, , ,Susquehanna,Y,-78.02970311,41.42225682, , , , ,Electric Motors Only,10 spaces or more,https://www.dcnr.state.pa.us/stateparks/findapark/sinnemahoning/index.htm,Sinnemahoning State Park Page,Y,412430780106,-9999, ,41.42225682128992,-78.0297031091286
northcentral,access area,461.0,461,5,47,1,Cameron,Driftwood Branch,Emporium Boro,Emporium Boro,Emporium,Local Gov't,up,N,N,Y,S,n,Y,Y,Y,N, , ,2, , ,Susquehanna,Y,-78.23603,41.50573, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?hl=en&q=Driftwood+Branch+Pennsylvania,More Info (Google Search),N,412012780801,-9999, ,41.50573000000077,-78.23602999999821
northcentral,access area,462.0,462,5,47,2,Cameron,Driftwood Branch,Lumber Township,Unknown,Sterling Run,Local Gov't,up,N,N,Y,S,n,n,N,n/a,N, , ,2, , ,Susquehanna,Y,-78.18883026,41.43917943, , , , ,Unpowered Boats Only,Fewer than 10 spaces,https://www.google.com/search?hl=en&q=Driftwood+Branch+Pennsylvania,More Info (Google Search),N,412012780801,-9999, ,41.4391794335952,-78.18883026122967
southwest,access area,384.0,384,2,39,9,Fayette,Youghiogheny River Lake,Henry Clay,PFBC,Jockey Hollow,PFBC,ul,N,N,Y,L,y-10,Y,Y,Y,N, ,2,4,Y, ,Ohio,Y,-79.41463868,39.74948267, , , , ,Unlimited Horsepower,10 spaces or more,https://corpslakes.usace.army.mil/visitors/projects.cfm?Id=H420380,Youghiogheny River Lake USACE Page,Y,394753792210,-9999, ,39.74948267090076,-79.41463868408027
southwest,access area,405.0,405,2,30,6,Somerset,Casselman River,Markleton,PFBC,Markleton,PFBC,ul,N,N,Y,L,y-15,n,Y,Y,N, , ,3, , ,Ohio,Y,-79.22765618,39.8599321, , , , ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Casselman+River+Pennsylvania,More Info (Google Search),N,394855792153,-9999, ,39.85993209961089,-79.22765618163976
southwest,access area,406.0,406,2,30,7,Somerset,High Point Lake,Elk Lick Township,PFBC,North Access,PFBC,el,N,N,Y,L,y-25,Y,Y,Y,Y, , ,1, ,Y,Ohio,Y,-79.21036,39.78206, , ,Y, ,Electric Motors Only,10 spaces or more,https://fishandboat.com/Resource/Lakes/Pages/HighPointLake.aspx,High Point Lake Feature Page,Y,394658791415,-9999, ,39.782060000001366,-79.21035999999913
southwest,access area,407.0,407,2,30,8,Somerset,High Point Lake,Elk Lick Township,PFBC,South Access`,PFBC,el,N,N,Y,L,y-25,Y,Y,Y,Y, , ,3, ,Y,Ohio,Y,-79.21234,39.77622, , ,Y, ,Electric Motors Only,10 spaces or more,https://fishandboat.com/Resource/Lakes/Pages/HighPointLake.aspx,High Point Lake Feature Page,Y,394658791415,-9999, ,39.77622000000156,-79.21233999999822
southwest,access area,305.0,305,2,30,1,Beaver,Beaver River,New Brighton Boro,PFBC,New Brighton,PFBC,ul,N,N,N,L,y,n,Y,Y,Y, , ,2,Y, ,Ohio,Y,-80.3048709,40.72078886, , , , ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Beaver+River+Pennsylvania,More Info (Google Search),N,404139801720,24,B2,40.72078885620249,-80.30487089843518
southwest,access area,306.0,306,2,30,2,Beaver,Ohio River,Rochester Boro,PFBC,Rochester,PFBC,ul,N,N,Y,L,y,n,Y,Y,Y, , ,4,Y, ,Ohio,Y,-80.28306,40.69833, , , , ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Ohio+River+Pennsylvania,More Info (Google Search),N,403815803109,24,B6,40.69833000000108,-80.28305999999793
southwest,access area,303.0,303,2,28,4,Allegheny,Ohio River,Leetsdale Boro,PFBC,Leetsdale,Local Gov't,ul,N,N,Y,L,y-50,n,Y,Y,Y, , ,4,Y, ,Ohio,Y,-80.22361,40.56972, , , , ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Ohio+River+Pennsylvania,More Info (Google Search),N,403815803109,-9999, ,40.569720000001325,-80.2236099999991
southwest,access area,300.0,300,2,28,1,Allegheny,Ohio River,Robinson Township,Clarence Belliveau,B & L Marina,Local Gov't,ul,N,N,Y,L,y-30,n,Y,Y,Y, , ,4, , ,Ohio,Y,-80.12526,40.51662, , ,Y, ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Ohio+River+Pennsylvania,More Info (Google Search),N,403815803109,2,O5,40.51662000000215,-80.12525999999889
southwest,access area,301.0,301,2,28,2,Allegheny,Ohio River,Robinson Township,Dick & Geri Morgan,Groveton Boat Club,Private,ul,Y,Y,N,L,y-40,n,Y,Y,Y, , ,3, , ,Ohio,Y,-80.15213,40.51399, , , , ,Unlimited Horsepower,10 spaces or more,https://www.google.com/search?hl=en&q=Ohio+River+Pennsylvania,More Info (Google Search),N,403815803109,2,O6,40.513990000001286,-80.15212999999858