SGL,USE_TYPE,LATITUDE,LONGITUDE,DIRECTIONS,REGION,NOTICE,RIFLE,RIFLE_DIST,PISTOL,PISTOL_DIS,ARCHERY,ARCHERY_DI,SHOTGUN,SHOTGUN_DI,RIFLE_FIRI,PISTOL_FIR,ARCHERY_FI,SHOTGUN_FI,LAT,LNG
24,P,41.437691,-79.328474,"http://maps.google.com/maps?t=h&q=41.23407315,-79.328474",1, ,Y,200 Yds,N, ,N, ,N, ,4, , , ,41.437682813815336,-79.32847081562394
42,P,40.3592,-79.0543,"http://maps.google.com/maps?t=h&q=41.23407315,-79.0543",2, ,Y,100 Yds,Y,25 Yds,N, ,N, ,6,3, , ,40.359192006161976,-79.05429698067312
42,P,40.23040289,-79.14294574,"http://maps.google.com/maps?t=h&q=41.23407315,-79.14294574",2, ,Y,100 Yds,N, ,N, ,N, ,4, , , ,40.23039492492348,-79.14294270284756
43,P,40.17468022,-75.79698572,"http://maps.google.com/maps?t=h&q=41.23407315,-75.79698572",6, ,Y,100 Yds,N, ,N, ,N, ,12, , , ,40.1746721339198,-75.79698373473929
50,P,39.965462,-79.051095,"http://maps.google.com/maps?t=h&q=41.23407315,-79.051095",2, ,Y,50/100 Yds,N, ,N, ,N, ,8, , , ,39.96545408256095,-79.05109201001105
51,P,39.95166563,-79.57734012,"http://maps.google.com/maps?t=h&q=41.23407315,-79.57734012",2, ,Y,100 Yds,N, ,N, ,N, ,4, , , ,39.95165773674255,-79.57733696727249
58,P,40.98862691,-76.32873762,"http://maps.google.com/maps?t=h&q=41.23407315,-76.32873762",5, ,Y,50/100 Yds,Y,10/15/25 Yds,N, ,N, ,7,7, , ,40.988618685899745,-76.328735413854
72,P,41.23407315,-79.37500801,"http://maps.google.com/maps?t=h&q=41.23407315,-79.37500801",1, ,Y,100 Yds,N, ,N, ,N, ,6, , , ,41.2340650037691,-79.37500482664124
77,P,41.16760579,-78.76657801,"http://maps.google.com/maps?t=h&q=41.23407315,-78.76657801",3, ,Y,100 Yds,N, ,N, ,N, ,6, , , ,41.167597630131155,-78.7665750218615
91,P,41.26479215,-75.69136138,"http://maps.google.com/maps?t=h&q=41.23407315,-75.69136138",5, ,Y,50/100 Yds,N, ,N, ,N, ,10, , , ,41.264783848567944,-75.69135935793113
106,P,40.63036384,-75.94017129,"http://maps.google.com/maps?t=h&q=41.23407315,-75.94017129",6, ,Y,100 Yds,N, ,N, ,N, ,10, , , ,40.63035567027961,-75.94016923076131
108,P,40.652307,-78.523593,"http://maps.google.com/maps?t=h&q=41.23407315,-78.523593",2, ,Y,100 Yds,Y,25 Yds,N, ,N, ,2,3, , ,40.652298928450364,-78.52359012524059
109,P,42.00693788,-79.99775467,"http://maps.google.com/maps?t=h&q=41.23407315,-79.99775467",1, ,Y,100 Yds,Y,25 Yds,N, ,N, ,6,3, , ,42.00692961834542,-79.99775123130136
127,P,41.171275,-75.443553,"http://maps.google.com/maps?t=h&q=41.23407315,-75.443553",5, ,Y,50/100 Yds,Y,10/25 Yds,N, ,N, ,12,12, , ,41.17126670657478,-75.44355106299214
141,P,40.889664,-75.807793,"http://maps.google.com/maps?t=h&q=41.23407315,-75.807793",5, ,Y,100/200/300*,Y,25/50 Yds,N, ,N, ,7,11, , ,40.889655775067844,-75.80779096525346
159,P,41.69585174,-75.28025493,"http://maps.google.com/maps?t=h&q=41.23407315,-75.28025493",5, ,Y,50/100 Yds,Y,25 Yds,N, ,N, ,11,12, , ,41.69584334026828,-75.2802530102925
176,P,40.77249396,-77.96574315,"http://maps.google.com/maps?t=h&q=41.23407315,-77.96574315",3, ,Y,200 Yds,Y,50 Yds,Y,10/20/30/40+,Y,40 Yds,25,25,11,0,40.772485842201625,-77.96574044184766
179,P,39.81825701,-80.3953331,"http://maps.google.com/maps?t=h&q=41.23407315,-80.3953331",2, ,Y,300 Yds,N, ,N, ,N, ,7, , , ,39.81824917698225,-80.39532970473891
183,P,41.44083266,-75.15545169,"http://maps.google.com/maps?t=h&q=41.23407315,-75.15545169",5, ,Y,100 Yds,Y,25/50 Yds,N, ,N, ,11,6, , ,41.44082430440383,-75.15544982755901
203,P,40.620807,-80.117733,"http://maps.google.com/maps?t=h&q=41.23407315,-80.117733",2, ,Y,25/50/100 Yd,Y,10/25 Yds,N, ,N, ,3/5/20,10/10, , ,40.620799001435834,-80.11772963209384
205,P,40.65949681,-75.6669523,"http://maps.google.com/maps?t=h&q=41.23407315,-75.6669523",6, ,Y,100 Yds,N, ,N, ,Y,40 Yds,13, , ,0,40.65948862388094,-75.66695032504333
206,P,41.301123,-76.197529,"http://maps.google.com/maps?t=h&q=41.23407315,-76.197529",5, ,Y,50/75/100 Yd,Y,25 Yds,N, ,N, ,10,8, , ,41.301114710683336,-76.197526814055
211,P,40.429676,-76.839884,"http://maps.google.com/maps?t=h&q=41.23407315,-76.839884",6, ,Y,100 Yds,N, ,N, ,N, ,8, , , ,40.42966790331838,-76.83988166924946
223,P,39.81112005,-80.05081528,"http://maps.google.com/maps?t=h&q=41.23407315,-80.05081528",2, ,Y,100 Yds,N, ,N, ,N, ,5, , , ,39.811112204062844,-80.05081199199027
230,P,40.27380803,-77.18981505,"http://maps.google.com/maps?t=h&q=41.23407315,-77.18981505",4, ,Y,300 Yds,Y,25 Yds,N, ,N, ,9,25, , ,40.273799977469324,-77.18981261954188
242,P,40.09626234,-76.96489537,"http://maps.google.com/maps?t=h&q=41.23407315,-76.96489537",4, ,Y,100 Yds,Y,50 Yds,N, ,N, ,8,12, , ,40.09625431354598,-76.96489302143415
245,P,40.0763012,-80.41432726,"http://maps.google.com/maps?t=h&q=41.23407315,-80.41432726",2, ,Y,100 Yds,N, ,N, ,N, ,6, , , ,40.07629331812379,-80.41432384091866
248,P,40.61032629,-79.07196424,"http://maps.google.com/maps?t=h&q=41.23407315,-79.07196424",2, ,Y,100 Yds,Y,25 Yds,N, ,N, ,4,5, , ,40.61031824917544,-79.07196119711475
300,P,41.492168,-75.514962,"http://maps.google.com/maps?t=h&q=41.23407315,-75.514962",5, ,Y,50/100/200,Y,10/25 Yds,N, ,Y,40 Yds,17,6, ,0,41.492159648179985,-75.51496001866036
234,P,40.25058801,-75.51439431,"http://maps.google.com/maps?t=h&q=41.23407315,-75.51439431",6, ,N, ,N, ,Y,10/20/30/40,N, , , ,8, ,40.25057990160627,-75.5143924099839
1701,P,40.29445966,-76.8528656,"http://maps.google.com/maps?t=h&q=40.29445966,-76.852866",7, ,N, ,N, ,Y,20,N, , , ,2, ,40.29445159475915,-76.85286327678801
