FID,centerline,rclnguid,discrpagid,rangeprefi,fromleft,toleft,parityleft,rangepre_1,fromright,toright,parityrigh,fullname,fedroute,fedrtetype,afedrte,afedrtetyp,stroute,strtetype,astrte,astrtetype,ctyroute,onewaydir,roadlevel,inwater,roadclass,countrylef,countryrig,stateleft,stateright,countyleft,countyrigh,munileft,muniright,zipleft,zipright,msagleft,msagright,esnleft,esnright,created_us,created_da,last_edite,last_edi_1,Source,RCL_NGUID,FromAddr_L,ToAddr_L,FromAddr_R,ToAddr_R,Parity_L,Parity_R,St_PreDir,St_PreTyp,StreetName,St_PosTyp,St_PosDir,ESN_L,ESN_R,MSAGComm_L,MSAGComm_R,Country_L,Country_R,County_L,County_R,IncMuni_L,IncMuni_R,UnincCom_L,UnincCom_R,PostCode_L,PostCode_R,PostComm_L,PostComm_R,OneWay,SpeedLimit,Travel_Tim,Range,RoadID,Alias,OBJECTID1,SHAPE_Leng
0,RD-112450, , , ,0,0,Z, ,0,0,Z,MEADOW VIEW LN, , , , , , , , , , ,0, ,Private,US,US,PA,PA,Union County,Union County,Buffalo Twp,Buffalo Twp,17844,17844,Buffalo Twp,Buffalo Twp,30,30,TULMER,2020-04-03,UNIONCO\TULMER,2021-06-03,unioncounty.state.pa.us,RCL23386@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,MEADOW VIEW,LN, ,103,103,Buffalo Twp,Buffalo Twp,US,US,UnionCounty,UnionCounty,Buffalo Twp,Buffalo Twp, , ,17844,17844,MIFFLINBURG,MIFFLINBURG, ,5,0.24106848,0-0, , , ,106.0700154
1,RD-112451, , , ,0,0,O, ,0,0,E,WINDMERE DR, , , , , , , , , , ,0, ,Local,US,US,PA,PA,NorthumberlandCounty,NorthumberlandCounty,Watsontown Boro,Watsontown Boro,17777,17777,Watsontown Boro,Watsontown Boro,94,94,TULMER,2020-04-03,ADMIN,2020-05-05,unioncounty.state.pa.us,RCL23387@unioncounty.state.pa.us,0,0,0,0,O,E, , ,WINDMERE,DR, ,103,103,Watsontown Boro,Watsontown Boro,US,US,NorthumberlandCounty,NorthumberlandCounty,Watsontown Boro,Watsontown Boro,WATSONTOWN,WATSONTOWN,17777,17777,WATSONTOWN,WATSONTOWN, ,25,0.07586844,0-0, , , ,166.9105719
2,RD-112452, , , ,0,0,Z, ,0,0,Z,LOOP RD, , , , , , , , , , ,0, ,Private,US,US,PA,PA,Northumberland County,Northumberland County,Delaware Twp,Delaware Twp,17777,17777,Delaware Twp,Delaware Twp,90,90,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23388@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,LOOP,RD, ,103,103,Delaware Twp,Delaware Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Delaware Twp,Delaware Twp,DEWART,DEWART,17777,17777,WATSONTOWN,WATSONTOWN, ,25,0.09072528,0-0, , , ,199.595616
3,RD-112453, , , ,0,0,Z, ,0,0,Z,LOOP RD, , , , , , , , , , ,0, ,Private,US,US,PA,PA,Northumberland County,Northumberland County,Delaware Twp,Delaware Twp,17777,17777,Delaware Twp,Delaware Twp,90,90,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23389@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,LOOP,RD, ,103,103,Delaware Twp,Delaware Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Delaware Twp,Delaware Twp,DEWART,DEWART,17777,17777,WATSONTOWN,WATSONTOWN, ,25,0.13338207,0-0, , , ,293.4405783
4,RD-112454, , , ,0,0,Z, ,0,0,Z,WOODSIDE DR, , , , , , , , , , ,0, ,Local,US,US,PA,PA,NorthumberlandCounty,NorthumberlandCounty,Milton Boro,Milton Boro,17847,17847,Milton Boro,Milton Boro,150,150,TULMER,2020-04-03,ADMIN,2020-05-05,unioncounty.state.pa.us,RCL23390@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,WOODSIDE,DR, ,103,103,Milton Boro,Milton Boro,US,US,NorthumberlandCounty,NorthumberlandCounty,Milton Boro,Milton Boro,MILTON,MILTON,17847,17847,MILTON,MILTON, ,25,0.14832135,0-0, , , ,326.306986
5,RD-112455, , , ,0,0,Z, ,0,0,Z,LIBERTY TER, , , , , , , , , , ,0, ,Private,US,US,PA,PA,Northumberland County,Northumberland County,Watsontown Boro,Watsontown Boro,17777,17777,Watsontown Boro,Watsontown Boro,94,94,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23391@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,LIBERTY,TER, ,103,103,Watsontown Boro,Watsontown Boro,US,US,NorthumberlandCounty,NorthumberlandCounty,Watsontown Boro,Watsontown Boro,WATSONTOWN,WATSONTOWN,17777,17777,WATSONTOWN,WATSONTOWN, ,10,0.083629,0-0, , , ,73.59361424
6,RD-112456, , , ,0,0,O, ,0,0,E,YOGI BLVD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,West Chillisquaque Township,West Chillisquaque Township,17847,17847,West Chillisquaque Twp,West Chillisquaque Twp,22,22,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23392@unioncounty.state.pa.us,0,0,0,0,O,E, , ,YOGI,BLVD, ,103,103,West Chillisquaque Twp,West Chillisquaque Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,West Chillisquaque Township,West Chillisquaque Township, , ,17847,17847,MILTON,MILTON, ,5,2.6279051,0-0, , , ,1156.278173
7,RD-112457, , , ,0,0,O, ,0,0,E,CINDY WAY, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,West Chillisquaque Township,West Chillisquaque Township,17847,17847,West Chillisquaque Twp,West Chillisquaque Twp,22,22,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23393@unioncounty.state.pa.us,0,0,0,0,O,E, , ,CINDY,WAY, ,103,103,West Chillisquaque Twp,West Chillisquaque Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,West Chillisquaque Township,West Chillisquaque Township, , ,17847,17847,MILTON,MILTON, ,5,1.4643866,0-0, , , ,644.3304345
8,RD-112458, , , ,0,0,Z, ,0,0,Z,CAMP K RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23394@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,CAMP K,RD, ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,4.35056288,0-0, , , ,1914.247704
9,RD-112459, , , ,0,0,Z, ,0,0,Z,BROUSE RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23395@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,BROUSE,RD, ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,3.24336568,0-0, , , ,1105.70576
10,RD-112460, , , ,0,0,Z, ,0,0,Z,BOUNDARY RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23396@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,BOUNDARY,RD, ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,7.08568992,0-0, , , ,2794.554689
11,RD-112461, , , ,0,0,Z, ,0,0,Z,ERTEL RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23397@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,ERTEL,RD, ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,6.27202691,0-0, , , ,3082.839837
12,RD-112462, , , ,0,0,Z, ,0,0,Z,CAMP K RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23398@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,CAMP K,RD, ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,4.16366678,0-0, , , ,1266.235735
13,RD-112463, , , ,0,0,Z, ,0,0,Z,LAKESIDE RD-CAMP KAROONDINHA, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23399@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,LAKESIDE RD-CAMP KAROONDINHA, , ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,0.94213417,0-0, , , ,414.5390264
14,RD-112464, , , ,0,0,Z, ,0,0,Z,CAMP K RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23400@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,CAMP K,RD, ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,1.66934696,0-0, , , ,734.5123144
15,RD-112465, , , ,0,0,Z, ,0,0,Z,JAMES KLINE RD-CAMP KAROONDINHA, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23401@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,JAMES KLINE RD-CAMP KAROONDINHA, , ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,3.31642958,0-0, , , ,1459.229026
16,RD-112466, , , ,0,0,Z, ,0,0,Z,FOX RD-CAMP KAROONDINHA, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23402@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FOX RD-CAMP KAROONDINHA, , ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,1.17792544,0-0, , , ,518.287132
17,RD-112467, , , ,0,0,Z, ,0,0,Z,CHAPEL RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Hartley Twp,Hartley Twp,17845,17845,Hartley Twp,Hartley Twp,71,71,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23403@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,CHAPEL,RD, ,103,103,Hartley Twp,Hartley Twp,US,US,UnionCounty,UnionCounty,Hartley Twp,Hartley Twp, , ,17845,17845,MILLMONT,MILLMONT, ,5,1.75717496,0-0, , , ,773.1566662
18,RD-112468, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23404@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,1.82164243,0-0, , , ,801.5222297
19,RD-112469, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23405@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.10634711,0-0, , , ,46.79272309
20,RD-112470, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23406@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.36496126,0-0, , , ,160.583022
21,RD-112471, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23407@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.09714239,0-0, , , ,42.74263922
22,RD-112472, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23408@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.07140583,0-0, , , ,31.41890496
23,RD-112473, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23409@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.55695142,0-0, , , ,245.0588109
24,RD-112474, , , ,0,0,O, ,0,0,E,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23410@unioncounty.state.pa.us,0,0,0,0,O,E, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.2471586,0-0, , , ,108.7497825
25,RD-112475, , , ,0,0,O, ,0,0,E,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23411@unioncounty.state.pa.us,0,0,0,0,O,E, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.192614,0-0, , , ,84.75015858
26,RD-112476, , , ,0,0,O, ,0,0,E,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23412@unioncounty.state.pa.us,0,0,0,0,O,E, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.12613611,0-0, , , ,55.499889
27,RD-112477, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23413@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.69834174,0-0, , , ,307.2703306
28,RD-112478, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23414@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.52265829,0-0, , , ,229.9697024
29,RD-112479, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23415@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.68599179,0-0, , , ,301.836264
30,RD-112480, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23416@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.19733245,0-0, , , ,86.82623606
31,RD-112481, , , ,0,0,Z, ,0,0,Z,MILTON BOAT CLUB-CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23417@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,MILTON BOAT CLUB-CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,6.09959702,0-0, , , ,2683.822735
32,RD-112482, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23418@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,0.67352503,0-0, , , ,296.3510307
33,RD-112483, , , ,0,0,Z, ,0,0,Z,FORT BOONE-FORT BOONE CAMPGROUND, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Northumberland County,Northumberland County,Turbot Twp,Turbot Twp,17847,17847,Turbot Twp,Turbot Twp,156,156,TULMER,2020-04-03,UNIONCO\TULMER,2021-01-28,unioncounty.state.pa.us,RCL23419@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,FORT BOONE-FORT BOONE CAMPGROUND, , ,103,103,Turbot Twp,Turbot Twp,US,US,NorthumberlandCounty,NorthumberlandCounty,Turbot Twp,Turbot Twp, , ,17847,17847,MILTON,MILTON, ,5,1.05974175,0-0, , , ,466.2866705
34,RD-112484, , , ,0,0,Z, ,0,0,Z,CREEKVIEW RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23420@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,CREEKVIEW,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.54023274,0-0, , , ,237.7025885
35,RD-112485, , , ,0,0,Z, ,0,0,Z,HIDDEN CREEK RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23421@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,HIDDEN CREEK,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.08156346,0-0, , , ,35.88773536
36,RD-112486, , , ,0,0,Z, ,0,0,Z,WHITETAIL RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23422@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,WHITETAIL,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.75126585,0-0, , , ,330.5570144
37,RD-112487, , , ,0,0,Z, ,0,0,Z,HIDDEN CREEK RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23423@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,HIDDEN CREEK,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.61585438,0-0, , , ,270.9756502
38,RD-112488, , , ,0,0,Z, ,0,0,Z,DUCK RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23424@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,DUCK,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.54743924,0-0, , , ,240.8731694
39,RD-112489, , , ,0,0,Z, ,0,0,Z,DUCK RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23425@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,DUCK,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.14758193,0-0, , , ,64.93605005
40,RD-112490, , , ,0,0,Z, ,0,0,Z,OVERLOOK RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23426@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,OVERLOOK,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.20998134,0-0, , , ,92.39195645
41,RD-112491, , , ,0,0,Z, ,0,0,Z,OVERLOOK RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23427@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,OVERLOOK,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.29464115,0-0, , , ,129.6419077
42,RD-112492, , , ,0,0,Z, ,0,0,Z,OVERLOOK RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23428@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,OVERLOOK,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.60038864,0-0, , , ,264.1711508
43,RD-112493, , , ,0,0,Z, ,0,0,Z,GOOSE RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23429@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,GOOSE,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.50286874,0-0, , , ,221.2622289
44,RD-112494, , , ,0,0,Z, ,0,0,Z,GOOSE RD, , , , , , , , , , ,0, ,Recreation,US,US,PA,PA,Union County,Union County,Gregg Twp,Gregg Twp,17810,17810,Gregg Twp,Gregg Twp,91,91,TULMER,2020-04-03,UNIONCO\KHESS,2020-12-16,unioncounty.state.pa.us,RCL23430@unioncounty.state.pa.us,0,0,0,0,Z,Z, , ,GOOSE,RD, ,103,103,Gregg Twp,Gregg Twp,US,US,UnionCounty,UnionCounty,Gregg Twp,Gregg Twp, , ,17810,17810,ALLENWOOD,ALLENWOOD, ,5,0.81286663,0-0, , , ,357.6614437