﻿FID,COMID,GNIS_ID,GNIS_NAME,AREASQKM,REACHCODE,WtrLatLon,WtrName,WtrDamMouS,WtrDamMo_1,WtrLatDD,WtrLonDD,WtrTypeCod,ReceivingW,AreaAcres,NHD,County,ID_num,COUNTY_1,WATERWAY,Spec_Reg,Web_Link,Web_Link2,Spec_Reg_1,Spec_Reg_2,Reg_Type,Spec_Reg_3,Reg_Link_1,Reg_Link_2,Reg_Link_3,Latitude,Longitude,Prim_Acc,Region_1,Region_2,GIS_Key,RFP_WaterI,Shape_Leng,Shape_Area
0,57488257,01192890,Lake Marburg,4.748,02050306002333,394827765258,Lake Marburg,7,H,39.8075,-76.88277777,L, ,1274.52, ,YORK,73,York,Lk Marburg,Y,york.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,39.797176,-76.910712,Codorus State Park Main Launch,Southcentral, ,1929-0,1929,0.389913128,0.000499216
1,65648475,01179343,Lily Lake,0.646,02050107001912,410816760502,Lily Lake,5,B,41.13777777,-76.08388888,L,POND CK,160.55, ,LUZERNE,83,Luzerne,Lily Lk,Y,luze.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.13832,-76.08359,Lily Lake Access,Northeast, ,2230-0,2230,0.05131804,6.92926E-05
2,65612498,01194846,Canoe Creek Lake,0.62,02050302000840,402838781651,Canoe Creek Lake,11,A,40.47722222,-78.28083333,L, ,154.87, ,BLAIR,9,Blair,Canoe Lk,Y,blai.htm, ,Big Bass Special Regulation, ,/WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.48115,-78.286265,Canoe Creek State Park Launch 1,Southcentral, ,627-0,627,0.050814001,6.59026E-05
3,100481459, , ,0.59,05010003004408,412758794617,Two Mile Run Reservoir (justus lake),16,E,41.46611111,-79.77138888,L, ,143.75, ,VENANGO,40,Venango,Justus Lk,Y,vena.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.47697,-79.77499,Justus Lake Access,Northwest, ,2915-0,2915,0.060240923,6.36332E-05
4,69926775,01194704,Indian Lake,0.028,05020006004401,401740794342,Indian Lake,19,D,40.294506,-79.728333,L, ,4.94, ,WESTMORELAND,127,Westmoreland, ,Y,west.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.03912,-78.85913,Indian Lake,Southwest, ,2096-0,2096,0.007666976,2.93355E-06
5,66419055,01195656,Lackawanna Lake,0.858,02050106002809,413323754252,Lackawanna Lake,4,F,41.55638888,-75.71444444,L,TUNKHANNOCK CK S B,198.09, ,LACKAWANNA,62,Lackawanna,Lackawanna Lk,Y,lack.htm, ,Big Bass Special Regulation, ,Trout/WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.56369,-75.707957,Lackawanna State Park Access,Northeast, ,454-0,454,0.121605491,9.25544E-05
6,123918342,01195007,Bradys Run Lake,0.103,05030104000122,404352802121,Bradys Run Lake,20,B,40.73111111,-80.35583333,L,BRADY RN S BR,25.93, ,BEAVER,2,Beaver,Brady Run Lk,Y,beav.htm, ,Big Bass Special Regulation, ,/WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.16454,-75.52225,Brady's Lake Access,Southwest, ,299-0,299,0.022666909,1.09359E-05
7,123972570, , ,0.012,05010009001578,403720794929,Middle Deer Lake,18,A,40.62222222,-79.82472222,L, ,3.21, ,ALLEGHENY,129,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.62161,-79.82651,Middle Deer Lake Parking Lot,Southwest, ,1729-0,1729,0.006038004,1.29405E-06
8,125290455, , ,0.062,05010008003351,403433793652,Northmoreland Lake,18,B,40.57583333,-79.61444444,L, ,17.04, ,WESTMORELAND,47,Westmoreland,Northmoreland Lk,Y,west.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.57597,-79.61688,Northmoreland Lake Access,Southwest, ,1709-0,1709,0.01763865,6.55025E-06
9,123716982,01173589,Duman Lake,0.075,05010007001360,403410785014,Duman Lake,18,D,40.56944444,-78.83722222,L, ,21.24, ,CAMBRIA,15,Cambria,Duman Dm,Y,camb.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.57082,-78.83733,Duman Dam Access,Southwest, ,6189-0,6189,0.015261548,7.98285E-06
10,123972568,01191003,West Deer Lake,0.013,05010009000537,403713794917,West Deer Lake (upper deer lake),18,A,40.62027777,-79.82138888,L, ,3.7, ,ALLEGHENY,129,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.620249,-79.819325,Upper Deer Lake Parking Lot,Southwest, ,1728-0,1728,0.0059906,1.36545E-06
11,123972569, , ,0.011,05010009001577,403711794945,Lower Deer Lake,18,A,40.61972222,-79.82916666,L, ,2.72, ,ALLEGHENY,129,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.618874,-79.830619,Lower Deer Lake Parking Lot,Southwest, ,1726-0,1726,0.006511872,1.22055E-06
12,69927123,01194636,Mammoth Lake,0.11,05020006001833,401245792730,Mammoth Lake,19,D,40.2125,-79.45833333,L, ,26.92, ,WESTMORELAND,46,Westmoreland,Mammoth Lk,Y,west.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.21471,-79.45658,Mammoth Dam Access,Southwest, ,1262-0,1262,0.021040211,1.16566E-05
13,66215099,01212831,Little Buffalo Lake,0.327,02050304001468,402718771024,Little Buffalo Lake,12,B,40.455,-77.17333333,L, ,87.93, ,PERRY,70,Perry,Holman Lk,Y,perr.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.455315,-77.175117,Holman Lake Access 1,Southcentral, ,2967-0,2967,0.051208409,3.4707E-05
14,25935548,01180019,Lower Lake,0.536,02040103001072,411848751408,Lower Lake,1,C,41.31333333,-75.23555555,L, ,172.9, ,PIKE,95,Pike,Lower Promised Land Lk,Y,pike.htm, ,Lake Panfish Enhancement Special Regulations, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, , ,41.31945,-75.21173,Bear Wallow Access,Northeast, ,1382-0,1382,0.079931925,5.76441E-05
15,65646173,01195481,Frances Slocum Lake,0.648,02050107001794,411954755306,Frances Slocum Lake,5,B,41.33166666,-75.88499999,L,ABRAHAMS CK,165.49, ,LUZERNE,65,Luzerne,Frances Slocum Lk,Y,luze.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.331296,-75.888311,Carverston Road-Francis Slocum State Park Access,Northeast, ,435-0,435,0.075234549,6.97059E-05
16,125294380,01178438,Keystone Lake,0.207,05010008002484,402228792328,Keystone Lake,18,C,40.37444444,-79.39111111,L, ,78.05, ,WESTMORELAND,45,Westmoreland,Keystone Lk,Y,west.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.37779,-79.38619,Keystone State Park Lake Access,Southwest, ,1979-0,1979,0.035008899,2.19616E-05
17,123973837,01182617,North Park Lake,0.269,05010009000542,403545795951,North Park Lake,18,A,40.59583333,-79.99749999,L, ,75.09, ,ALLEGHENY,1,Allegheny,North Park Lk,Y,alle.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.5982,-79.99821,North Park Boat Launch,Southwest, ,1717-0,1717,0.063097712,2.86109E-05
18,100480447,01171149,"Canadohta, Lake",0.688,05010003001313,414830795036,Lake Canadohta,16,E,41.80833333,-79.84333333,L, ,169.94, ,CRAWFORD,113, , ,Y,craw.htm, ,Brood Stock Lakes Program, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/broodstock.htm, , ,41.81472,-79.84083,Canadohta Lake Access,Northwest, ,2646-0,2646,0.052395539,7.45847E-05
19,25975096, , ,0.143,02040203001794,403324755818,Kaercher Creek Dam,3,B,40.55666666,-75.97166666,L, ,31.86, ,BERKS,52,Berks,Kaercher Ck Lk,Y,berk.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.5607,-75.96629,Kaercher Creek Dam Access,Southeast, ,3187-0,3187,0.02878499,1.5189E-05
20,65654135, , ,0.008, ,412106760300,Harveys Lake,5,B,41.35166666,-76.05,L,HARVEY CK,657.76, ,LUZERNE,98,Luzerne,Harveys Lk,Y,luze.htm, ,Miscellaneous Special Regulations, ,Trout, ,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, , ,41.36444,-76.05806,Harveys Lake Access,Northeast, ,1856-0,1856,0.152814754,0.000274023
21,25963180, , ,0.022,02040203001903,402013755222,Carsonia Lake,3,C,40.33694444,-75.87277777,L, ,7.16, ,BERKS,8,Berks,Carsonia Lk,Y,berk.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.337768,-75.872551,Carsonia Lake,Southeast, ,3068-0,3068,0.006738736,2.28285E-06
22,65653383,01195091,Brush Valley Reservoir,0.126,02050107002031,405014762155,Klines Reservoir,5,E,40.83722222,-76.36527777,L,ROARING CK S BR,32.41, ,COLUMBIA,32,Columbia,Kline's Rs,Y,colu.htm, ,Catch and Release Lakes, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.83822,-76.355367,Klines Reservoir at SR 42,Northeast, ,4069-0,4069,0.028037772,1.34607E-05
23,66923423,01197573,Hall Pond,1.551,02050206001724,412310765953,Rose Valley Lake,10,B,41.38611111,-76.99805555,L,MILL CK (WARRENSVILLE),388.78, ,LYCOMING,67,Lycoming,Rose Valley Lk,Y,lyco.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.386829,-76.981349,Rose Valley Lake Access,Northcentral, ,1517-0,1517,0.079221339,0.00016695
24,123713342,01169055,Beaverdale Reservoir,0.183,05010007001413,401621784105,Beaverdale Reservoir (lloydell reservoir),18,E,40.27249999,-78.68472222,L, ,41.99, ,CAMBRIA,0,Cambria, ,Y,camb.htm, ,Closed to fishing by regulation, ,Misc., ,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, , ,40.269071,-78.685022,Beaverdale Reservoir,Southwest, ,2172-0,2172,0.022342817,1.93152E-05
25,69929767,01194452,Indian Creek Reservoir,0.253,05020006001890,395853792721,Indian Creek Reservoir (mill run reservoir),19,E,39.98138888,-79.45583333,L, ,25.93, ,FAYETTE,85,Fayette,Mill Run Rs,Y,faye.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,39.97619,-79.45785,Indian Creek Reservoir Access,Southwest, ,1593-0,1593,0.026163107,2.66711E-05
26,123727423, , ,2.881,05010007001363,403527790312,Yellow Creek Lake,18,D,40.59083333,-79.05333333,L, ,719.76, ,INDIANA,60,Indiana,Yellow Creek Lk,Y,indi.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.579966,-79.037334,Yellow Creek Lake Access,Southwest, ,1573-0,1573,0.184520728,0.000306374
27,120022823,01177403,Hopewell Lake,0.267,02040203001996,401218754641,Hopewell Lake,3,D,40.205,-75.77805555,L, ,67.93, ,BERKS,51,Berks,Hopewell Lk,Y,berk.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.199478,-75.789231,Hopewell Lake Access,Southeast, ,3142-0,3142,0.037939321,2.82496E-05
28,25997700,01195043,Upper Owl Creek Reservoir,0.289,02040203002094,404748755525,Owl Ck Reservoir,3,A,40.79666666,-75.92361111,L,OWL CK,66.86, ,SCHUYLKILL,122, , ,Y,schu.htm, ,Catch and Release Lakes, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.798737,-75.918293,Owl Ck Reservoir,Southeast, ,3115-0,3115,0.030815294,3.08639E-05
29,127356282,01174021,Edinboro Lake,1.178,05010004001550,415223800759,Edinboro Lake,16,A,41.87305555,-80.13305555,L, ,240.08, ,ERIE,117, , ,Y,erie.htm, ,Brood Stock Lakes Program, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/broodstock.htm, , ,41.88217,-80.139882,Edinboro Lake Lakeside Boat Ramp,Northwest, ,2557-0,2557,0.177498128,0.000127821
30,125294379,01169048,Beaver Run Reservoir,4.071,05010008000631,403046793309,Beaver Run Reservoir,18,B,40.51277777,-79.5525,L, ,1124.84, ,WESTMORELAND,0,Westmoreland, ,Y,west.htm, ,Closed to fishing by regulation, ,Misc., ,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, , ,40.513594,-79.555383,Beaver Run Reservoir,Southwest, ,1804-0,1804,0.396829506,0.00043243
31,26287765,01195107,Mauch Chunk Lake,1.46,02040106001325,405048754730,Mauch Chunk Lake,2,B,40.84666666,-75.79166666,L, ,329.99, ,CARBON,56,Carbon,Mauch Chunk Lk,Y,carb.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.84363,-75.80316,"Launch Ramp ""A""",Northeast, ,2738-0,2738,0.107967018,0.000155894
32,65646979,01176577,Harris Pond,0.154,02050107001833,411736760800,Harris Pond,5,B,41.29333333,-76.13333333,L,ROARING BK,29.89, ,LUZERNE,66,Luzerne,Harris Pd,Y,luze.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.29294,-76.13214,Harris Pond Access,Northeast, ,1744-0,1744,0.017617789,1.65256E-05
33,69927983,01170242,Bridgeport Reservoir,0.084,05020006004260,400727793138,Bridgeport Reservoir,19,D,40.12416666,-79.52722222,L, ,69.9, ,WESTMORELAND,79,FAYETTE,Bridgeport Dm,Y,west.htm,faye.htm,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.12546,-79.52549,Bridgeport Access,Southwest, ,3021-0,3021,0.013036361,8.85965E-06
34,130030263,01052961,Pymatuning Swamp (historical),56.339,05030102001826,412957802739,Pymatuning Reservoir,20,A,41.49916666,-80.46083333,L,SHENANGO R,13919.93, , ,135, , ,Y,craw.htm, ,Pymatuning Reservoir Regulations,Lake Panfish Enhancement Special Regulations,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/pymatuning.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,41.607927,-80.501719,Espyville Marina,Northwest, ,1501-0,1501,1.357987828,0.006084996
35,120022908,01194838,Lake Nockamixon,5.747,02040105003977,402810751110,Nockamixon Lake,2,D,40.46944444,-75.18611111,L, ,1449.89, ,BUCKS,54,Bucks,Nockamixon Lk,Y,buck.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.469254,-75.224634,Main Marina,Southeast, ,2807-0,2807,0.383314637,0.000610136
36,65653435,01212157,Shamokin Reservoir,0.739,02050107002035,405000762514,Mcwilliams Reservoir,5,E,40.83333333,-76.42055555,L,ROARING CK S BR,183.2, , ,112, , ,Y,colu.htm, ,Catch and Release Lakes, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.83137,-76.42016,Bear Gap Reservoir Access,Northeast, ,3601-0,3601,0.064671495,7.88521E-05
37,123851491,01178437,Keystone Lake,3.495,05010006001841,404338791826,Keystone Lake,17,E,40.72722222,-79.30722222,L, ,949.72, ,ARMSTRONG,49,Armstrong,Keystone Lk,Y,arms.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.75472,-79.27667,Numine Access,Southwest, ,3838-0,3838,0.256052761,0.000372622
38,120022809,01194768,Blue Marsh Lake,3.89,02040203008645,402244760152,Blue Marsh Lake,3,C,40.37888888,-76.03111111,L, ,1149.54, ,BERKS,50,Berks,Blue Marsh Lk,Y,berk.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.41194,-76.08806,Sheidy Road Access,Southeast, ,3087-0,3087,0.579280194,0.000412639
39,26052808,01212220,Lake Towhee,0.145,02040105001730,402832751558,Lake Towhee,2,D,40.47555555,-75.26611111,L, ,36.8, ,BUCKS,53,Bucks,Towhee Lk,Y,buck.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.479056,-75.265815,Lake Towhee,Southeast, ,2811-0,2811,0.034111361,1.53634E-05
40,65653465,01212983, ,0.241,02050107002040,404930762940,Bear Gap Reservoir,5,E,40.82499999,-76.49444444,L,ROARING CK S BR,59.68, , ,111, , ,Y,carb.htm, ,Catch and Release Lakes, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.82377,-76.49488,McWilliams Reservoir Access,Northeast, ,1536-0,1536,0.045946942,2.57966E-05
41,57485385,01194413,Lake Redman,1.022,02050306002293,395350764253,Lake Redman,7,H,39.89722222,-76.71472222,L,LK WILLIAMS,289.98, ,YORK,80,York,Lk Redman,Y,york.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,39.889354,-76.701254,Lake Redman Access,Southcentral, ,237-0,237,0.116610077,0.00010765
42,65852375,01193334,Shawnee Lake,1.802,02050303001015,400154783712,Shawnee Lake,11,C,40.03166666,-78.61999999,L, ,450.77, ,BEDFORD,84,Bedford,Shawnee Lk,Y,bedf.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.0366,-78.633,No 2 Picnic Area Access,Southcentral, ,40-0,40,0.154364295,0.000190174
43,99421336,01169282,Bentleyville Reservoir,0.025,05020005001711,400912800152,Bentleyville Reservoir,19,C,40.15333333,-80.03111111,L, ,12.1, ,WASHINGTON,0,Washington, ,Y,wash.htm, ,Closed to fishing by regulation, ,Misc., ,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, , ,40.156207,-80.029134,Bentleyville Reservoir,Southwest, ,3037-0,3037,0.008755251,2.6095E-06
44,123727447,01177134,Hinckston Run Reservoir,0.407,05010007001401,402230785306,Hinckston Run Reservoir,18,D,40.37499999,-78.88499999,L, ,103.74, ,CAMBRIA,103,Cambria,Hinckston Rs,Y,camb.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.374782,-78.889244,Hinckston Run Reservoir,Southwest, ,1984-0,1984,0.042317456,4.3147E-05
45,123718107, , ,0.655,05010007001382,402434784117,Wilmore Dam,18,E,40.40944444,-78.68805555,L, ,195.13, ,CAMBRIA,105,Cambria,Wilmore Dm,Y,camb.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.410954,-78.688228,Wilmore Dam Access,Southwest, ,2018-0,2018,0.076542375,6.94493E-05
46,69928443,01187995,Lake Somerset,0.975,05020006001864,400116790404,Lake Somerset (***Lake Drained),19,F,40.02111111,-79.06777777,L, ,252.93, ,SOMERSET,86,Somerset,Lk Somerset,Y,some.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,40.026097,-79.064315,Lake Somerset Access,Southwest, ,2989-0,2989,0.069794817,0.000102859
47,57485333,01194405,Lake Williams,0.681,02050306002290,395326764348,Lake Williams  (***Lake Drained),7,H,39.89055555,-76.72999999,L, ,219.83, ,YORK,81,York,Lk Williams,Y,york.htm, , , ,WWCW, , , , ,39.892407,-76.721386,Lake Williams,Southcentral, ,224-0,224,0.078935353,7.16982E-05
48,123972984, , ,0.009,05010009001642,403935800219,Pine Township Park Pond,18,A,40.65972222,-80.03861111,L, ,1.73, ,ALLEGHENY,130,Allegheny,Pine Township Park Pd,Y,alle.htm, ,Catch and Release Lakes, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.660693,-80.03864,Pine Township Park Pond,Southwest, ,1350-0,1350,0.004010377,9.1225E-07
49,100482583,01195381,Kahle Lake,0.99,05010003001362,411406793954,Kahle Lake,16,G,41.23499999,-79.665,L,MILL CK,250.95, ,CLARION,58,Clarion,Kahle Lk,Y,clar.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.23195,-79.64727,Kahle Lake -Clarion Access,Northwest, ,2041-0,2041,0.070356392,0.000106315
50,123719045,01184549,Quemahoning Reservoir,3.551,05010007001427,401054785636,Quemahoning Reservoir,18,E,40.18166666,-78.94333333,L, ,899.08, ,SOMERSET,102,Somerset,Quemahoning Rs,Y,some.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,40.16718,-78.95894,Quemahoning Recreation Area,Southwest, ,2939-0,2939,0.189126861,0.000375442
51,123972270,01177242,Holtzhauer Lake,0.016,05010009000539,403449794114,Holtzhauer Lake (lower burrell park pond),18,A,40.58027777,-79.68722222,L,UNT PUCKETA CK LTL,3.95, ,WESTMORELAND,37,Westmoreland,Lower Burrell Park Pd,Y,west.htm, ,Catch and Release Lakes, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.580098,-79.687202,Lower Burrell Park Pond,Southwest, ,1711-0,1711,0.006109751,1.738E-06
52,130034587, , ,13.828,05030102001670,411552802745,Shenango River Lake,20,A,41.26444444,-80.4625,L,SHENANGO R,3559.27, ,MERCER,68,Mercer,Shenango Lk,Y,merc.htm, ,Big Bass Special Regulation,Lake Panfish Enhancement Special Regulations,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, ,41.294639,-80.432379,Shenango Recreation Area Access,Northwest, ,353-0,353,0.918893703,0.001486553
53,65851063,01202509,Salmon Hole,32.89,02050303001006,402602780026,Raystown Lake,11,D,40.43388888,-78.00722222,L, ,8296.73, ,HUNTINGDON,107,Huntingdon,"Raystown Lk, Raystown Br",Y,hunt.htm, ,Cast or Throw Net Miscellaneous Special Regulation, ,Misc./Trout, ,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, , ,40.380559,-78.073655,Seven Points Boat Launch,Southcentral, ,2964-0,2964,2.09933778,0.003487338
54,123713338, , ,1.467,05010007001406,401912783936,Beaverdam Run Reservoir,18,E,40.31999999,-78.66,L, ,359.88, ,CAMBRIA,104,Cambria,Beaverdam Run Rs,Y,camb.htm, ,Lake Panfish Enhancement Special Regulations,Big Bass Special Regulation,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/panfish.html,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, ,40.308203,-78.648989,Beaverdam Run Reservoir Access,Southwest, ,1325-0,1325,0.09291575,0.000155445
55,25919876,01180041,Lower Woods Pond,0.35,02040103000840,414417751615,Lower Woods Pond,1,B,41.73805555,-75.27083333,L, ,90.9, ,WAYNE,97,Wayne,Lower Woods Pd,Y,wayn.htm, ,Big Bass Special Regulation, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html, , ,41.73649,-75.27027,Lower Woods Pond Access,Northeast, ,2107-0,2107,0.036579371,3.79121E-05
56,99702418,01194881,Group Camping Area Lake,0.031,05030101002031,403039802627,Raccoon Ck St Pk Upper Pd,20,D,40.51083333,-80.44083333,L,TRAVERSE CK,7.9, ,BEAVER,5,Beaver,Raccoon Ck St Pk Upper Pd,Y,beav.htm, ,Catch and Release Lakes, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/catchrelease_lakes.htm, , ,40.51083333,-80.44083333,Group Camping Area Lake,Southwest, ,1803-0,1803,0.01140999,3.2587E-06
57,126217728, , ,0.017,05030105001158,405238794955,Butler Hunting And Fishing Club Lake,20,C,40.87722222,-79.83194444,L, ,4.2, ,BUTLER,0, , ,Y,butl.htm, ,Closed to fishing by regulation, ,Misc., ,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, , ,40.878878,-79.830865,Butler City H/F Club Lake,Northwest, ,315-0,315,0.006632165,1.77935E-06
58,25935546,01184436,Promised Land Lake,1.895,02040103001075,411905751236,Promised Land Lake,1,C,41.31805555,-75.21,L, ,422.12, ,PIKE,94,Pike,Upper Promised Lake Lk,Y,pike.htm, ,Lake Panfish Enhancement Special Regulations, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/panfish.html, , ,41.301852,-75.200736,Promised Land Lake Access,Northeast, ,2485-0,2485,0.166128176,0.000203741
59,25920192,01193161,Prompton Lake,1.175,02040103000881,413521751941,Prompton Lake,1,B,41.58916666,-75.32805555,L, ,279.85, ,WAYNE,126, , ,Y,wayn.htm, ,Brood Stock Lakes Program, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/broodstock.htm, , ,41.612233,-75.341657,Prompton Lake Access,Northeast, ,2285-0,2285,0.10591846,0.0001269
60,127356290,01191726,Woodcock Creek Lake,1.282,05010004001613,414146800605,Woodcock Creek Lake,16,A,41.69611111,-80.10138888,L, ,324.8, ,CRAWFORD,115, , ,Y,craw.htm, ,Brood Stock Lakes Program, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/broodstock.htm, , ,41.694633,-80.094485,Woodcock Creek Lake Access,Northwest, ,679-0,679,0.103095486,0.000138658
61,127356291,01172337,Conneaut Lake,3.85,05010004001653,413612801800,Conneaut Lake,16,D,41.60333333,-80.3,L, ,928.72, ,CRAWFORD,114, , ,Y,craw.htm, ,Brood Stock Lakes Program, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/broodstock.htm, , ,41.63861,-80.31194,Conneaut Lake Access,Northwest, ,678-0,678,0.137478339,0.000415896
62,25934348,01169203,Belmont Lake,0.702,02040103001169,414606752645,Belmont Lake,1,B,41.76833333,-75.44583333,L, ,171.91, ,WAYNE,123, , ,Y,wayn.htm, ,Brood Stock Lakes Program, ,WWCW, ,http://pfbc.pa.gov/fishpub/summaryad/broodstock.htm, , ,41.77361,-75.44944,Belmont Lake Access,Northeast, ,2110-0,2110,0.062059646,7.60781E-05