FID,WRDS,WtrLatDD,WtrLonDD,WtrName,WtrLatLon,SecNum,SecSubbasi,SecSubSubb,TroutBioma,SecCnt1Nam,SecCnt1Per,SecCnt2Nam,SecCnt2Per,SecCnt3Nam,SecCnt3Per,SecUpperLi,SecUpper_1,SecLowerLi,SecLower_1,GIS_Key,Length_ft,COUNTY_NAM,Region,MapID,Length_MI_,LL_Long_GI,LL_Lat_GIS,Fishery,Length_Mi1,Region_2,MapID_2,RFP_WaterI,Percent_Pu,Shape_Leng
0,24502,41.316667,-78.097778,Grove Run,411900780552,1,8,A,A, Cameron,0, ,0, , ,5.87,HEADWATERS,0,MOUTH,1497-1,32218.36725,Cameron,Northcentral,8,6.10196349,-78.09669,41.3164,Brook,6.1019, ,0,1497,27.06999969,0.095458718
1,24375,41.639167,-78.053333,Dry Run,413821780312,1,8,A,A, Potter,0, ,0, , ,3.6,HEADWATERS,0,MOUTH,3569-1,18869.37555,Potter,Northcentral,123,3.57374537,-78.05295999,41.63935,Brook,3.5737, ,0,3569,11.93000031,0.056785716
2,45187,40.274167,-79.011389,Allwine Creek,401627790041,1,18,E,A, Somerset,100, ,0, , ,1.98,HEADWATERS,0,MOUTH,2185-1,12583.42915,Somerset,Southwest,6,2.35525207,-79.00651999,40.27033,Brook,2.3832, ,0,2185,6.53000021,0.041521183
3,58156,41.805556,-78.280833,Allegheny Portage Creek,414820781651,2,16,C,A," McKean, Potter",74,POTTER,26, , ,10.2,CONF OF BROWN HOLLOW,8.3,CONF OF SCAFFOLD LICK RN,1367-2,12693.48274,McKean,Northcentral,29,2.4040687,-78.22661999,41.71778,Brown,2.404, ,0,1367,18.19000053,0.042336632
4,59291,39.724167,-77.605556,East Branch Antietam Creek,394327773620,1,13,C,A," Adams, Franklin",18,FRANKLIN,82, , ,15.2,HEADWATERS,12.8,WAYNESBORO RES BACKWATERS,1824-1,15692.71217,Adams,Southcentral,1,2.97210457,-77.45629999,39.81842,Brook,2.9721, ,0,1824,99.98999786,0.046492399
5,28374,41.341111,-75.793611,Lackawanna River,412028754737,5,5,A,A, Lackawanna,100, ,0, , ,20.11,DEPOT STREET,19.44,MELLOW PARK FOOT BRIDGE,1849-5,3354.971357,Lackawanna,Northeast,22,0.63541124,-75.58720999,41.47519,Brown,0.6354, ,0,1849,0,0.011657553
6,31068,41.936389,-77.481111,Jemison Creek,415611772852,1,4,A,A, Tioga,100, ,0, , ,10.79,HEADWATERS,8.4,T559,1484-1,12309.84192,Tioga,Northcentral,175,2.33140945,-77.48903999,41.83885,Brook,2.3314, ,0,1484,57.04999924,0.03872852
7,25020,41.452222,-78.175278,Hunts Run,412708781031,2,8,A,A, Cameron,0, ,0, , ,4.72,CONF WITH MCNUFF BRANCH,0,MOUTH,4170-2,26128.88802,Cameron,Northcentral,9,4.94865303,-78.17499999,41.45147,Mixed Brook/Brown,4.9486, ,0,4170,93.22000122,0.081694893
8,45919,40.3175,-78.656944,Big Cedar Run,401903783925,1,18,E,A, Cambria,100, ,0, , ,2.4,HEADWATERS,1.32,BEAVERDAM RN RS BACKWATER,2069-1,7245.533639,Cambria,Southwest,19,1.37226015,-78.63899999,40.32508,Brook,1.3722, ,0,2069,77.37999725,0.024139
9,21764,41.633333,-77.228333,Nickel Run,413800771347,1,9,A,A, Tioga,0, ,0, , ,4.13,HEADWATERS,0,MOUTH,3568-1,22849.71981,Tioga,Northcentral,177,4.32759844,-77.22952999,41.63315,Brook,4.3275, ,0,3568,63.20999908,0.066106281
10,22000,41.741111,-77.578056,Elk Run,414428773441,2,9,A,A, Tioga,0, ,0, , ,5.3,CONFL THOMPSON HW,0,MOUTH,3586-2,28963.83297,Tioga,Northcentral,171,5.48557442,-77.57775999,41.74104,Brown,5.4855, ,0,3586,0,0.089770127
11,21131,41.174444,-77.225833,Morgan Valley Run,411028771333,1,10,A,A, Lycoming,0, ,0, , ,1.18,HEADWATERS,0,MOUTH,1340-1,11867.8971,Lycoming,Northcentral,103,2.24770778,-77.22575999,41.17483,Brook,2.2477, ,0,1340,0,0.041850479
12,22345,41.168333,-77.310833,Love Run,411006771839,1,9,B,A, Clinton,0, ,0, , ,1.8,HEADWATERS,0,MOUTH,1880-1,13287.26739,Clinton,Northcentral,78,2.51652791,-77.31063999,41.16865,Brook,2.5165, ,0,1880,69.80999756,0.042215335
13,27511,40.893333,-76.372778,Mill Creek,405336762222,1,5,E,A, Columbia,100, ,0, , ,3.19,HEADWATERS,0,MOUTH,159-1,16743.76464,Columbia,Northeast,200,3.17116754,-76.37238,40.8934,Mixed Brook/Brown,3.1711, ,0,159,0,0.055560359
14,57116,41.999167,-78.301667,Oswayo Creek,415957781806,3,16,C,A, Potter,100, ,0, , ,26.31,LOWER HATCHERY PROPERTY LINE,20.78,CONFLUENCE OF CLARA CK,3516-3,31823.00952,Potter,Northcentral,144,6.02708513,-78.09676999,41.91253,Brown,6.027, ,0,3516,1.809999943,0.10714279
15,23566,41.458889,-77.6325,Lebo Run,412732773757,2,9,B,A," Clinton, Potter",69,POTTER,31, , ,2.5,CONFL WITH BIG SPRING BR,0,MOUTH,4178-2,13354.44503,Clinton,Northcentral,210,2.52925095,-77.63266999,41.45886,Brown,2.5292, ,0,4178,100,0.040418144
16,23075,40.780556,-77.770278,Galbraith Gap Run,404650774613,1,9,C,A, Centre,0, ,0, , ,3.23,HEADWATERS,0,MOUTH,2234-1,21417.64933,Centre,Northcentral,39,4.05637297,-77.77035,40.78047,Brook,4.0563, ,0,2234,35.97999954,0.070363247
17,57058,41.873611,-78.656944,Lewis Run,415225783925,1,16,C,A, McKean,0, ,0, , ,5,HEADWATERS,0,MOUTH,2558-1,32772.15256,McKean,Northcentral,26,6.20684707,-78.65718999,41.87404,Brown,6.2068, ,0,2558,81.48999786,0.108160703
18,21040,41.316944,-77.285278,Dog Run,411901771707,1,10,A,A, Lycoming,0, ,0, , ,0.93,HEADWATERS,0,MOUTH,3362-1,9329.736235,Lycoming,Northcentral,94,1.76699549,-77.28494999,41.31675,Brook,1.7669, ,0,3362,0,0.02690777
19,1772,40.270278,-75.801111,Hay Creek,401613754804,1,3,C,A, Berks,0, ,0, , ,12.82,HEADWATERS,6.38,SR82 BRIDGE NEAR GEIGERTOWN,3050-1,32272.25074,Berks,Southeast,4,6.11216869,-75.84149999,40.20989,Brown,6.1121, ,0,3050,0,0.106307031
20,4180,41.005556,-75.633889,Hawk Run,410020753802,1,2,A,A, Carbon,100, ,0, , ,1.86,HEADWATERS,0.47,DAM IMMED UPSTRM SR0534 BRDG,2664-1,5834.380797,Carbon,Northeast,9,1.10499636,-75.63299999,41.01206,Brook,1.1049, ,0,2664,100,0.01670833
21,4850,40.956389,-75.284722,Appenzell Creek,405723751705,2,1,E,A, Monroe,100, ,0, , ,4.04,BRDG ON SR 3018 AT NEOLA,0,MOUTH,2763-2,21388.28059,Monroe,Northeast,53,4.05081071,-75.28441,40.95656,Brown,4.0508, ,0,2763,0.379999995,0.071361237
22,59258,39.724167,-77.605833,West Branch Antietam Creek,394327773621,1,13,C,A, Franklin,100, ,0, , ,13.82,HEADWATERS,10.4,SR0997 BDG,1825-1,8883.733721,Franklin,Southcentral,15,1.68252532,-77.55685999,39.84504,Brook,1.6825, ,0,1825,39.59000015,0.030079117
23,22997,40.909722,-77.784444,Logan Branch,405435774704,2,9,C,A, Centre,0, ,0, , ,3.7,135M UPST T371 BRIDGE,2.07,UNT-SPRING AT AXEMANN,3932-2,8996.492376,Centre,Northcentral,43,1.70388113,-77.76087,40.88973,Brown,1.7, ,0,3932,0,0.027377279
24,25544,41.224722,-78.030278,Amos Branch,411329780149,1,8,D,A, Clinton,100, ,0, , ,4.74,SOURCE,0,MOUTH,110-1,14714.75466,Clinton,Northcentral,57,2.78688535,-78.03033999,41.22432,Brook,2.7868, ,0,110,86.73999786,0.046912513
25,21596,41.5675,-77.558333,Apple Tree Hollow,413403773330,1,9,A,A, Tioga,0, ,0, , ,2.42,HEADWATERS,0,MOUTH,3641-1,13107.81671,Tioga,Northcentral,160,2.48254104,-77.55793999,41.56761,Brook,2.4825, ,0,3641,100,0.041103066
26,22288,41.790556,-77.761667,Ninemile Run,414726774542,2,9,A,A, Potter,0, ,0, , ,3.9,CONF WITH COMMISSIONER RN,0,MOUTH,3486-2,20527.75958,Potter,Northcentral,143,3.88783325,-77.76195999,41.79152,Brown,3.8878, ,0,3486,33.45999908,0.071406205
27,2250,40.782222,-75.961389,Owl Creek,404656755741,1,3,A,A, Schuylkill,100, ,0, , ,3.4,372 M UPST RS BACKWATER,3.15,BACKWATER TAM RS AT ELEV 1092,3111-1,1326.945889,Schuylkill,Southeast,48,0.2513155,-75.91308999,40.80128,Brook,0.2513, ,0,3111,100,0.004529155
28,28756,41.426667,-76.065,Hettesheimer Run,412536760354,1,4,G,A, Wyoming,100, ,0, , ,1.6058,HEADWATERS,0,MOUTH,2585-1,8447.425083,Wyoming,Northeast,91,1.59989111,-76.06423,41.42681,Brook,1.5998, ,0,2585,0,0.025309664
29,17698,40.75,-76.857778,Penns Creek,404500765128,3,6,A,A, Centre,100, ,0, , ,50.7,CONFL ELK CK,43.7,600M DNSTRM SWIFT RN,2207-3,36950.24681,Centre,Northcentral,46,6.9981528,-77.40564,40.83419,Brown,6.9981,Southcentral,30,2207,47.66999817,0.117423866
30,3776,40.792222,-75.612778,Aquashicola Creek,404732753646,3,2,B,A, Monroe,0, ,0, , ,17.95,T 372,15.71,CHICOLA LK,6171-3,10729.58664,Monroe,Northeast,6,2.03211868,-75.36693999,40.8508,Mixed Brook/Brown,2.0321, ,0,6171,0,0.035712924
31,27891,41.278611,-76.192222,Arnold Creek,411643761132,1,5,C,A, Luzerne,100, ,0, , ,4.9,HEADWATERS,2.5,SR0118,1735-1,12819.82476,Luzerne,Northeast,29,2.42799711,-76.19465999,41.31156,Brook,2.4279, ,0,1735,70.83000183,0.037563245
32,27891,41.278611,-76.192222,Arnold Creek,411643761132,2,5,C,A, Luzerne,100, ,0, , ,2.5,SR0118,0,MOUTH,1735-2,14522.55885,Luzerne,Northeast,29,2.75048463,-76.19190999,41.2786,Brook,2.7504, ,0,1735,37.77999878,0.043529206
33,21878,41.790278,-77.446667,Right Asaph Run,414725772648,1,9,A,A, Tioga,0, ,0, , ,1.6,CONFL BEAR WALLOWS BR,0,MOUTH,3600-1,8872.184155,Tioga,Northcentral,161,1.6803379,-77.44612,41.78995,Brook,1.6803, ,0,3600,99.98999786,0.02761896
34,25512,41.211667,-77.948056,Fields Run,411242775653,1,8,D,A, Centre,100, ,0, , ,4.8,SOURCE,0,MOUTH,103-1,25258.18786,Centre,Northcentral,37,4.7837477,-77.94732999,41.212,Brook,4.7837, ,0,103,96.98000336,0.076211058
35,1439,40.374722,-75.519722,West Branch Perkiomen Creek,402229753111,2,3,E,A, Berks,100, ,0, , ,11.22,SR 1022 BRIDGE AT HUFFS CHURCH,6.3,SR 2069 BRIDGE OLD RT 100,3083-2,15827.94369,Berks,Southeast,5,2.9977166,-75.60833999,40.39615,Brown,2.9977, ,0,3083,4.510000229,0.04832915
36,4578,41.216111,-75.550833,Ash Creek,411258753303,2,2,A,A, Lackawanna,0, ,0, , ,2,CONF W UN TRIB SGL 135 BORDER,0,MOUTH,2472-2,10805.88332,Lackawanna,Northeast,19,2.04656881,-75.5503,41.21607,Brook,2.0465, ,0,2472,46.83000183,0.033234182
37,28173,41.062222,-75.863889,Long Hollow,410344755150,1,5,D,A, Luzerne,100, ,0, , ,2.17,HEADWATERS,0,CONF OLEY CK,210-1,11477.68742,Luzerne,Northeast,36,2.17380443,-75.86394999,41.06368,Brook,2.1738, ,0,210,45.09000015,0.039995686
38,24099,41.417222,-78.024444,Little Bailey Run,412502780128,1,8,A,A, Cameron,0, ,0, , ,1.52,HEADWATERS,0,MOUTH,4260-1,8851.481885,Cameron,Northcentral,1,1.67641702,-78.02619999,41.41606,Brook,1.6764, ,0,4260,100,0.029224504
39,22872,41.018333,-77.6525,Lick Run - howard,410106773909,1,9,C,A, Centre,0, ,0, , ,2.49,HEADWATERS; OUTFLOW OF LIMESTONE QUARRY NEAR JACKS,0,MOUTH; CONFL WITH SAYERS LK,1305-1,14111.91424,Centre,Northcentral,42,2.67271103,-77.65081,41.02015,Brown,2.6727, ,0,1305,14.26000023,0.042806633
40,27605,40.8775,-76.096944,Messers Run,405239760549,2,5,E,A, Schuylkill,100, ,0, , ,3.48,LOFTY RS,0.88,BLUE HEAD RS,154-2,14844.056,Schuylkill,Southeast,46,2.81137424,-76.08845999,40.86958,Brook,2.8113, ,0,154,100,0.05059639
41,21868,41.796111,-77.480833,Baker Branch,414746772848,1,9,A,A, Tioga,100, ,0, , ,3.9,SOURCE:POND IN HEADWATERS,0,MOUTH AT RICE BR & LFT ASAPH,3489-1,18510.61915,Tioga,Northcentral,162,3.50579908,-77.48050999,41.79622,Brook,3.5057, ,0,3489,28.09000015,0.060848365
42,23589,41.468281,-77.623444,Baldwin Branch,412806773724,1,9,B,A," Clinton, Lycoming",48,LYCOMING,52, , ,2.96,HEADWATERS,0,MOUTH,4187-1,15648.22399,Clinton,Northcentral,203,2.96367878,-77.62340999,41.46819,Brook,2.9636, ,0,4187,100,0.054710731
43,12429,40.593611,-77.576389,Kishacoquillas Creek,403537773435,6,12,A,A, Mifflin,100, ,0, , ,4.5,PENN CENTRAL RR BRIDGE,1.93,MILL STREET BRIDGE,2628-6,13293.81422,Mifflin,Southcentral,27,2.51776784,-77.56842999,40.61229,Brown,2.5177, ,0,2628,4.210000038,0.041562709
44,23656,41.307778,-77.821389,Barney Run,411828774917,1,9,B,A, Clinton,0, ,0, , ,4.66,HEADWATERS,0,MOUTH,3355-1,25017.27373,Clinton,Northcentral,58,4.73812002,-77.81980999,41.30779,Brook,4.7381, ,0,3355,89.91000366,0.077432078
45,2295,40.587222,-76.082222,Bear Creek,403514760456,1,3,A,A, Schuylkill,100, ,0, , ,10.47,HEADWATERS,7.05,500 M DNST 895/594 JCT ROEDERS,3197-1,20482.9693,Schuylkill,Southeast,39,3.87935024,-76.18145999,40.57116,Brook,3.8793, ,0,3197,10.78999996,0.064691195
46,4125,40.915278,-75.715278,Little Bear Creek,405455754255,1,2,B,A, Carbon,100, ,0, , ,2,SOURCE,0,MOUTH,2754-1,10384.76512,Carbon,Northeast,7,1.96681157,-75.71522999,40.91543,Brook,1.9668, ,0,2754,0,0.035620201
47,22514,40.986667,-77.488611,Bear Run,405912772919,1,9,C,A, Clinton,0, ,0, , ,2.65,HEADWATERS,0,MOUTH,3346-1,17870.33048,Clinton,Northcentral,59,3.38453228,-77.48825999,40.98559,Brook,3.3845, ,0,3346,98.72000122,0.061420122
48,21295,41.454722,-77.268611,Bear Run,412717771607,1,9,A,A, Lycoming,0, ,0, , ,4.66,HEADWATERS,0,MOUTH,4175-1,28126.20165,Lycoming,Northcentral,92,5.32693213,-77.26821999,41.45493,Mixed Brook/Brown,5.3269, ,0,4175,67,0.094672518
49,12457,40.661304,-77.596123,Honey Creek,403941773546,5,12,A,A, Mifflin,0, ,0, , ,3.8,ALEXANDER CAVERNS,0,MOUTH,7360-5,23362.12047,Mifflin,Southcentral,26,4.42464402,-77.59613999,40.66132,Brown,4.4246, ,0,7360,0,0.075765368
50,10847,40.045278,-77.794444,Unt To Conodoguinet Creek - bear valley run,400243774740,1,7,B,A, Franklin,100, ,0, , ,3.73,HEADWATERS,0,MOUTH,42-1,22870.95312,Franklin,Southcentral,16,4.3316199,-77.79418999,40.04516,Brook,4.3316, ,0,42,82.26000214,0.07055614
51,2227,40.720833,-76.018056,Beaver Creek,404315760105,1,3,A,A, Schuylkill,100, ,0, , ,3.09,HEADWATERS,1.6,BDG ON LANE OFF SR1025,629-1,9709.811232,Schuylkill,Southeast,40,1.83897939,-76.02402999,40.73831,Brook,1.8389, ,0,629,0,0.029389074
52,62986,40.225833,-75.852222,Beaver Run,401333755108,1,3,C,A, Berks,0, ,0, , ,3.1,HEADWATERS,0,MOUTH,3147-1,16689.38029,Berks,Southeast,1,3.16086747,-75.85195999,40.2262,Brown,3.1608, ,0,3147,0,0.057116235
53,53723,41.891111,-79.737778,Beaver Run,415328794416,1,16,A,A, Erie,0, ,0, , ,4.9,MESSENGER ROAD (T-788) BRIDGE,0,MOUTH,2562-1,30428.28217,Erie,Northwest,3,5.76293222,-79.73937999,41.891,Brown,5.7629, ,0,2562,7.809999943,0.094042448
54,28086,41.066667,-76.255,Glen Brook,410400761518,2,5,D,A, Columbia,0, ,0, , ,3.07,BREAST BERWICK RS,1.93,JCT WATER DAM AND FOUNDRYVILLE ROADS,215-2,7963.56157,Columbia,Northeast,215,1.50825029,-76.23595,41.07642,Mixed Brook/Brown,1.5082, ,0,215,0,0.023938884
55,27503,40.897222,-76.388333,Lick Run,405350762318,1,5,E,A, Columbia,100, ,0, , ,4.4,HEADWATERS,0,MOUTH,160-1,22865.83371,Columbia,Northeast,197,4.33065032,-76.388,40.89752,Brown,4.3306, ,0,160,0,0.071724022
56,23686,41.391944,-77.925278,Beaverdam Run,412331775531,1,9,B,A, Clinton,0, ,0, , ,1.68,CONFLUENCE OF RT AND LF FORKS,0,MOUTH,6061-1,9398.594817,Clinton,Northcentral,60,1.78003689,-77.92494999,41.39176,Brook,1.78, ,0,6061,85.76000214,0.031659565
57,28400,41.329722,-75.656944,Green Run,411947753925,1,5,A,A, Lackawanna,100, ,0, , ,4.88,HEADWATERS,0,MOUTH,3249-1,25884.16952,Lackawanna,Northeast,20,4.90230483,-75.65654,41.32914,Brook,4.9023, ,0,3249,0,0.087628685
58,24473,41.648889,-77.965,Beech Run,413856775754,1,8,A,A, Potter,0, ,0, , ,1.93,HEADWATERS,0,MOUTH,3570-1,9803.120449,Potter,Northcentral,114,1.8566516,-77.96469999,41.64889,Brook,1.8566, ,0,3570,74.01999664,0.033543133
59,21938,41.7525,-77.504167,Mill Run,414509773015,1,9,A,A, Tioga,0, ,0, , ,2.69,HEADWATERS,0,MOUTH,3594-1,20338.97515,Tioga,Northcentral,176,3.85207862,-77.50391999,41.752,Brook,3.852, ,0,3594,79.41999817,0.06345798
60,24619,41.362778,-78.318611,Bell Draft,412146781907,1,8,A,A," Cameron, Elk",19,ELK,81, , ,5.5614,headwaters,0,mouth,2793-1,28953.98655,Cameron,Northcentral,31,5.48370957,-78.31905999,41.36213,Brook,5.4837, ,0,2793,100,0.092349952
61,25731,40.956389,-78.04,Benner Run,405723780224,1,8,D,A, Centre,0, ,0, , ,3.7,HEADWATERS,1.7,FST TRIB DNSTRM PINE HAVEN CAMP,1638-1,15410.43634,Centre,Northcentral,216,2.91864324,-78.02331999,40.93553,Brook,2.9186, ,0,1638,100,0.052477366
62,46098,40.402778,-78.642222,Bens Creek,402410783832,1,18,E,A, Cambria,100, ,0, , ,4.1,HEADWATERS,2.2,PORTAGE WTR AUTHORITY BKWTR,2012-1,12768.97959,Cambria,Southwest,1,2.41836734,-78.60753999,40.38417,Mixed Brook/Brown,2.4183, ,0,2012,0,0.043633872
63,24135,41.48,-78.047501,Berge Run,412848780251,1,8,A,A," Cameron, Potter",24,POTTER,76, , ,3.63,HEADWATERS,0,MOUTH,4247-1,19181.79527,Potter,Northcentral,208,3.63291577,-78.04694,41.47971,Brook,3.6329, ,0,4247,86.45999908,0.062041483
64,28769,41.360833,-76.163889,Beth Run,412139760950,1,4,G,A, Luzerne,100, ,0, , ,1.93,HEADWATERS,0,MOUTH,1863-1,10101.23548,Luzerne,Northeast,88,1.91311278,-76.16375999,41.36077,Brook,1.9131, ,0,1863,100,0.031249777
65,1694,40.397222,-75.740556,Bieber Creek,402350754426,2,3,D,A, Berks,0, ,0, , ,4.28,SR2026 BRIDGE BOYERS JUNCTION,2.04,DAM AT SR1021 T593 JUNCTION,2981-2,11545.96524,Berks,Southeast,2,2.18673584,-75.76100999,40.41395,Brown,2.1867, ,0,2981,0,0.034548881
66,15869,40.713611,-78.186389,Big Fill Run,404249781111,2,11,A,A," Blair, Centre",55,CENTRE,45, , ,4.7,CONFL WOLF RN,0,MOUTH,3814-2,25838.4048,Blair,Southcentral,8,4.89363727,-78.18626999,40.71364,Mixed Brook/Brown,4.8936,Northcentral,186,3814,0,0.081434103
67,24435,41.631111,-78.000556,Big Moores Run,413752780002,3,8,A,A, Potter,0, ,0, , ,2.28,DNS BOUNDARY OF SUSQUEHANNOCK ST FOR,0,MOUTH,3567-3,13434.45121,Potter,Northcentral,396,2.54440363,-78.00018999,41.63113,Brown,2.5444, ,0,3567,15.78999996,0.038987393
68,27606,40.869167,-76.090278,Negro Hollow,405209760525,1,5,E,A, Schuylkill,100, ,0, , ,1.06,HEADWATER,0,MOUTH,1632-1,8631.829812,Schuylkill,Southeast,47,1.63481625,-76.08848,40.86959,Brook,1.6348, ,0,1632,61.20999908,0.027169593
69,24273,41.573333,-78.016944,Left Branch Big Nelson Run,413424780101,1,8,A,A, Potter,0, ,0, , ,4.04,HEADWATERS,0,MOUTH,3645-1,21988.07511,Potter,Northcentral,117,4.16440816,-78.01679999,41.57318,Brook,4.1644, ,0,3645,98.59999847,0.068246791
70,24022,41.3,-78.015278,Montour Run,411800780055,1,8,A,A," Cameron, Clinton",44,CLINTON,56, , ,3.22,HEADWATERS,0,MOUTH,3349-1,17704.53789,Clinton,Northcentral,80,3.35313217,-78.01425,41.29965,Brook,3.3531, ,0,3349,89.13999939,0.052327934
71,21004,41.203611,-77.160833,Big Run,411213770939,1,10,A,A, Lycoming,0, ,0, , ,1.63,HEADWATERS,0,MOUTH,98-1,16119.27241,Lycoming,Northcentral,93,3.0528925,-77.16100999,41.2045,Brook,3.0528, ,0,98,0,0.051899827
72,23570,41.488611,-77.648611,Big Spring Branch,412919773855,1,9,B,A, Potter,0, ,0, , ,3.57,HEADWATERS,0,MOUTH,1957-1,18927.20147,Potter,Northcentral,209,3.58469724,-77.64832999,41.4884,Brook,3.5846, ,0,1957,100,0.057193871
73,24204,41.5575,-77.949722,Birch Run,413327775659,1,8,A,A, Potter,0, ,0, , ,5.3,HEADWATERS,0,MOUTH,3633-1,29298.68322,Potter,Northcentral,118,5.54899303,-77.94953999,41.55734,Brook,5.5489, ,0,3633,72.12999725,0.085211114
74,23566,41.458889,-77.6325,Lebo Run,412732773757,1,9,B,A, Potter,100, ,0, , ,5.65,HEADWATERS (CONFL OF WHITMAN BR AND PIGS EAR BR),2.5,CONFL WITH BIG SPRING BR,4178-1,16605.13894,Potter,Northcentral,210,3.14491267,-77.64831999,41.48842,Mixed Brook/Brown,3.1449, ,0,4178,100,0.048358706
75,3420,40.597222,-75.449167,Little Lehigh Creek,403550752657,3,2,C,A, Lehigh,100, ,0, , ,17.99,SMITH LANE (T-476) BRDG-LEHIGH CO,16.22,SPRING CK CONFL,2714-3,9372.24807,Lehigh,Southeast,28,1.77504698,-75.59965999,40.53357,Brown,1.775, ,0,2714,20.13999939,0.030750078
76,21159,41.078889,-77.234444,Gann Run,410444771404,1,10,A,A, Clinton,0, ,0, , ,1.3,HEADWATERS,0,MOUTH,2174-1,9026.003735,Clinton,Northcentral,72,1.7094704,-77.23427999,41.07895,Brook,1.7094, ,0,2174,92.86000061,0.028453189
77,2080,40.574722,-75.887222,Furnace Creek,403429755314,1,3,B,A, Berks,0, ,0, , ,5.9,HEADWATERS,3.1,930M UPST OF SR4044,3192-1,15254.38074,Berks,Southeast,3,2.88908726,-75.93774999,40.5795,Brook,2.889, ,0,3192,0,0.047479283
78,62187,39.808889,-78.86,Laurel Run,394832785136,2,13,A,A, Somerset,0, ,0, , ,5.3,300M DNSTRM T331 BDG,0,MOUTH,1343-2,29546.64172,Somerset,Southwest,11,5.59595487,-78.85956999,39.80911,Brook,5.5959, ,0,1343,32.86000061,0.0901979
79,34061,40.915556,-80.215556,Hell Run,405456801256,2,20,C,A, Lawrence,0, ,0, , ,1.86,T395 BRIDGE,0,MOUTH,318-2,10359.40301,Lawrence,Northwest,11,1.96200814,-80.21511999,40.91561,Brown,1.962, ,0,318,96.56999969,0.033301695
80,4180,41.005556,-75.633889,Hawk Run,410020753802,2,2,A,A, Carbon,100, ,0, , ,0.47,DAM IMMED UPSTRM SR0534 BRDG,0,CONF W MUD RUN,2664-2,2468.638139,Carbon,Northeast,9,0.4675451,-75.63373999,41.00576,Mixed Brook/Brown,0.4675, ,0,2664,100,0.007090276
81,21578,41.549722,-77.554167,Francis Branch,413259773315,2,9,A,A, Tioga,0, ,0, , ,1.74,FRANCIS RD AT KRAMER HW,0,MOUTH,1471-2,9500.510477,Tioga,Northcentral,174,1.7993391,-77.55347,41.54965,Mixed Brook/Brown,1.7993, ,0,1471,100,0.033207919
82,21409,41.481389,-77.212222,Flicks Run,412853771244,1,9,A,A, Lycoming,0, ,0, , ,3.17,HEADWATERS,0,MOUTH,1953-1,23187.44838,Lycoming,Northcentral,96,4.39156219,-77.21206,41.48154,Brook,4.3915, ,0,1953,0.689999998,0.078053918
83,55474,41.725,-79.055556,Fourmile Run,414330790320,1,16,F,A, Warren,0, ,0, , ,9.2256,HEADWATERS,4.9,CONFL N BR,2608-1,22898.18529,Warren,Northwest,8,4.33677751,-78.99309999,41.75765,Brook,4.3367,Northcentral,207,2608,99.98999786,0.075718035
84,25834,40.867778,-78.2075,Tomtit Run,405204781227,1,8,D,A, Centre,0, ,0, , ,4.07,HEADWATERS,0,MOUTH,4025-1,21655.38583,Centre,Northcentral,53,4.10139883,-78.20732999,40.86769,Mixed Brook/Brown,4.1013, ,0,4025,100,0.069542747
85,63181,40.029722,-77.295556,Toms Run,400147771744,1,7,E,A, Cumberland,0, ,0, , ,5.4,HEADWATERS,0,MOUTH,38-1,29036.49583,Cumberland,Southcentral,13,5.49933633,-77.29528999,40.02987,Mixed Brook/Brown,5.4993, ,0,38,97.05999756,0.093820672
86,5159,41.124167,-74.948333,Toms Creek,410727745654,2,1,D,A, Pike,0, ,0, , ,2.1,DWGNRA BOUNDRY,0,CONFLUENCE WITH DELAWARE R,2443-2,12106.52922,Pike,Northeast,67,2.29290326,-74.94723999,41.12423,Brown,2.2929, ,0,2443,0,0.037730343
87,15908,40.627778,-78.295278,Tipton Run,403740781743,2,11,A,A, Blair,0, ,0, , ,4.6,DAM AT TIPTON RESERVOIR,0,MOUTH,3125-2,25032.96753,Blair,Southcentral,7,4.74109233,-78.29490999,40.62755,Brown,4.741, ,0,3125,31.07999992,0.078119764
88,29068,41.6825,-75.553611,Tinker Creek,414057753313,1,4,F,A, Susquehanna,100, ,0, , ,3.17,HEADWATER,0,MOUTH,3939-1,24809.17178,Susquehanna,Northeast,72,4.69870677,-75.55323999,41.68261,Brook,4.6987, ,0,3939,0,0.079821383
89,28078,41.025278,-76.329167,Tenmile Run,410131761945,1,5,D,A, Columbia,100, ,0, , ,5.3,HEADWATERS,2.4,T409,196-1,14560.629,Columbia,Northeast,192,2.75769488,-76.31164999,40.99816,Brown,2.7576, ,0,196,0,0.059711883
90,12533,40.6623,-77.597244,Tea Creek,403944773550,2,12,A,A, Mifflin,0, ,0, , ,1.2,CREEK RESURFACES FROM UNDERGROUND,0,MOUTH,7361-2,8653.147416,Mifflin,Southcentral,29,2.310117,-77.59726,40.6623,Brown,2.3101, ,0,7361,10.27000046,0.037527636
91,20335,41.460278,-76.535278,Tamarack Run,412737763207,1,10,B,A, Sullivan,100, ,0, , ,3.73,SOURCE,0,MOUTH,4180-1,12204.76482,Sullivan,Northeast,86,2.31150848,-76.53562,41.46037,Brook,2.3115, ,0,4180,67.94000244,0.035416995
92,28065,41.319167,-76.522778,Swanks Run,411909763122,1,5,C,A, Sullivan,100, ,0, , ,1.55,SOURCE,0,MOUTH,3236-1,8116.488255,Sullivan,Northeast,85,1.53721368,-76.52296,41.31875,Brook,1.5372, ,0,3236,100,0.028084823
93,1309,40.267778,-75.466111,Swamp Creek,401604752758,1,3,E,A, Berks,0, ,0, , ,18.07,HEADWATERS,15.47,DAM IN BECHTELSVILLE,3048-1,14865.76285,Berks,Southeast,10,2.81548538,-75.63088999,40.37355,Brown,2.8154, ,0,3048,0,0.044611636
94,28663,41.388056,-75.823611,Lewis Creek,412317754925,1,4,G,A, Luzerne,100, ,0, , ,2.09,HEADWATERS,0,MOUTH,1760-1,10224.52426,Luzerne,Northeast,103,1.93646292,-75.82226,41.38907,Brook,1.9364, ,0,1760,1.789999962,0.033999744
95,21139,41.138611,-77.191667,McMurrin Run,410819771130,1,10,A,A," Clinton, Lycoming",28,LYCOMING,72, , ,3.98,SAND SPRING,0,SINK NEAR T303,2203-1,27500.32894,Lycoming,Northcentral,100,5.20839563,-77.19178999,41.14217,Brook,5.2083, ,0,2203,56.81999969,0.084989942
96,25797,40.946389,-78.133889,Black Bear Run,405647780802,1,8,D,A, Centre,100, ,0, , ,7.24,SOURCE,3.52,INFLOW BLACK BEAR RESERVOIR,1626-1,20431.28768,Centre,Northcentral,217,3.86956206,-78.15228999,40.90541,Brook,3.8695, ,0,1626,67.91999817,0.062194961
97,4231,41.031944,-75.744722,Black Creek,410155754441,2,2,A,A, Carbon,0, ,0, , ,2.4,WEIDES TRACT,0,MOUTH,1377-2,11532.9484,Carbon,Northeast,8,2.18427053,-75.74443,41.03169,Brown,2.1842, ,0,1377,97.69000244,0.035955364
98,14770,40.143611,-78.5575,Bobs Creek,400837783327,2,11,C,A," Bedford, Blair",51,BLAIR,49, , ,17.7,SR 3001 BRIDGE,13.3,RHODES RN,62-2,22005.68549,Bedford,Southcentral,36,4.16774346,-78.61080999,40.29056,Mixed Brook/Brown,4.1677, ,0,62,96.02999878,0.067870901