FID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,R9RALRD_,R9RALRD_ID,COUNTY,SEG_NO,RRABBREV,RRNAME,FROM_,TO,LIN_NAME,STATUS,UPDATEYR,MAPSYM,NOTES,Shape_Leng
0,131,134,0,0,366.866862,200,200,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,366.8667221
1,161,190,0,0,32407.29215,201,201,63,32_060A,NS,NORFOLK SOUTHERN,Armstrong Co.,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,16206.37927
2,211,190,0,0,11507.52305,202,202,63,32_060A,NS,NORFOLK SOUTHERN,Armstrong Co.,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,11507.5232
3,223,216,0,0,12330.84484,203,203,63,32_060A,NS,BLAIRSVILLE INDUSTRIAL TRACK,Armstrong Co.,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,12330.84487
4,224,223,0,0,101.173566,204,204,63,32_060A,NS,NORFOLK SOUTHERN,Armstrong Co.,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,101.1736423
5,232,224,0,0,1501.369407,205,205,63,32_060A,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Blairsville,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,1501.369363
6,222,204,0,0,23882.21982,206,206,63,32_052A,NS,BLAIRSVILLE INDUSTRIAL TRACK,Blairsville,Blacklick Junction,Indiana Br,ACTIVE,2000,9, ,23882.22001
7,229,225,0,0,3496.541693,207,207,63,32_060A,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Blairsville,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,3496.54178
8,242,229,0,0,32023.04971,208,208,63,32_060A,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Blairsville,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,32023.04953
9,244,260,0,0,50629.42883,209,209,63,32_060B,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Conpitt Junction,Cambria Co.,Sang Hollow Ext.,ACTIVE,2000,9, ,31518.28476
10,260,246,0,0,12048.80141,210,210,63,32_060A,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Armstrong Co.,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,12048.80091
11,223,222,0,0,777.394441,211,211,63,32_052A,NS,BLAIRSVILLE INDUSTRIAL TRACK,Blairsville,Blacklick Junction,Indiana Br,ACTIVE,2000,9, ,777.3944093
12,105,102,0,0,12564.12628,213,213,63,32_055,KEYSTONE,KEYSTONE POWER STATION,Shelocta,Armstrong Co.,Keystone Power Plant,ACTIVE,2000,9, ,12564.12658
13,1,12,0,0,44934.3974,214,214,63,32_027,BPRR,BUFFALO & PITTSBURGH,Armstrong Co.,Jefferson Co.,Main Line,ACTIVE,2000,9, ,39319.40933
14,232,235,0,0,3993.177124,215,215,63,32_060A,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Blairsville,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,3993.176847
15,62,65,0,0,881.811468,216,216,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,ACTIVE,2000,9,GOOD DATA,881.811767
16,4,3,0,0,2433.160459,217,217,63, ,BPRR,BUFFALO & PITTSBURGH, , , ,ACTIVE,2000,9, ,2433.160672
17,61,62,0,0,628.541817,218,218,63, ,RJCR,R J CORMAN, , , ,ACTIVE,2000,9,GOOD DATA,628.5418278
18,61,65,0,0,958.324991,219,219,63, ,RJCR,R J CORMAN, , , ,ACTIVE,2000,9, ,958.3250361
19,59,61,0,0,1487.373025,220,220,63, ,RJCR,R J CORMAN, , , ,ACTIVE,2000,9, ,1487.373156
20,74,65,0,0,1982.423747,221,221,63, ,RJCR,R J CORMAN, , , ,ACTIVE,2000,9, ,1982.423615
21,228,222,0,0,917.078833,225,225,63, ,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Blairsville,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,917.0787201
22,232,228,0,0,682.39564,227,227,63, ,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Blairsville,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,682.3958733
23,260,270,0,0,433.057815,228,228,63, ,NS,NORFOLK SOUTHERN CONEMAUGH LINE, , , ,ACTIVE,2000,9, ,433.0577158
24,211,215,0,0,5397.171293,229,229,63, ,NS,NORFOLK SOUTHERN, , , ,ACTIVE,2000,9, ,5397.171338
25,87,105,0,0,30506.0701,230,230,63,32_048B,NS,NORFOLK SOUTHERN,Creekside,Clarksburg,Ridge Secondary,ACTIVE,2000,9, ,30506.06994
26,6,24,0,0,7620.839742,231,231,63,32_048A,NS,NORFOLK SOUTHERN,Jefferson CO.,Creekside,Indiana Br,ACTIVE,2000,9, ,7620.839571
27,88,96,0,0,2597.746265,235,235,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,ACTIVE,2000,9, ,2597.746569
28,66,76,0,0,8447.196725,236,236,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,ACTIVE,2000,9, ,8447.19687
29,79,88,0,0,10927.41397,237,237,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,ACTIVE,2000,9, ,10927.41416
30,62,64,0,0,32775.96029,238,238,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,ACTIVE,2000,9, ,32775.96004
31,99,98,0,0,2630.886158,239,239,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,ACTIVE,2000,9, ,2630.88624
32,96,99,0,0,16252.20651,240,240,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,ACTIVE,2000,9, ,16252.20633
33,98,97,0,0,729.252391,241,241,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,ACTIVE,2000,9, ,729.2524102
34,64,66,0,0,3287.091564,242,242,63, ,RJCR,R J CORMAN, , , ,ACTIVE,2000,9, ,3287.091441
35,76,79,0,0,2925.710948,243,243,63, ,RJCR,R J CORMAN, , , ,ACTIVE,2000,9, ,2925.710803
36,257,270,0,0,3706.113623,245,245,63, ,NS,NORFOLK SOUTHERN CONEMAUGH LINE, , , ,ACTIVE,2000,9, ,3706.113697
37,270,247,0,0,11566.69674,246,246,63, ,NS,NORFOLK SOUTHERN CONEMAUGH LINE, , , ,ACTIVE,2000,9, ,11566.69678
38,104,120,0,0,0.056925,254,254,129,64_283B,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Indiana Co.,Cambria Co.,Pittsburgh Line,ACTIVE,2000,6, ,0.056894788
39,114,96,0,0,0.017761,255,255,129,64_060C,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Indiana Co.,Indiana Co at Lockport,Conemaugh Line,ACTIVE,2000,6, ,0.017669599
40,115,133,0,0,0.042214,262,262,129,64_283A,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Allegheny Co.,Indiana Co.,Pittsburgh Line,ACTIVE,2000,6, ,0.04218391
41,137,159,0,0,39309.02406,694,694,63,32_048B,NS,NORFOLK SOUTHERN,Creekside,Clarksburg,Ridge Secondary,INACTIVE,2000,9, ,39309.02419
42,105,137,0,0,19746.82307,728,728,63,32_048B,NS,NORFOLK SOUTHERN,Creekside,Clarksburg,Ridge Secondary,INACTIVE,2000,9, ,19746.82317
43,144,167,0,0,19227.87311,729,729,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,19227.87314
44,167,280,0,0,5745.739399,730,730,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,5745.739521
45,134,144,0,0,16089.41796,732,732,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,16089.41787
46,89,90,0,0,965.883812,733,733,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,965.883721
47,89,93,0,0,3560.889673,734,734,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,3560.889474
48,87,91,0,0,1113.806977,735,735,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,1113.806808
49,93,91,0,0,857.916231,736,736,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,857.9162948
50,93,90,0,0,4680.251861,737,737,63, ,NS,NORFOLK SOUTHERN, , , ,INACTIVE,2000,9, ,4680.251805
51,91,89,0,0,4337.883147,738,738,63, ,NS,NORFOLK SOUTHERN, , , ,INACTIVE,2000,9, ,4337.883142
52,167,168,0,0,17754.49428,739,739,63, ,NS,NORFOLK SOUTHERN, , , ,INACTIVE,2000,9, ,17754.49428
53,312,211,0,0,2107.542384,973,975,63,32_060A,NS,NORFOLK SOUTHERN,Armstrong Co.,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,2107.542359
54,235,225,0,0,3102.744195,975,977,63,32_060A,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Blairsville,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,3102.744398
55,97,852,0,0,6081.44947,1022,1024,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,ACTIVE,2000,9,SEGMENT NEEDS SPLIT,6081.449586
56,852,81,0,0,4246.442378,1023,1025,63,32_056A,RJCR,R J CORMAN,Cherry Tree,Dixonville,Cherry Tree Secondary,INACTIVE,2000,9,SEGMENT NEEDS SPLIT,4246.44213
57,90,131,0,0,8285.364389,731,731,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,8285.36419
58,24,87,0,0,118451.6861,232,232,63,32_048A,NS,NORFOLK SOUTHERN,Jefferson CO.,Creekside,Indiana Br,ACTIVE,2000,9, ,71401.07836
59,24,87,0,0,118451.6861,232,232,63,32_048A,NS,NORFOLK SOUTHERN,Jefferson CO.,Creekside,Indiana Br,ACTIVE,2000,9, ,37359.4481
60,24,87,0,0,118451.6861,232,232,63,32_048A,NS,NORFOLK SOUTHERN,Jefferson CO.,Creekside,Indiana Br,ACTIVE,2000,9, ,9691.159731
61,90,131,0,0,24500.50987,731,731,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,6759.363622
62,90,131,0,0,24500.50987,731,731,63,32_048C,NS,NORFOLK SOUTHERN,Creekside,Homer City,Indiana Br,INACTIVE,2000,9, ,17741.14649
63,0,0,0,0,0,0,0,0, , , ,Armstrong Co., , , ,0,0, ,0
64,0,0,0,0,0,0,0,0, , , , , , , ,0,0, ,23650.28367
65,244,260,0,0,50629.42883,209,209,63,32_060B,NS,NORFOLK SOUTHERN CONEMAUGH LINE,Conpitt Junction,Cambria Co.,Sang Hollow Ext.,ACTIVE,2000,9, ,19111.14402
66,1,12,0,0,44934.3974,214,214,63,32_027,BPRR,BUFFALO & PITTSBURGH,Armstrong Co.,Jefferson Co.,Main Line,ACTIVE,2000,9, ,5614.988273
67,161,190,0,0,32407.29215,201,201,63,32_060A,NS,NORFOLK SOUTHERN,Armstrong Co.,Conpitt Junction,Conemaugh Line,ACTIVE,2000,9, ,13451.5447
