OBJECTID,FID_1,FID_12,AREA_,PERIMETER,Q24KMISS_,Q24KMISS_I,NAME,STATE1,STATE2,STATE3,STATE4,QUADID,SHAPE_Length,SHAPE_Area
1,12,12,0.016,0.5,0,0,BELMONT,NY, , , ,42078b1,0.250143382,8.96293E-06
2,14,14,0.016,0.5,0,0,FRIENDSHIP,NY, , , ,42078b2,0.250135529,8.44451E-06
3,16,16,0.016,0.5,0,0,CUBA,NY, , , ,42078b3,0.250132616,8.26686E-06
4,18,18,0.016,0.5,0,0,HINSDALE,NY, , , ,42078b4,0.250130494,8.18014E-06
5,20,20,0.016,0.5,0,0,WELLSVILLE SOUTH,NY, , , ,42077a8,0.499996089,0.015624756
6,21,21,0.016,0.5,0,0,HUMPHREY,NY, , , ,42078b5,0.250125869,7.96184E-06
7,23,23,0.016,0.5,0,0,SALAMANCA,NY, , , ,42078b6,0.250130816,8.08964E-06
8,24,24,0.016,0.5,0,0,ALLENTOWN,NY,PA, , ,42078a1,0.499999547,0.015624972
9,26,26,0.016,0.5,0,0,LITTLE VALLEY,NY, , , ,42078b7,0.250126842,7.98588E-06
10,27,27,0.016,0.5,0,0,BOLIVAR,NY,PA, , ,42078a2,0.500000043,0.015625003
11,29,29,0.016,0.5,0,0,RANDOLPH,NY, , , ,42078b8,0.250126576,7.91164E-06
12,30,30,0.016,0.5,0,0,PORTVILLE,NY, , , ,42078a2,0.499996448,0.015624778
13,31,31,0.016,0.5,0,0,KENNEDY,NY, , , ,42079b1,0.250123981,7.74359E-06
14,32,32,0.016,0.5,0,0,OLEAN,NY, , , ,42078a4,0.499996787,0.015624799
15,33,33,0.016,0.5,0,0,GERRY,NY, , , ,42079b2,0.250124461,7.65894E-06
16,34,34,0.016,0.5,0,0,ELLISBURG,PA,NY, , ,41077h8,0.499999765,0.015624985
17,35,35,0.016,0.5,0,0,KNAPP CREEK,NY, , , ,42078a5,0.499999309,0.015624957
18,36,36,0.016,0.5,0,0,ELLERY CENTER,NY, , , ,42079b3,0.250119034,7.40789E-06
19,37,37,0.016,0.5,0,0,OSWAYO,PA,NY, , ,41078h1,0.500000471,0.015625029
20,38,38,0.016,0.5,0,0,LIMESTONE,NY, , , ,42078a6,0.500000661,0.015625041
21,39,39,0.016,0.5,0,0,CHAUTAUQUA,NY, , , ,42079b4,0.250111734,7.0798E-06
22,40,40,0.016,0.5,0,0,RED HOUSE,NY, , , ,42078a7,0.500003247,0.015625203
23,41,41,0.016,0.5,0,0,SHINGLEHOUSE,PA,NY, , ,41078h2,0.499998994,0.015624937
24,42,42,0.016,0.5,0,0,SHERMAN,NY, , , ,42079b5,0.250114196,7.11609E-06
25,43,43,0.016,0.5,0,0,STEAMBURG,NY, , , ,42078a8,0.500004332,0.015625271
26,44,44,0.016,0.5,0,0,BULLIS MILLS,PA,NY, , ,41078h3,0.500004139,0.015625259
27,45,45,0.016,0.5,0,0,SOUTH RIPLEY,NY, , , ,42079b6,0.500004119,3.57091E-05
28,46,46,0.016,0.5,0,0,IVORY,NY, , , ,42079a1,0.500002476,0.015625155
29,47,47,0.016,0.5,0,0,BROOKLAND,PA, , , ,41077g7,0.499998655,0.015624916
30,48,48,0.016,0.5,0,0,ELDRED,PA,NY, , ,41078h4,0.500006584,0.015625411
31,49,49,0.016,0.5,0,0,NORTH EAST,PA,NY, , ,42079b7,0.500000531,0.015625033
32,50,50,0.016,0.5,0,0,JAMESTOWN,NY, , , ,42079a2,0.500001391,0.015625087
33,51,51,0.016,0.5,0,0,SWEDEN VALLEY,PA, , , ,41077g8,0.499999438,0.015624965
34,52,52,0.016,0.5,0,0,DERRICK CITY,PA,NY, , ,41078h5,0.500003901,0.015625244
35,53,53,0.016,0.5,0,0,LAKEWOOD,NY, , , ,42079a3,0.499996884,0.015624805
36,54,54,0.016,0.5,0,0,COUDERSPORT,PA, , , ,41078g1,0.500000552,0.015625034
37,55,55,0.016,0.5,0,0,BRADFORD,PA,NY, , ,41078h6,0.500004615,0.015625288
38,56,56,0.016,0.5,0,0,PANAMA,NY, , , ,42079a4,0.500002178,0.015625136
39,57,57,0.016,0.5,0,0,STICKNEY,PA,NY, , ,41078h7,0.499999829,0.015624989
40,58,58,0.016,0.5,0,0,ROULETTE,PA, , , ,41078g2,0.500003098,0.015625194
41,59,59,0.016,0.5,0,0,NORTH CLYMER,NY, , , ,42079a5,0.50000681,0.015625426
42,60,60,0.016,0.5,0,0,CORNPLANTER RUN,PA,NY, , ,41078h8,0.49999598,0.015624749
43,61,61,0.016,0.5,0,0,PORT ALLEGANY,PA, , , ,41078g3,0.500001258,0.015625079
44,62,62,0.016,0.5,0,0,CLYMER,NY, , , ,42079a6,0.500008263,0.015625516
45,63,63,0.016,0.5,0,0,SCANDIA,PA,NY, , ,41079h1,0.499995508,0.015624719
46,64,64,0.016,0.5,0,0,SMETHPORT,PA, , , ,41078g4,0.499991731,0.015624483
47,65,65,0.016,0.5,0,0,WATTSBURG,PA,NY, , ,42079a7,0.500008501,0.015625531
48,66,66,0.016,0.5,0,0,RUSSELL,PA,NY, , ,41079h2,0.499996658,0.015624791
49,67,67,0.016,0.5,0,0,AYERS HILL,PA, , , ,41077f8,0.49999989,0.015624993
50,68,68,0.016,0.5,0,0,CYCLONE,PA, , , ,41078g5,0.499995895,0.015624743
51,69,69,0.016,0.5,0,0,HAMMETT,PA, , , ,42079a8,0.50000246,0.015625154
52,70,70,0.016,0.5,0,0,SUGAR GROVE,PA,NY, , ,41079h3,0.500004567,0.015625285
53,71,71,0.016,0.5,0,0,AUSTIN,PA, , , ,41078f1,0.499992562,0.015624535
54,72,72,0.016,0.5,0,0,LEWIS RUN,PA, , , ,41078g6,0.500000487,0.01562503
55,73,73,0.016,0.5,0,0,ERIE SOUTH,PA, , , ,42080a1,0.499999511,0.015624969
56,74,74,0.016,0.5,0,0,LOTTSVILLE,PA,NY, , ,41079h4,0.500004248,0.015625265
57,75,75,0.016,0.5,0,0,WESTLINE,PA, , , ,41078g7,0.500000717,0.015625045
58,76,76,0.016,0.5,0,0,KEATING SUMMIT,PA, , , ,41078f2,0.499990819,0.015624426
59,77,77,0.016,0.5,0,0,COLUMBUS,PA,NY, , ,41079h5,0.499999297,0.015624956
60,78,78,0.016,0.5,0,0,CORNPLANTER BRIDGE,PA, , , ,41078g8,0.499995544,0.015624722
61,79,79,0.016,0.5,0,0,NORWICH,PA, , , ,41078f3,0.500000398,0.015625025
62,80,80,0.016,0.5,0,0,CORRY,PA,NY, , ,41079h6,0.500000277,0.015625017
63,81,81,0.016,0.5,0,0,CLARENDON,PA, , , ,41079g1,0.499999858,0.015624991
64,82,82,0.016,0.5,0,0,CROSBY,PA, , , ,41078f4,0.500004147,0.015625259
65,83,83,0.016,0.5,0,0,UNION CITY,PA,NY, , ,41079h7,0.500000765,0.015625048
66,84,84,0.016,0.5,0,0,WARREN,PA, , , ,41079g2,0.50000363,0.015625227
67,85,85,0.016,0.5,0,0,HAZEL HURST,PA, , , ,41078f5,0.500004292,0.015625268
68,86,86,0.016,0.5,0,0,WATERFORD,PA, , , ,41079h8,0.499995669,0.015624729
69,87,87,0.016,0.5,0,0,YOUNGSVILLE,PA, , , ,41079g3,0.499995802,0.015624738
70,88,88,0.016,0.5,0,0,MOUNT JEWETT,PA, , , ,41078f6,0.500003703,0.015625231
71,89,89,0.016,0.5,0,0,CAMBRIDGE SPRINGS NE,PA, , , ,41080h1,0.499996468,0.015624779
72,90,90,0.016,0.5,0,0,PITTSFIELD,PA, , , ,41079g4,0.499992034,0.015624502
73,91,91,0.016,0.5,0,0,KANE,PA, , , ,41078f7,0.50000062,0.015625039
74,92,92,0.016,0.5,0,0,EDINBORO NORTH,PA, , , ,41080h2,0.499999329,0.015624958
75,93,93,0.016,0.5,0,0,SPRING CREEK,PA, , , ,41079g5,0.499997437,0.01562484
76,94,94,0.016,0.5,0,0,LUDLOW,PA, , , ,41078f8,0.500003497,0.015625219
77,95,95,0.016,0.5,0,0,RICH VALLEY,PA, , , ,41078e3,0.499996287,0.015624768
78,96,96,0.016,0.5,0,0,ALBION,PA, , , ,41080h3,0.500000003,0.015625
79,97,97,0.016,0.5,0,0,SPARTANSBURG,PA, , , ,41079g6,0.499995952,0.015624747
80,98,98,0.016,0.5,0,0,SHEFFIELD,PA, , , ,41079f1,0.500003937,0.015625246
81,99,99,0.016,0.5,0,0,WILDWOOD FIRE TOWER,PA, , , ,41078e4,0.49999987,0.015624992
82,100,100,0.016,0.5,0,0,LAKE CANADOHTA,PA, , , ,41079g7,0.499992235,0.015624515
83,101,101,0.016,0.5,0,0,CHERRY GROVE,PA, , , ,41079f2,0.500003792,0.015625237
84,102,102,0.016,0.5,0,0,GLEN HAZEL,PA, , , ,41078e5,0.500000067,0.015625004
85,103,103,0.016,0.5,0,0,MILLERS STATION,PA, , , ,41079g8,0.499995766,0.015624735
86,104,104,0.016,0.5,0,0,COBHAM,PA, , , ,41079f3,0.50000292,0.015625183
87,105,105,0.016,0.5,0,0,WILCOX,PA, , , ,41078e6,0.499995742,0.015624734
88,106,106,0.016,0.5,0,0,CAMBRIDGE SPRINGS,PA, , , ,41080g1,0.500000556,0.015625035
89,107,107,0.016,0.5,0,0,TIDIOUTE,PA, , , ,41079f4,0.500003348,0.015625209
90,108,108,0.016,0.5,0,0,JAMES CITY,PA, , , ,41078e7,0.500004514,0.015625282
91,109,109,0.016,0.5,0,0,EDINBORO SOUTH,PA, , , ,41080g2,0.499998457,0.015624904
92,110,110,0.016,0.5,0,0,GRAND VALLEY,PA, , , ,41079f5,0.500001452,0.015625091
93,111,111,0.016,0.5,0,0,RUSSELL CITY,PA, , , ,41078e8,0.499999946,0.015624997
94,112,112,0.016,0.5,0,0,CONNEAUTVILLE,PA, , , ,41080g3,0.500001782,0.015625111
95,113,113,0.016,0.5,0,0,TITUSVILLE NORTH,PA, , , ,41079f6,0.49999598,0.015624749
96,114,114,0.016,0.5,0,0,LYNCH,PA, , , ,41079e1,0.499992526,0.015624533
97,115,115,0.016,0.5,0,0,BEAVER CENTER,PA, , , ,41080g4,0.500000447,0.015625028
98,116,116,0.016,0.5,0,0,CENTERVILLE,PA, , , ,41079f7,0.499999736,0.015624984
99,117,117,0.016,0.5,0,0,MAYBURG,PA, , , ,41079e2,0.49999709,0.015624818
100,118,118,0.016,0.5,0,0,SAINT MARYS,PA, , , ,41078d5,0.500003828,0.015625239
101,119,119,0.016,0.5,0,0,PIERPONT,OH,PA, , ,41080g5,0.499598909,0.015599932
102,120,120,0.016,0.5,0,0,TOWNVILLE,PA, , , ,41079f8,0.500004256,0.015625266
103,121,121,0.016,0.5,0,0,KELLETTVILLE,PA, , , ,41079e3,0.500010046,0.015625628
104,122,122,0.016,0.5,0,0,RIDGWAY,PA, , , ,41078d6,0.499999321,0.015624958
105,123,123,0.016,0.5,0,0,BLOOMING VALLEY,PA, , , ,41080f1,0.49999924,0.015624953
106,124,124,0.016,0.5,0,0,WEST HICKORY,PA, , , ,41079e4,0.50000401,0.015625251
107,125,125,0.016,0.5,0,0,PORTLAND MILLS,PA, , , ,41078d7,0.49999667,0.015624792
108,126,126,0.016,0.5,0,0,MEADVILLE,PA, , , ,41080f2,0.499998748,0.015624922
109,127,127,0.016,0.5,0,0,PLEASANTVILLE,PA, , , ,41079e5,0.499996993,0.015624812
110,128,128,0.016,0.5,0,0,HALLTON,PA, , , ,41078d8,0.500004042,0.015625253
111,129,129,0.016,0.5,0,0,HARMONSBURG,PA, , , ,41080f3,0.500005458,0.015625341
112,130,130,0.016,0.5,0,0,TITUSVILLE SOUTH,PA, , , ,41079e6,0.500006406,0.0156254
113,131,131,0.016,0.5,0,0,MARIENVILLE EAST,PA, , , ,41079d1,0.500002844,0.015625178
114,132,132,0.016,0.5,0,0,LINESVILLE,PA, , , ,41080f4,0.499999797,0.015624987
115,133,133,0.016,0.5,0,0,DEMPSEYTOWN,PA, , , ,41079e7,0.50000455,0.015625284
116,134,134,0.016,0.5,0,0,MARIENVILLE WEST,PA, , , ,41079d2,0.499997126,0.01562482
117,135,135,0.016,0.5,0,0,KERSEY,PA, , , ,41078c5,0.499999664,0.015624979
118,136,136,0.016,0.5,0,0,LEON,OH,PA, , ,41080f5,0.499601839,0.015600114
119,137,137,0.016,0.5,0,0,SUGAR LAKE,PA, , , ,41079e8,0.499999277,0.015624955
120,138,138,0.016,0.5,0,0,TYLERSBURG,PA, , , ,41079d3,0.5000024,0.01562515
121,139,139,0.016,0.5,0,0,BRANDY CAMP,PA, , , ,41078c6,0.500003118,0.015625195
122,141,141,0.016,0.5,0,0,COCHRANTON,PA, , , ,41080e1,0.500000753,0.015625047
123,142,142,0.016,0.5,0,0,TIONESTA,PA, , , ,41079d4,0.500000887,0.015625055
124,143,143,0.016,0.5,0,0,CARMAN,PA, , , ,41078c7,0.500000766,0.015625048
125,144,144,0.016,0.5,0,0,GENEVA,PA, , , ,41080e2,0.499998647,0.015624915
126,145,145,0.016,0.5,0,0,PRESIDENT,PA, , , ,41079d5,0.499988305,0.015624269
127,146,146,0.016,0.5,0,0,MUNDERF,PA, , , ,41078c8,0.499992732,0.015624546
128,147,147,0.016,0.5,0,0,CONNEAUT LAKE,PA, , , ,41080e3,0.500002089,0.015625131
129,148,148,0.016,0.5,0,0,OIL CITY,PA, , , ,41079d6,0.499996254,0.015624766
130,149,149,0.016,0.5,0,0,SIGEL,PA, , , ,41079c1,0.499999091,0.015624943
131,150,150,0.016,0.5,0,0,HARTSTOWN,PA, , , ,41080e4,0.499998655,0.015624916
132,151,151,0.016,0.5,0,0,FRANKLIN,PA, , , ,41079d7,0.500000669,0.015625042
133,152,152,0.016,0.5,0,0,COOKSBURG,PA, , , ,41079c2,0.500005293,0.015625331
134,153,153,0.016,0.5,0,0,ANDOVER,OH,PA, , ,41080e5,0.499598021,0.015599876
135,154,154,0.016,0.5,0,0,UTICA,PA, , , ,41079d8,0.499998671,0.015624917
136,155,155,0.016,0.5,0,0,LUCINDA,PA, , , ,41079c3,0.499998796,0.015624925
137,156,156,0.016,0.5,0,0,SABULA,PA, , , ,41078b6,0.499999938,0.015624996
138,158,158,0.016,0.5,0,0,NEW LEBANON,PA, , , ,41080d1,0.500003417,0.015625214
139,159,159,0.016,0.5,0,0,FRYBURG,PA, , , ,41079c4,0.499996468,0.015624779
140,160,160,0.016,0.5,0,0,FALLS CREEK,PA, , , ,41078b7,0.500000116,0.015625007
141,162,162,0.016,0.5,0,0,HADLEY,PA, , , ,41080d2,0.500003513,0.01562522
142,163,163,0.016,0.5,0,0,KOSSUTH,PA, , , ,41079c5,0.499995112,0.015624695
143,164,164,0.016,0.5,0,0,HAZEN,PA, , , ,41078b8,0.499999151,0.015624947
144,165,165,0.016,0.5,0,0,GREENVILLE EAST,PA, , , ,41080d3,0.500000225,0.015625014
145,166,166,0.016,0.5,0,0,CRANBERRY,PA, , , ,41079c6,0.500000346,0.015625022
146,167,167,0.016,0.5,0,0,BROOKVILLE,PA, , , ,41079b1,0.499995028,0.015624689
147,168,168,0.016,0.5,0,0,GREENVILLE WEST,PA, , , ,41080d4,0.499999357,0.01562496
148,169,169,0.016,0.5,0,0,KENNERDELL,PA, , , ,41079c7,0.500004006,0.01562525
149,170,170,0.016,0.5,0,0,CORSICA,PA, , , ,41079b2,0.499997606,0.01562485
150,171,171,0.016,0.5,0,0,KINSMAN,OH,PA, , ,41080d5,0.499597142,0.015599821
151,172,172,0.016,0.5,0,0,POLK,PA, , , ,41079c8,0.500004353,0.015625272
152,173,173,0.016,0.5,0,0,STRATTANVILLE,PA, , , ,41079b3,0.499995919,0.015624745
153,174,174,0.016,0.5,0,0,LUTHERSBURG,PA, , , ,41078a6,0.499996424,0.015624776
154,176,176,0.016,0.5,0,0,SANDY LAKE,PA, , , ,41080c1,0.500000475,0.01562503
155,177,177,0.016,0.5,0,0,CLARION,PA, , , ,41079b4,0.499995814,0.015624738
156,178,178,0.016,0.5,0,0,DU BOIS,PA, , , ,41078a7,0.50000035,0.015625022
157,180,180,0.016,0.5,0,0,JACKSON CENTER,PA, , , ,41080c2,0.500001036,0.015625065
158,181,181,0.016,0.5,0,0,KNOX,PA, , , ,41079b5,0.500000673,0.015625042
159,182,182,0.016,0.5,0,0,REYNOLDSVILLE,PA, , , ,41078a8,0.500003582,0.015625224
160,183,183,0.016,0.5,0,0,FREDONIA,PA, , , ,41080c3,0.499999264,0.015624954
161,184,184,0.016,0.5,0,0,EMLENTON,PA, , , ,41079b6,0.49999571,0.015624732
162,186,186,0.016,0.5,0,0,COOLSPRING,PA, , , ,41079a1,0.500003969,0.015625248
163,187,187,0.016,0.5,0,0,SHARPSVILLE,PA, , , ,41080c4,0.500000104,0.015625006
164,188,188,0.016,0.5,0,0,EAU CLAIRE,PA, , , ,41079b7,0.499991868,0.015624492
165,189,189,0.016,0.5,0,0,SUMMERVILLE,PA, , , ,41079a2,0.500005172,0.015625323
166,190,190,0.016,0.5,0,0,ORANGEVILLE,OH,PA, , ,41080c5,0.49959598,0.015599749
167,191,191,0.016,0.5,0,0,BARKEYVILLE,PA, , , ,41079b8,0.499992296,0.015624518
168,192,192,0.016,0.5,0,0,NEW BETHLEHEM,PA, , , ,41079a3,0.500003102,0.015625194
169,193,193,0.016,0.5,0,0,MAHAFFEY,PA, , , ,40078h6,0.50000317,0.015625198
170,195,195,0.016,0.5,0,0,GROVE CITY,PA, , , ,41080b1,0.499997158,0.015624822
171,196,196,0.016,0.5,0,0,SLIGO,PA, , , ,41079a4,0.500007569,0.015625473
172,197,197,0.016,0.5,0,0,MCGEES MILLS,PA, , , ,40078h7,0.500002674,0.015625167
173,199,199,0.016,0.5,0,0,MERCER,PA, , , ,41080b2,0.499999168,0.015624948
174,200,200,0.016,0.5,0,0,RIMERSBURG,PA, , , ,41079a5,0.500003973,0.015625248
175,202,202,0.016,0.5,0,0,PUNXSUTAWNEY,PA, , , ,40078h8,0.50000499,0.015625312
176,203,203,0.016,0.5,0,0,GREENFIELD,PA, , , ,41080b3,0.500000665,0.015625042
177,204,204,0.016,0.5,0,0,PARKER,PA, , , ,41079a6,0.50000267,0.015625167
178,206,206,0.016,0.5,0,0,VALIER,PA, , , ,40079h1,0.500003114,0.015625195
179,207,207,0.016,0.5,0,0,SHARON EAST,PA, , , ,41080b4,0.499999656,0.015624978
180,209,209,0.016,0.5,0,0,HILLIARDS,PA, , , ,41079a7,0.500008053,0.015625503
181,210,210,0.016,0.5,0,0,DAYTON,PA, , , ,40079h2,0.500004587,0.015625287
182,211,211,0.016,0.5,0,0,SHARON WEST,OH,PA, , ,41080b5,0.49959447,0.015599654
183,212,212,0.016,0.5,0,0,WEST SUNBURY,PA, , , ,41079a8,0.500003727,0.015625233
184,213,213,0.016,0.5,0,0,DISTANT,PA, , , ,40079h3,0.500003885,0.015625243
185,215,215,0.016,0.5,0,0,SLIPPERY ROCK,PA, , , ,41080a1,0.499996948,0.015624809
186,216,216,0.016,0.5,0,0,TEMPLETON,PA, , , ,40079h4,0.499997178,0.015624824
187,217,217,0.016,0.5,0,0,BURNSIDE,PA, , , ,40078g7,0.500000386,0.015625024
188,219,219,0.016,0.5,0,0,HARLANSBURG,PA, , , ,41080a2,0.499995891,0.015624743
189,220,220,0.016,0.5,0,0,EAST BRADY,PA, , , ,40079h5,0.49999688,0.015624805
190,222,222,0.016,0.5,0,0,ROCHESTER MILLS,PA, , , ,40078g8,0.499996032,0.015624752
191,223,223,0.016,0.5,0,0,NEW CASTLE NORTH,PA, , , ,41080a3,0.500000874,0.015625055
192,224,224,0.016,0.5,0,0,CHICORA,PA, , , ,40079h6,0.499998655,0.015624916
193,226,226,0.016,0.5,0,0,MARION CENTER,PA, , , ,40079g1,0.499991993,0.0156245
194,227,227,0.016,0.5,0,0,EDINBURG,PA, , , ,41080a4,0.499999849,0.015624991
195,229,229,0.016,0.5,0,0,EAST BUTLER,PA, , , ,40079h7,0.499996795,0.0156248
196,230,230,0.016,0.5,0,0,PLUMVILLE,PA, , , ,40079g2,0.499992058,0.015624504
197,231,231,0.016,0.5,0,0,CAMPBELL,OH,PA, , ,41080a5,0.499591787,0.015599487
198,232,232,0.016,0.5,0,0,MOUNT CHESTNUT,PA, , , ,40079h8,0.499999208,0.01562495
199,233,233,0.016,0.5,0,0,RURAL VALLEY,PA, , , ,40079g3,0.499991824,0.015624489
200,235,235,0.016,0.5,0,0,PROSPECT,PA, , , ,40080h1,0.500003065,0.015625192
201,236,236,0.016,0.5,0,0,MOSGROVE,PA, , , ,40079g4,0.499996545,0.015624784
202,237,237,0.016,0.5,0,0,BARNESBORO,PA, , , ,40078f7,0.499997303,0.015624831
203,240,240,0.016,0.5,0,0,PORTERSVILLE,PA, , , ,40080h2,0.499996751,0.015624797
204,241,241,0.016,0.5,0,0,KITTANNING,PA, , , ,40079g5,0.500001363,0.015625085
205,242,242,0.016,0.5,0,0,COMMODORE,PA, , , ,40078f8,0.499998155,0.015624885
206,245,245,0.016,0.5,0,0,NEW CASTLE SOUTH,PA, , , ,40080h3,0.499992929,0.015624558
207,246,246,0.016,0.5,0,0,WORTHINGTON,PA, , , ,40079g6,0.499996085,0.015624755
208,248,248,0.016,0.5,0,0,CLYMER,PA, , , ,40079f1,0.500001326,0.015625083
209,250,250,0.016,0.5,0,0,BESSEMER,PA, , , ,40080h4,0.49999558,0.015624724
210,251,251,0.016,0.5,0,0,SAXONBURG,PA, , , ,40079g7,0.499996238,0.015624765
211,254,254,0.016,0.5,0,0,ERNEST,PA, , , ,40079f2,0.499999055,0.015624941
212,255,255,0.016,0.5,0,0,NEW MIDDLETOWN,OH,PA, , ,40080h5,0.499586126,0.015599133
213,256,256,0.016,0.5,0,0,BUTLER,PA, , , ,40079g8,0.49999623,0.015624764
214,257,257,0.016,0.5,0,0,ELDERTON,PA, , , ,40079f3,0.50000035,0.015625022
215,258,258,0.016,0.5,0,0,CARROLLTOWN,PA, , , ,40078e6,0.500000596,0.015625037
216,261,261,0.016,0.5,0,0,EVANS CITY,PA, , , ,40080g1,0.499994963,0.015624685
217,262,262,0.016,0.5,0,0,WHITESBURG,PA, , , ,40079f4,0.500000414,0.015625026
218,263,263,0.016,0.5,0,0,COLVER,PA, , , ,40078e7,0.499997336,0.015624833
219,266,266,0.016,0.5,0,0,ZELIENOPLE,PA, , , ,40080g2,0.500000435,0.015625027
220,267,267,0.016,0.5,0,0,LEECHBURG,PA, , , ,40079f5,0.500000269,0.015625017
221,268,268,0.016,0.5,0,0,STRONGSTOWN,PA, , , ,40078e8,0.499995104,0.015624694
222,271,271,0.016,0.5,0,0,BEAVER FALLS,PA, , , ,40080g3,0.500000237,0.015625015
223,272,272,0.016,0.5,0,0,FREEPORT,PA, , , ,40079f6,0.500000802,0.01562505
224,274,274,0.016,0.5,0,0,BRUSH VALLEY,PA, , , ,40079e1,0.500003772,0.015625236
225,276,276,0.016,0.5,0,0,NEW GALILEE,PA, , , ,40080g4,0.499996371,0.015624773
226,277,277,0.016,0.5,0,0,CURTISVILLE,PA, , , ,40079f7,0.500000124,0.015625008
227,280,280,0.016,0.5,0,0,INDIANA,PA, , , ,40079e2,0.500003239,0.015625202
228,281,281,0.016,0.5,0,0,CRESSON,PA, , , ,40078d5,0.499998252,0.015624891
229,282,282,0.016,0.5,0,0,EAST PALESTINE,OH,PA, , ,40080g5,0.499585642,0.015599103
230,284,284,0.016,0.5,0,0,VALENCIA,PA, , , ,40079f8,0.50000039,0.015625024
231,286,286,0.016,0.5,0,0,MCINTYRE,PA, , , ,40079e3,0.500001145,0.015625072
232,287,287,0.016,0.5,0,0,EBENSBURG,PA, , , ,40078d6,0.500004671,0.015625292
233,291,291,0.016,0.5,0,0,MARS,PA, , , ,40080f1,0.499998365,0.015624898
234,292,292,0.016,0.5,0,0,AVONMORE,PA, , , ,40079e4,0.500000213,0.015625013
235,293,293,0.016,0.5,0,0,NANTY GLO,PA, , , ,40078d7,0.500004833,0.015625302
236,297,297,0.016,0.5,0,0,BADEN,PA, , , ,40080f2,0.500000346,0.015625022
237,298,298,0.016,0.5,0,0,VANDERGRIFT,PA, , , ,40079e5,0.499998352,0.015624897
238,299,299,0.016,0.5,0,0,VINTONDALE,PA, , , ,40078d8,0.499999837,0.01562499
239,302,302,0.016,0.5,0,0,BEAVER,PA, , , ,40080f3,0.49999968,0.01562498
240,303,303,0.016,0.5,0,0,NEW KENSINGTON EAST,PA, , , ,40079e6,0.500001492,0.015625093
241,305,305,0.016,0.5,0,0,NEW FLORENCE,PA, , , ,40079d1,0.499994842,0.015624678
242,307,307,0.016,0.5,0,0,MIDLAND,PA, , , ,40080f4,0.500000128,0.015625008
243,308,308,0.016,0.5,0,0,NEW KENSINGTON WEST,PA, , , ,40079e7,0.499999801,0.015624988
244,310,310,0.016,0.5,0,0,BOLIVAR,PA, , , ,40079d2,0.499995641,0.015624728
245,312,312,0.016,0.5,0,0,BLUE KNOB,PA, , , ,40078c5,0.499998453,0.015624903
246,313,313,0.016,0.5,0,0,EAST LIVERPOOL NORTH,OH,WV,PA, ,40080f5,0.49959309,0.015599568
247,315,315,0.016,0.5,0,0,GLENSHAW,PA, , , ,40079e8,0.500005228,0.015625327
248,317,317,0.016,0.5,0,0,BLAIRSVILLE,PA, , , ,40079d3,0.500000519,0.015625032
249,318,318,0.016,0.5,0,0,BEAVERDALE,PA, , , ,40078c6,0.499997671,0.015624854
250,322,322,0.016,0.5,0,0,EMSWORTH,PA, , , ,40080e1,0.500002488,0.015625156
251,323,323,0.016,0.5,0,0,SALTSBURG,PA, , , ,40079d4,0.499999398,0.015624962
252,324,324,0.016,0.5,0,0,GEISTOWN,PA, , , ,40078c7,0.499996476,0.01562478
253,328,328,0.016,0.5,0,0,AMBRIDGE,PA, , , ,40080e2,0.5000015,0.015625094
254,329,329,0.016,0.5,0,0,SLICKVILLE,PA, , , ,40079d5,0.499999042,0.01562494
255,330,330,0.016,0.5,0,0,JOHNSTOWN,PA, , , ,40078c8,0.500000386,0.015625024
256,334,334,0.016,0.5,0,0,ALIQUIPPA,PA, , , ,40080e3,0.49999945,0.015624966
257,335,335,0.016,0.5,0,0,MURRYSVILLE,PA, , , ,40079d6,0.500002166,0.015625135
258,337,337,0.016,0.5,0,0,RACHELWOOD,PA, , , ,40079c1,0.500001008,0.015625063
259,340,340,0.016,0.5,0,0,HOOKSTOWN,PA, , , ,40080e4,0.500001056,0.015625066
260,341,341,0.016,0.5,0,0,BRADDOCK,PA, , , ,40079d7,0.499999728,0.015624983
261,344,344,0.016,0.5,0,0,WILPEN,PA, , , ,40079c2,0.499999688,0.015624981
262,346,346,0.016,0.5,0,0,EAST LIVERPOOL SOUTH,WV,OH,PA, ,40080e5,0.499585956,0.015599123
263,348,348,0.016,0.5,0,0,PITTSBURGH EAST,PA, , , ,40079d8,0.499995843,0.01562474
264,351,351,0.016,0.5,0,0,DERRY,PA, , , ,40079c3,0.499998962,0.015624935
265,352,352,0.016,0.5,0,0,OGLETOWN,PA, , , ,40078b6,0.499999833,0.01562499
266,355,355,0.016,0.5,0,0,PITTSBURGH WEST,PA, , , ,40080d1,0.49999462,0.015624664
267,357,357,0.016,0.5,0,0,LATROBE,PA, , , ,40079c4,0.499999357,0.01562496
268,358,358,0.016,0.5,0,0,WINDBER,PA, , , ,40078b7,0.500000624,0.015625039
269,362,362,0.016,0.5,0,0,OAKDALE,PA, , , ,40080d2,0.500001205,0.015625075
270,363,363,0.016,0.5,0,0,GREENSBURG,PA, , , ,40079c5,0.499999979,0.015624999
271,364,364,0.016,0.5,0,0,HOOVERSVILLE,PA, , , ,40078b8,0.499999301,0.015624956
272,368,368,0.016,0.5,0,0,CLINTON,PA, , , ,40080d3,0.499998962,0.015624935
273,369,369,0.016,0.5,0,0,IRWIN,PA, , , ,40079c6,0.500001375,0.015625086
274,371,371,0.016,0.5,0,0,BOSWELL,PA, , , ,40079b1,0.500001621,0.015625101
275,374,374,0.016,0.5,0,0,BURGETTSTOWN,PA, , , ,40080d4,0.500000539,0.015625034
276,375,375,0.016,0.5,0,0,MCKEESPORT,PA, , , ,40079c7,0.499999841,0.01562499
277,377,377,0.016,0.5,0,0,LIGONIER,PA, , , ,40079b2,0.499998954,0.015624935
278,380,380,0.016,0.5,0,0,WEIRTON,WV,OH,PA, ,40080d5,0.499591634,0.015599477
279,381,381,0.016,0.5,0,0,GLASSPORT,PA, , , ,40079c8,0.500000067,0.015625004
280,385,385,0.016,0.5,0,0,STAHLSTOWN,PA, , , ,40079b3,0.499999749,0.015624984
281,386,386,0.016,0.5,0,0,SCHELLSBURG,PA, , , ,40078a6,0.49999857,0.015624911
282,390,390,0.016,0.5,0,0,BRIDGEVILLE,PA, , , ,40080c1,0.499999151,0.015624947
283,392,392,0.016,0.5,0,0,MAMMOTH,PA, , , ,40079b4,0.499999591,0.015624974
284,393,393,0.016,0.5,0,0,CENTRAL CITY,PA, , , ,40078a7,0.500001068,0.015625067
285,398,398,0.016,0.5,0,0,CANONSBURG,PA, , , ,40080c2,0.500000539,0.015625034
286,399,399,0.016,0.5,0,0,MOUNT PLEASANT,PA, , , ,40079b5,0.500000201,0.015625013
287,400,400,0.016,0.5,0,0,STOYSTOWN,PA, , , ,40078a8,0.499999555,0.015624972
288,404,404,0.016,0.5,0,0,MIDWAY,PA, , , ,40080c3,0.499999809,0.015624988
289,405,405,0.016,0.5,0,0,SMITHTON,PA, , , ,40079b6,0.50000058,0.015625036
290,406,406,0.016,0.5,0,0,SOMERSET,PA, , , ,40079a1,0.500001673,0.015625105
291,410,410,0.016,0.5,0,0,AVELLA,PA, , , ,40080c4,0.500000007,0.015625
292,411,411,0.016,0.5,0,0,DONORA,PA, , , ,40079b7,0.499998494,0.015624906
293,413,413,0.016,0.5,0,0,BAKERSVILLE,PA, , , ,40079a2,0.499998639,0.015624915
294,416,416,0.016,0.5,0,0,STEUBENVILLE EAST,WV,PA,OH, ,40080c5,0.499593978,0.015599624
295,417,417,0.016,0.5,0,0,MONONGAHELA,PA, , , ,40079b8,0.50000104,0.015625065
296,421,421,0.016,0.5,0,0,SEVEN SPRINGS,PA, , , ,40079a3,0.499999059,0.015624941
297,425,425,0.016,0.5,0,0,HACKETT,PA, , , ,40080b1,0.499998756,0.015624922
298,427,427,0.016,0.5,0,0,DONEGAL,PA, , , ,40079a4,0.499999797,0.015624987
299,428,428,0.016,0.5,0,0,NEW BALTIMORE,PA, , , ,39078h7,0.500004466,0.015625279
300,433,433,0.016,0.5,0,0,WASHINGTON EAST,PA, , , ,40080b2,0.500000483,0.01562503
301,434,434,0.016,0.5,0,0,CONNELLSVILLE,PA, , , ,40079a5,0.500000951,0.015625059
302,435,435,0.016,0.5,0,0,BERLIN,PA, , , ,39078h8,0.500000237,0.015625015
303,440,440,0.016,0.5,0,0,WASHINGTON WEST,PA, , , ,40080b3,0.499998566,0.01562491
304,441,441,0.016,0.5,0,0,SAINT CLAIRSVILLE,PA, , , ,40079a6,0.500000778,0.015625049
305,442,442,0.016,0.5,0,0,MURDOCK,PA, , , ,39079h1,0.500000834,0.015625052
306,446,446,0.016,0.5,0,0,WEST MIDDLETOWN,PA, , , ,40080b4,0.500000273,0.015625017
307,448,448,0.016,0.5,0,0,FAYETTE CITY,PA, , , ,40079a7,0.499999305,0.015624957