OBJECTID,PCPC_NUM,NAME,P_DIST,ST_EXT,PT_ADD,ZIP,SURVEY_YEA,GLA,GLA_2003,GLA_1995,COMM_COUNT,COMM_COU_1,COMM_COU_2,OCC_COUNT,VAC_COUNT,VAC_RATE,VAC_RATE_2,VAC_RATE_1,CORRIDOR_T,PHYS_CHAR,AGE,STAGE,STAGE_2003,STAGE_1995,COND_PUB,COND_PRIV,STORE_MIX,COND_SUM,COND_SUM_2,COND_SUM_1,CRM_ORG,SS_DIST,CDC_TAX_CR,E_ZONES,FY12_MGMT,FY12_MGMT_,FY13_MGMT,FY13_MGMT_,FY14_MGMT,FY14_MGMT_,FY15_MGMT,FY15_MGMT_,FY16_MGMT,FY16_MGMT_,FY12_CLEAN,FY12_CLE_1,FY13_CLEAN,FY13_CLE_1,FY14_CLEAN,FY14_CLE_1,FY15_CLEAN,FY15_CLE_1,FY11_SIP,FY11_SIP_T,FY12_SIP,FY12_SIP_T,FY13_SIP,FY13_SIP_T,FY14_SIP,FY14_SIP_T,FY15_SIP,FY15_SIP_T,FY14_IS,FY14_IS_AM,FY15_IS,FY15_IS_AM,FY08_11_SB,FY08_11__1,FY12_15_SB,FY12_15__1,FY16_19_SB,FY16_19__1,FY08_11_PD,FY12_15_PD,FY16_19_PD,SHAPE_Leng,Shape_Length,Shape_Area
1,141,Fairmount/19th-25th,Central,19th25th/AspenWallace,2130 Fairmount Ave,19130,2012,"120,000","123,000","82,000",69,82,63,64,5,7.20%,6.10%,9.50%,2,1,1880,1,4,2,2,1,1,4,5,7,Fairmount CDC & Spring Garden CDC, ,Fairmount CDC & Spring Garden CDC, , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,4,10172,2,3453,1,2261,2,20000,0,0,0,0,426092,426092,0,0,0,0, , , ,7479.21495,7479.21495,1166005.983
2,143,Spring Garden/16th-23rd,Central,16th23rd/GreenButtonwood,1941 Spring Garden Street,19130,2012,"30,000","62,000","17,000",46,29,15,44,2,4.30%,14.70%,6.70%,1,1,1880,1,2,4,2,1,4,7,6,6, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,7991.049955,7991.049955,2485536.305
3,144,Spring Garden/9th-13th,Central,9th13th/GreenButtonwood,1201 Spring Garden Street,19123,2012,"65,000", , ,51,0,0,36,15,29.40%, , ,1,1,1880,4,0,0,3,3,4,10,0, , , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,4969.106787,4969.106787,1269646.556
4,147,Broad and Fairmount,Central,13th18th/BrownWallace,684 N. Broad Street,19130,2012,"120,000","155,584","55,000",54,77,35,32,22,40.70%,32.50%,25.70%,1,1,1880,3,3,4,3,3,4,10,10,11, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,7351.759362,7351.759362,1617320.783
5,148,Broad and Spring Garden,Central,13th16th/WallaceVine,511 N. Broad Street,19130,2012,"65,000", ,"20,000",45,0,19,37,8,17.80%, ,5.00%,1,1,1920,4,0,1,2,2,4,8,0,7, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,8271.472217,8271.472217,4017881.223
6,149,Callowhill East,Central,9th13th/ButtonwoodVine,1000 Ridge Avenue,19123,2012,"85,000", , ,50,0,0,37,13,26.00%, , ,1,5,1930,4,0,0,3,3,4,10,0, , , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,6107.666419,6107.666419,2278669.584
7,150,Spring Garden/2nd-9th,Central,2nd9th/GreenVine,501 Spring Garden Street,19123,2012,"60,000", ,"25,000",36,0,16,35,1,2.80%, ,12.50%,2,2,1960,2,0,4,2,2,2,6,0,6, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,9304.707407,9304.707407,4803014.675
8,181,5th and Lehigh,North,Lawrence6th/Clearfield/Huntingdon,2844 N. 5th Street,19133,2012,"165,000","239,000","180,000",146,176,123,134,12,8.20%,25.00%,19.50%,2,1,1910,1,1,1,2,3,2,7,8,9,HACE, ,HACE, ,TCMP,75000,TCMP,75000,TCMP,75000,TCMP,75000,TCMP,75000,Corridor Cleaning Program,52800,Corridor Cleaning Program,45000,Corridor Cleaning Program,40000,Corridor Cleaning Program,50000,0,0,1,8000,1,12000,1,12000,0,0,0,0,0,0,833027,3810527,0,0,0,0, , , ,7324.155068,7324.155068,846852.5746
9,183,American and Lehigh,North,Mutter4th/CambriaHuntingdon,217 W. Lehigh Avenue,19133,2012,"80,000","122,000","35,000",31,45,12,28,3,9.70%,11.10%,16.70%,2,2,1960,4,4,2,3,2,1,6,6,7, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,5812.583899,5812.583899,1031767.547
10,2,Parkway/Logan Circle,Central,Broad22nd/VineArch,1714 Cherry Street,19103,2012,"85,000", ,"45,000",60,0,32,52,8,13.30%, ,0.00%,2,1,1960,1,0,4,1,1,3,5,0,7, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,10081.57864,10081.57864,4868134.974
11,20,South 4th Street,Central,S 4th/BainbridgeQueen,741 S. 4th Street,19147,2012,"120,000", ,"105,000",76,0,88,62,14,18.40%, ,18.20%,6,1,1820,3,0,1,2,3,2,7,0,6, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,2797.498388,2797.498388,261423.1514
12,21,9th Street - Italian Market,South,7th12th/CatharineWharton,901 Washington Ave,19147,2012,"500,000","454,013","221,000",334,292,263,288,46,13.80%,16.10%,26.20%,6,5,1890,1,1,3,2,3,2,7,8,10,South 9th Street Business Association, , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,1,4300,0,0,1,2100,0,0,0,0,0,0,0,0,0,0, , , ,9419.764874,9419.764874,5452781.386
13,210,Wissahickon,Lower NW,LincolnMarkle/MainLauriston,3720 Main Street,19127,2013,"174,000", , ,38,0,0,29,9,23.70%, , ,2,5,1970,3,0,0,1,3,3,7,0, , , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,10779.02586,10779.02586,1492822.093
14,216,Andorra Shopping Center,Lower NW,Port RoyalCathedral/BrierdaleRidge,8301 Henry Avenue,19128,2013,"300,000","307,000","250,000",43,48,44,40,3,7.00%,17.00%,9.10%,3,3,1960,1,1,3,2,1,1,4,7,5, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,7739.534661,7739.534661,1492953.746
15,23,6th and Washington,South,5th7th/CarpenterFederal,600 Washington Ave,19147,2014,"95,000", ,"25,000",57,40,1,53,4,7.00%,18.00%,0.00%,2,5,1970,4,4,1,2,2,2,6,4,7, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,3820.059708,3820.059708,900858.3734
16,230,East Falls,Lower NW,Scotts LaneMerrick/KellyWarden,4201 Ridge Avenue,19129,2013,"153,000", ,"35,000",60,0,32,39,21,35.00%, ,12.50%,2,5,1870,4,0,4,1,2,2,5,0,6,East Falls Development Corporation, ,East Falls Development Corporation, , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,4,34505,1,12000,0,0,1,12000,0,0,0,0,0,0,493919,1615000,0,0, , , ,10828.68419,10828.68419,1444490.559
17,24,Central Waterfront/Washington,Central,Delaware River3rd/CatharineTasker,1100 S. Front Street,19147,2012,"300,000","251,636","155,000",81,35,23,69,12,14.80%,8.60%,4.30%,3,5,1980,1,1,1,1,1,4,6,4,3, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,16234.69666,16234.69666,14016677.86
18,28,Snyder Plaza and Columbus Commons,South,Delaware AvenueI95/MoorePorter,14 E. Snyder Avenue,19148,2011,"964,000","449,000","284,000",51,36,25,48,3,5.90%,5.60%,20.00%,3,2,1980,1,4,2,1,1,1,3,5,3, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,13323.91814,13323.91814,4189950.124
19,289,Harbison and Torresdale,Lower NE,AMTRAKMarsden/FraleyBridge,5235 Harbison Ave,19124,2012,"40,000","74,413","35,000",21,44,20,19,2,9.50%,20.40%,10.00%,1,2,1930,1,1,1,2,3,3,8,8,8, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,5054.010786,5054.010786,505178.5895
20,3,Market East,Central,6thBroad/ArchSpruce,34 S. 11th Street,19107,2012,"2,550,000", ,"3,420,000",941,0,1149,820,121,12.90%, ,16.40%,5,1,1870,4,0,4,1,1,3,5,0,5,Office of Business Services/Center City District,CCD,CPDC, , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,6,66500,1,12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,13433.13298,13433.13298,10049348.54
21,30,Whitman Plaza and vicinity,South,Oregon Ave/I955th,300 Oregon Avenue,19148,2014,"574,000","573,800","435,000",91,66,68,80,11,12.10%,3.00%,4.40%,3,5,1960,1,1,1,2,2,1,5,5,5, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,8741.389254,8741.389254,2653526.991
22,308,Five Points,Central NE,WhitakerHasbrook/WatsonPrinceton,7275 Rising Sun Ave,19111,2012,"275,000","264,000","180,000",135,110,103,115,20,14.80%,10.90%,10.70%,2,5,1920,1,4,2,2,2,1,5,5,5, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,14092.72161,14092.72161,2520680.039
23,155,Broad and Girard,Lower North,10th16th/MasterBrown,935 N. Broad Street,19123,2012,"287,000","270,000","60,000",110,82,60,95,15,13.60%,15.90%,18.30%,2,5,1870,4,4,4,3,3,2,8,9,8,Office of Business Services, , ,NCEZ, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,10877.26917,10877.26917,2329518.427
24,156,Girard and Ridge,Lower North,15th20th/ThompsonBrown,1800 W. Girard Avenue,19130,2012,"72,000","65,000","120,000",49,39,74,30,19,38.80%,33.30%,66.20%,1,1,1860,3,3,3,4,4,4,12,12,12,Francisville CDC, , , , ,0, ,0, ,0, ,0, ,0, ,0,Corridor Cleaning Program,40000,Corridor Cleaning Program,40000,Corridor Cleaning Program (NTI),40000,1,12000,0,0,2,23355,2,23355,2,11997,0,0,0,0,0,0,0,0,0,0, ,People for People JBJ Soul Homes, ,8803.325849,8803.325849,1040114.512
25,151,2nd and Fairmount,Central,I953rd/Laurel to Green,725 N. Second Street,19123,2012,"130,000", ,"65,000",83,0,54,68,15,18.10%, ,63.00%,6,1,1860,4,0,4,2,2,3,7,0,11, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,4996.16816,4996.16816,1155531.634
26,152,2nd and Girard,Central,HowardLawrence/ThompsonLaurel,1100 N. Second Street,19123,2012,"270,000","103,662","75,000",124,65,67,95,29,23.40%,14.00%,35.80%,2,5,1890,2,4,1,2,2,1,5,8,9,Office of Business Services, , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,2,25900,1,2135,0,0,0,0,0,0,1,50000,0,0,0,0,0,0, , , ,8205.89713,8205.89713,2200089.548
27,154,6th and Germantown,Lower North,5th6th/SusquehannaBerks,2000 Germantown Avenue,19122,2012,"84,000","114,000", ,16,33,0,14,2,12.50%,15.20%, ,2,3,1990,3,4,0,3,2,3,8,10, ,APM, ,APM,"ASEZ, NCEZ", ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,3628.705971,3628.705971,412521.739
28,179,North Broad,North,13th15th/Sedgley/York,2701 N. Broad Street,19132,2012,"183,000","117,000", ,49,21,0,45,4,8.20%,23.80%, ,2,5,1990,4,4,0,3,3,2,8,4, , , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,10977.14578,10977.14578,2267519.029
29,180,Germantown and Lehigh,Lower North,8th12th/CambriaBoston,2649 Germantown Avenue,19133,2012,"240,000","308,000","215,000",152,196,148,117,35,23.00%,23.00%,18.90%,2,1,1900,3,3,1,3,2,3,8,8,7,The Village of Arts & Humanities, ,Village,NCEZ (2500&2600 blocks only), ,0, ,0, ,0,TCMP & NCEZ,75000,TCMP & NCEZ,75000,Strategic Plan Cleaning Grant,30000,Corridor Cleaning Program,41000,Corridor Cleaning Program,35000,Corridor Cleaning Program,28500,2,17220,1,12000,1,8300,1,8300,0,0,0,0,0,0,0,0,0,4428853.5,0,0,PCPC  Economic Dev Strategic Plan, , ,8706.069229,8706.069229,936079.9333
30,131,40th and Girard,West Park,Union41st/GirardWyalusing,3962 W. Girard Avenue,19104,2011,"30,000","87,850","55,000",21,44,60,11,10,47.60%,55.00%,60.00%,1,1,1910,3,3,3,3,4,4,11,9,10,Office of Business  Services, , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,40000,0,0, , , ,3558.119339,3558.119339,383292.8834
31,134,40th and Lancaster,West,Lancaster/Hamilton44th,4061 Lancaster Avenue,19104,2012,"250,000","446,000","240,000",196,267,244,139,57,29.10%,39.00%,24.60%,2,1,1910,3,3,1,2,3,2,7,10,8,People's Emergency Center CDC, ,PEC-CDC, ,TCMP,75000,TCMP,75000,TCMP,75000,TCMP,75000,TCMP,75000,Corridor Cleaning Program,37200,Corridor Cleaning Program,35000,Corridor Cleaning Program,30000,Corridor Cleaning Program,30000,4,18803,3,18779,0,0,0,0,0,0,0,0,0,0,1566800,1566800,0,0,0,0, ,PEC 3859-61 Lancaster Avenue,PEC 3945-49 Lancaster Ave,10023.54699,10023.54699,1364609.365
32,31,Oregon Ave/5th-13th,South,Oregon Ave/5th13th,2664 S. Percy Street,19148,2011,"45,000","45,000","46,000",62,63,64,58,4,6.50%,5.50%,4.70%,1,1,1920,1,1,1,2,2,2,6,7,7,Office of Business Services, , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,7881.110367,7881.110367,1317749.203
33,310,Fox Chase,Central NE,RockwellFillmore/DaltonHartel,7980 Oxford Ave,19111,2012,"100,000","122,000","120,000",64,62,61,61,3,4.70%,0.00%,4.90%,2,5,1920,1,1,1,2,1,2,5,7,6,Office of Business  Services, , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,2,17300,0,0,1,5300,0,0,0,0,0,0,0,0,246000,1146000,0,0, , , ,7510.922945,7510.922945,1260590.469
34,324,Cottman and the Boulevard,Central NE,BoulevardLoretto/OakmontSt. Vincent,2201Cottman Ave,19152,2012,"1,600,000","1,295,000","1,245,000",209,231,233,175,34,16.30%,6.50%,9.40%,4,5,1950,1,1,1,2,2,1,5,5,4,Office of Business  Services, , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,15725.08358,15725.08358,5825867.222
35,328,Roosevelt/Cottman-Tyson,N Delaware,BrousBoulevard/TeesdaleTyson,7201 Roosevelt Blvd,19149,2012,"254,000","287,000","235,000",62,64,46,57,5,8.10%,6.30%,0.00%,3,5,1950,1,4,1,2,2,1,5,5,4, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,7129.95109,7129.95109,1213500.387
36,4,Callowhill West,Central,16th to 22nd/Buttonwood to Vine,1901 Callowhill Street,19130,2012,"130,000", ,"35,000",42,0,14,37,5,11.90%, ,7.00%,2,5,1980,4,0,4,2,1,2,5,0,4, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,8337.290982,8337.290982,3832347.544
37,5,Chinatown,Central,8th11th/VineArch,132 N. 10th Street,19107,2012,"450,000","522,948","315,000",220,257,172,199,21,9.50%,7.80%,13.30%,6,1,1890,2,4,2,2,2,1,5,6,5,Philadelphia Chinatown Development Corp., ,CPDC, ,Main Street Program,50000,Main Street Program,50000,Main Street Program,50000, ,0, ,0,Corridor Cleaning Program,59538,Corridor Cleaning Program,56000,Corridor Cleaning Program,56000,Corridor Cleaning Program,56000,1,2500,3,22520,4,33900,4,33900,1,7800,0,0,1,50000,0,0,2739750,5623416.667,0,0,Eastern Tower Development Planning, ,Eastern Tower,5056.125542,5056.125542,1600629.835
38,51,Broad and Washington,South,12th16th/CatharineWharton,1001 S. Broad Street,19147,2012,"330,000","364,618","80,000",94,103,14,65,29,30.90%,12.60%,14.30%,2,5,1900,4,4,4,3,3,3,9,8,s, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,8890.692829,8890.692829,4878743.436
39,54,South Street/16th-21st,Central,16th21st/LombardBainbridge,1743 South Street,19146,2012,"60,000","65,064","50,000",57,68,67,49,8,14.00%,29.40%,28.00%,1,1,1840,4,4,4,1,2,2,5,6,7,"SOSNA, South St West BA", ,SOSNA, , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,2,16000,5,34913,3,22000,1,6522,3,25572,1,29700,1,49874,0,0,0,0,0,0, , , ,6052.509947,6052.509947,1620028.913
40,55,South and Grays Ferry,Central,21st to 25th/PineFitzwater,2229 Grays Ferry Avenue,19146,2012,"90,000","69,200","40,000",53,41,34,42,11,20.80%,15.00%,41.20%,2,1,1840,2,4,1,1,2,1,4,5,6, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,5550.04246,5550.04246,1046576.979
41,6,Old City,Central,Front6th/VineLocust,255 Market Street,19106,2012,"615,000", ,"600,000",395,0,385,323,72,18.20%, ,19.70%,6,1,1800,1,0,1,1,2,2,5,0,5,Old City District,Old City Special Services District, , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,4,38715,1,15000,1,700,12,86758,0,0,0,0,0,0,884750,1001416.667,0,0, , , ,12439.36977,12439.36977,8786188.539
42,66,Woodland Avenue,Lower SW,Woodland/58th68th,6200 Woodland Avenue,19142,2015,"375,000","365,000","325,000",228,188,171,186,42,18.40%,13.30%,9.40%,3,5,1920,4,4,1,2,3,2,7,7,6,SWCDC, ,SWCDC, ,TCMP,75000, ,0, ,0,TCMP,75000,TCMP,75000, ,0,Corridor Cleaning Program,36000,Corridor Cleaning Program,18000,Corridor Cleaning Program,35000,0,0,12,55426,1,7500,2,9150,1,4159,0,0,0,0,400000,400000,0,0,0,0, , , ,13590.2118,13590.2118,2185837.319
43,68,Chester Avenue,University SW,Chester/54th58th,5500 Chester Avenue,19143,2012,"100,000","137,000","113,000",66,92,75,41,25,37.90%,35.90%,41.30%,2,1,1910,3,1,3,3,4,2,9,9,9,"Office of Business  Services, ACANA", , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,Corridor Cleaning Program,35000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,5781.039457,5781.039457,538026.1325
44,8,23rd and Walnut,Central,22ndSchuylkill River/ChestnutSpruce,2301 Walnut Street,19103,2012,"63,000", , ,19,0,0,16,3,15.80%, , ,1,5,1900,1,0,0,2,2,2,6,0, , , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,4794.574125,4794.574125,1359744.08
45,84,30th Street,University SW,Schuylkill River32nd/ArchWalnut,3000 Market Street,19104,2012,"65,000","55,000","65,000",48,43,36,42,6,12.50%,12.00%,44.40%,6,1,1930,4,4,4,1,1,2,4,3,6, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,7687.563152,7687.563152,2906660.772
46,158,Broad and Cecil B. Moore,Lower North,13th18th/NorrisMaster,1600 N. Broad Street,19121,2012,"200,000","140,000","135,000",102,70,117,94,8,7.80%,42.90%,56.40%,2,5,1870,4,3,3,2,2,2,6,11,10,Beech, ,Beech Interplex,NCEZ, ,0, ,0, ,0,NCEZ,75000,tbd,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204600,204600,0,0,0,0,Beech Int'l Village, , ,11301.25548,11301.25548,3568159.768
47,159,Ridge and Cecil B. Moore,Lower North,21st25th/MontgomeryJefferson,2201 Ridge Avenue,19121,2012,"152,000","187,000","150,000",122,159,143,64,58,47.50%,37.70%,52.40%,2,1,1870,3,4,3,3,4,4,11,10,10,"Office of Business Services, PHACDC?", ,Project HOME,"NCEZ (2127-2300 Ridge, 1900-2300 CBM only)", ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,871125,871125,0,0,0,0, , , ,7217.168537,7217.168537,729413.5171
48,16,Central Waterfront/Penns Landing,Central,Delaware RiverI95/RaceCatharine,201 S. Columbus Blvd,19106,2012,"40,000", ,"20,000",9,0,8,7,2,22.20%, ,0.00%,6,5,1980,4,0,4,1,2,2,5,0,5, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,18001.32778,18001.32778,12861904.71
49,161,Broad and Susquehanna,Lower North,13th18th/YorkNorris,2200 N. Broad Street,19132,2012,"146,000","175,000","115,000",103,148,116,71,32,31.10%,39.90%,35.30%,2,1,1880,3,3,3,3,4,3,10,9,9,Office of Business  Services, , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,1,1230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,9370.991511,9370.991511,1459779.629
50,170,N 22nd Street/Hope Plaza,North,21st23rd/AlleghenyLehigh,2901 N. 22nd Street,19132,2012,"232,000","230,000","210,000",151,150,148,126,25,16.60%,16.70%,10.80%,2,5,1970,1,4,4,3,2,1,6,5,6,Allegheny West Foundation, ,AWF, ,TCMP,75000,TCMP,75000,TCMP,75000,TCMP,75000,TCMP,75000, ,0, ,0, ,0,Corridor Cleaning Program,30000,1,1733,1,11944,1,12000,0,0,0,0,0,0,0,0,1049267,1049267,274818,274818,2096664,2096664, ,New Courtland,AWF 2850-52 N. 22nd St.,9526.77825,9526.77825,1092511.717
51,171,Hunting Park West,North,Hunting ParkAbbottsford/WissahickonHenry,3401 Fox Street,19129,2013,"419,000", , ,29,0,0,24,5,17.20%, , ,2,2,2000,4,0,0,2,3,1,6,0, , , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,14021.39439,14021.39439,4664575.773
52,35,Broad and Snyder,South,Juniper17th/McClellanWolf,2000 S. Broad Street,19148,2014,"325,000","229,000","173,000",162,171,101,149,13,8.00%,5.00%,6.90%,3,5,1890,1,4,1,2,3,3,8,8,5,"Office of Business  Services, Newbold CDC", , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,Corridor Cleaning Program,25000,0,0,0,0,1,4400,0,0,2,20456,0,0,0,0,0,0,0,0,0,0, , , ,8285.596927,8285.596927,1359857.117
53,26,Pennsport Mall/South Second,South,2ndMoyamensing/TaskerMifflin,238 Moore Street,19148,2014,"56,000","113,000","50,000",49,73,53,36,13,26.50%,18.00%,20.80%,1,5,1980,3,1,1,2,2,3,7,6,7, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,3860.720195,3860.720195,766061.4792
54,206,Aramingo Avenue,River Wards,CONRAILWestmoreland/SepvivaRichmond,3699 Aramingo Avenue,19134,2014,"1,600,000","1,200,000","590,000",150,142,108,136,14,9.30%,6.30%,13.90%,3,5,1960,4,4,1,2,2,1,5,5,6,Impact CDC,Aramingo Ave Shopping District,Impact CDC, , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,21679.00528,21679.00528,7668133.341
55,201,Erie Torresdale,North,AdamsI/LuzerneSedgley,1501 E. Erie Avenue,19124,2014,"300,000","440,000","195,000",72,87,62,66,6,8.30%,13.80%,11.30%,2,2,1960,1,4,4,3,3,1,7,7,7, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,15987.67345,15987.67345,3321096.329
56,1,Market West,Central,Broad22nd/ArchSpruce,1701 Chestnut Street,19103,2012,"2,470,000", ,"2,420,000",961,0,1123,877,84,8.70%, ,15.90%,4,1,1880,1,0,4,1,1,2,4,0,4, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,13433.46292,13433.46292,10399797.44
57,10,South Street/Front-8th,Central,Front8th/PineBainbridge,327 South Street,19147,2012,"445,000", ,"398,000",422,0,341,350,72,17.10%, ,10.60%,6,1,1890,1,0,1,1,2,1,4,0,4,South Street Headhouse District,South Street Headhouse District, , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,2,8073,4,28728,7,29489,4,12228,5,32526,0,0,0,0,3193703,23910406,794475,2094475,1450000,1450000, , , ,9701.087681,9701.087681,2814877.711
58,11,South Street/8th-12th,Central,8th12th/LombardBainbridge,1001 South Street,19147,2012,"115,000","57,015","99,000",63,31,58,54,9,14.30%,12.90%,32.60%,2,1,1910,2,1,1,2,1,1,4,5,6, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,4966.521982,4966.521982,1243040.398
59,133,48th and Brown,West,47th48th/ParrishBrown,801 N. 48th Street,19139,2012,"33,000","58,000","45,000",2,15,2,2,0,0.00%,53.00%,0.00%,1,3,1960,4,3,1,2,2,4,8,11,8, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,1514.760547,1514.760547,127668.5803
60,14,Central Waterfront/Spring Garden,Central,Delaware RiverI95/ColumbiaRace,608 N. Delaware Ave,19123,2012,"275,000", ,"175,000",38,0,27,24,14,36.80%, ,18.50%,6,5,1980,4,0,4,3,2,2,7,0,9, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,15507.66299,15507.66299,13432168.22
61,112,66th and Haverford,West Park,Haverford/65th68th,6601 Haverford Avenue,19151,2011,"109,662","154,652","88,000",39,55,33,35,4,10.30%,16.40%,9.10%,2,5,1910,1,1,1,3,2,1,6,6,6, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,5630.911589,5630.911589,489630.224
62,115,Park West Town Center and vicinity,West Park,49th53rd/ParksideAMTRAK,1575 N. 52nd Street,19131,2011,"341,163", , ,22,0,0,19,3,13.60%, , ,3,3,2000,1,0,0,1,1,1,3,0, ,Office of Business  Services, , ,WPEZ, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,2,36000,0,0,0,0,0,0,0,0,0,0, , , ,8122.411816,8122.411816,2473922.374
63,116,Progress Haddington Plaza,West,56th57th/WestminsterVine,5689 Vine Street,19139,2011,"83,974","83,974","50,000",14,14,11,10,4,28.60%,7.10%,0.00%,2,3,1980,1,1,1,3,2,2,7,7,7, , , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0, , , ,2755.700402,2755.700402,351234.8546
64,118,North 52nd Street,West Park,N 52nd/ LancasterPoplar,1300 N. 52nd Street,19131,2011,"55,375","233,962","120,000",40,169,128,28,12,30.00%,42.60%,33.60%,2,1,1910,1,3,3,3,3,3,9,10,10,West Phila Financial Services Institution, , ,WPEZ, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,1,12000,0,0,0,0,0,0,0,0,0,0,0,0,300000,300000, , , ,9640.457699,9640.457699,1020403.193
65,119,Lansdowne Avenue,West,Lansdowne/59th63rd,6014 Lansdowne Avenue,19151,2011,"100,000","126,893","96,000",77,91,75,45,32,41.60%,20.90%,24.00%,1,1,1910,3,3,1,3,4,3,10,7,7,Office of Business  Services, , , , ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,13,108787,2,16000,1,7388,2,14588,1,7200,0,0,0,0,1905489,1905489,0,0,0,0, , , ,4565.223651,4565.223651,394979.3295
66,120,Lancaster Avenue/53rd-60th,West,Lancaster/53rd60th,5648 Lancaster Avenue,19131,2011,"145,436","70,436","25,000",42,41,20,37,5,11.90%,39.00%,20.00%,2,2,1930,4,4,3,2,2,2,6,9,9,Office of Business Services, , ,WPEZ (5300 block only), ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1843200,1843200,0,0,0,0, , , ,11870.25975,11870.25975,1486039.696