WRDS,WtrLatDD,WtrLonDD,WtrName,WtrLatLon,SecNum,SecSubbasi,SecSubSubb,TroutBioma,SecCnt1Nam,SecCnt1Per,SecCnt2Nam,SecCnt2Per,SecCnt3Nam,SecCnt3Per,SecUpperLi,SecUpper_1,SecLowerLi,SecLower_1,GIS_Key,Length_ft,COUNTY_NAM,Region,MapID,Length_MI_,LL_Long_GI,LL_Lat_GIS,Fishery,Length_Mi1,Region_2,MapID_2,RFP_WaterI,Percent_Pu,LAT,LNG
24502,41.316667,-78.097778,Grove Run,411900780552,1.0,8.0,A,A, Cameron,0.0, ,0.0, , ,5.87,HEADWATERS,0.0,MOUTH,1497-1,32218.3672498,CAMERON,Northcentral,8,6.10196349,-78.09669,41.3164,Brook,6.1019, ,0,1497,27.06999969482422,41.31640821582775,-78.09669278859029
24375,41.639167,-78.053333,Dry Run,413821780312,1.0,8.0,A,A, Potter,0.0, ,0.0, , ,3.6,HEADWATERS,0.0,MOUTH,3569-1,18869.3755544,POTTER,Northcentral,123,3.57374537,-78.05295999,41.63935,Brook,3.5737, ,0,3569,11.930000305175781,41.639358278354784,-78.05296278885835
45187,40.274167,-79.011389,Allwine Creek,401627790041,1.0,18.0,E,A, Somerset,100.0, ,0.0, , ,1.98,HEADWATERS,0.0,MOUTH,2185-1,12583.4291499,SOMERSET,Southwest,6,2.38322521,-79.00651999,40.27033,Brook,2.3832, ,0,2185,6.53000020980835,40.27033797851024,-79.00652298822814
58156,41.805556,-78.280833,Allegheny Portage Creek,414820781651,2.0,16.0,C,A," McKean, Potter",74.0,POTTER,26.0, , ,10.2,CONF OF BROWN HOLLOW,8.3,CONF OF SCAFFOLD LICK RN,1367-2,12693.4827375,McKEAN,Northcentral,29,2.4040687,-78.22661999,41.71778,Brown,2.404, ,0,1367,18.190000534057617,41.717788285708295,-78.22662284958216
59291,39.724167,-77.605556,East Branch Antietam Creek,394327773620,1.0,13.0,C,A," Adams, Franklin",18.0,FRANKLIN,82.0, , ,15.2,HEADWATERS,12.8,WAYNESBORO RES BACKWATERS,1824-1,15692.7121687,ADAMS,Southcentral,1,2.97210457,-77.45629999,39.81842,Brook,2.9721, ,0,1824,99.98999786376953,39.81842795286327,-77.45630247419307
28374,41.341111,-75.793611,Lackawanna River,412028754737,5.0,5.0,A,A, Lackawanna,100.0, ,0.0, , ,20.11,DEPOT STREET,19.44,MELLOW PARK FOOT BRIDGE,1849-5,3354.97135743,LACKAWANNA,Northeast,22,0.63541124,-75.58720999,41.47519,Brown,0.6354, ,0,1849,0.0,41.47519834595949,-75.58721199341754
31068,41.936389,-77.481111,Jemison Creek,415611772852,1.0,4.0,A,A, Tioga,100.0, ,0.0, , ,10.79,HEADWATERS,8.4,T559,1484-1,12309.8419201,TIOGA,Northcentral,175,2.33140945,-77.48903999,41.83885,Brook,2.3314, ,0,1484,57.04999923706055,41.83885833912592,-77.48904262505789
25020,41.452222,-78.175278,Hunts Run,412708781031,2.0,8.0,A,A, Cameron,0.0, ,0.0, , ,4.72,CONF WITH MCNUFF BRANCH,0.0,MOUTH,4170-2,26128.8880163,CAMERON,Northcentral,9,4.94865303,-78.17499999,41.45147,Mixed Brook/Brown,4.9486, ,0,4170,93.22000122070312,41.45147823800229,-78.17500281343358
45919,40.3175,-78.656944,Big Cedar Run,401903783925,1.0,18.0,E,A, Cambria,100.0, ,0.0, , ,2.4,HEADWATERS,1.32,BEAVERDAM RN RS BACKWATER,2069-1,7245.53363934,CAMBRIA,Southwest,19,1.37226015,-78.63899999,40.32508,Brook,1.3722, ,0,2069,77.37999725341797,40.32508800425306,-78.63900287770402
21764,41.633333,-77.228333,Nickel Run,413800771347,1.0,9.0,A,A, Tioga,0.0, ,0.0, , ,4.13,HEADWATERS,0.0,MOUTH,3568-1,22849.7198147,TIOGA,Northcentral,177,4.32759844,-77.22952999,41.63315,Brook,4.3275, ,0,3568,63.209999084472656,41.6331583111888,-77.22953252765359
22000,41.741111,-77.578056,Elk Run,414428773441,2.0,9.0,A,A, Tioga,0.0, ,0.0, , ,5.3,CONFL THOMPSON HW,0.0,MOUTH,3586-2,28963.8329711,TIOGA,Northcentral,171,5.48557442,-77.57775999,41.74104,Brown,5.4855, ,0,3586,0.0,41.741048317163596,-77.57776264599133
21131,41.174444,-77.225833,Morgan Valley Run,411028771333,1.0,10.0,A,A, Lycoming,0.0, ,0.0, , ,1.18,HEADWATERS,0.0,MOUTH,1340-1,11867.897102,LYCOMING,Northcentral,103,2.24770778,-77.22575999,41.17483,Brook,2.2477, ,0,1340,0.0,41.174838224579375,-77.22576249377693
22345,41.168333,-77.310833,Love Run,411006771839,1.0,9.0,B,A, Clinton,0.0, ,0.0, , ,1.8,HEADWATERS,0.0,MOUTH,1880-1,13287.2673867,CLINTON,Northcentral,78,2.51652791,-77.31063999,41.16865,Brook,2.5165, ,0,1880,69.80999755859375,41.16865821998867,-77.31064252017622
27511,40.893333,-76.372778,Mill Creek,405336762222,1.0,5.0,E,A, Columbia,100.0, ,0.0, , ,3.19,HEADWATERS,0.0,MOUTH,159-1,16743.7646418,COLUMBIA,Northeast,200,3.17116754,-76.37237999,40.8934,Mixed Brook/Brown,3.1711, ,0,159,0.0,40.89340820427902,-76.3723822042527
57116,41.999167,-78.301667,Oswayo Creek,415957781806,3.0,16.0,C,A, Potter,100.0, ,0.0, , ,26.31,LOWER HATCHERY PROPERTY LINE,20.78,CONFLUENCE OF CLARA CK,3516-3,31823.0095247,POTTER,Northcentral,144,6.02708513,-78.09676999,41.91253,Brown,6.027, ,0,3516,1.809999942779541,41.91253832745956,-78.09677282322998
23566,41.458889,-77.6325,Lebo Run,412732773757,2.0,9.0,B,A," Clinton, Potter",69.0,POTTER,31.0, , ,2.5,CONFL WITH BIG SPRING BR,0.0,MOUTH,4178-2,13354.4450328,CLINTON,Northcentral,210,2.52925095,-77.63266999,41.45886,Brown,2.5292, ,0,4178,100.0,41.45886826187617,-77.63267264274748
23075,40.780556,-77.770278,Galbraith Gap Run,404650774613,1.0,9.0,C,A, Centre,0.0, ,0.0, , ,3.23,HEADWATERS,0.0,MOUTH,2234-1,21417.6493325,CENTRE,Northcentral,39,4.05637297,-77.77035,40.78047,Brook,4.0563, ,0,2234,35.97999954223633,40.78047812726624,-77.77035264754467
57058,41.873611,-78.656944,Lewis Run,415225783925,1.0,16.0,C,A, McKean,0.0, ,0.0, , ,5.0,HEADWATERS,0.0,MOUTH,2558-1,32772.1525639,McKEAN,Northcentral,26,6.20684707,-78.65718999,41.87404,Brown,6.2068, ,0,2558,81.48999786376953,41.874048296405135,-78.65719299737515
21040,41.316944,-77.285278,Dog Run,411901771707,1.0,10.0,A,A, Lycoming,0.0, ,0.0, , ,0.93,HEADWATERS,0.0,MOUTH,3362-1,9329.73623525,LYCOMING,Northcentral,94,1.76699549,-77.28494999,41.31675,Brook,1.7669, ,0,3362,0.0,41.31675824916675,-77.2849525225379
1772,40.270278,-75.801111,Hay Creek,401613754804,1.0,3.0,C,A, Berks,0.0, ,0.0, , ,12.82,HEADWATERS,6.38,SR82 BRIDGE NEAR GEIGERTOWN,3050-1,32272.2507355,BERKS,Southeast,4,6.11216869,-75.84149999,40.20989,Brown,6.1121, ,0,3050,0.0,40.20989809132377,-75.84150199165464
4180,41.005556,-75.633889,Hawk Run,410020753802,1.0,2.0,A,A, Carbon,100.0, ,0.0, , ,1.86,HEADWATERS,0.47,DAM IMMED UPSTRM SR0534 BRDG,2664-1,5834.38079691,CARBON,Northeast,9,1.10499636,-75.63299999,41.01206,Brook,1.1049, ,0,2664,100.0,41.012068255386154,-75.63300197721222
4850,40.956389,-75.284722,Appenzell Creek,405723751705,2.0,1.0,E,A, Monroe,100.0, ,0.0, , ,4.04,BRDG ON SR 3018 AT NEOLA,0.0,MOUTH,2763-2,21388.2805853,MONROE,Northeast,53,4.05081071,-75.28440999,40.95656,Brown,4.0508, ,0,2763,0.3799999952316284,40.95656825770908,-75.28441186250627
59258,39.724167,-77.605833,West Branch Antietam Creek,394327773621,1.0,13.0,C,A, Franklin,100.0, ,0.0, , ,13.82,HEADWATERS,10.4,SR0997 BDG,1825-1,8883.73372139,FRANKLIN,Southcentral,15,1.68252532,-77.55685999,39.84504,Brook,1.6825, ,0,1825,39.59000015258789,39.84504795417621,-77.55686250736966
22997,40.909722,-77.784444,Logan Branch,405435774704,2.0,9.0,C,A, Centre,0.0, ,0.0, , ,3.7,135M UPST T371 BRIDGE,2.07,UNT-SPRING AT AXEMANN,3932-2,8996.49237629,CENTRE,Northcentral,43,1.70388113,-77.76086999,40.88973,Brown,1.7038, ,0,3932,0.0,40.88973814856915,-77.760872642474
25544,41.224722,-78.030278,Amos Branch,411329780149,1.0,8.0,D,A, Clinton,100.0, ,0.0, , ,4.74,SOURCE,0.0,MOUTH,110-1,14714.7546606,CLINTON,Northcentral,57,2.78688535,-78.03033999,41.22432,Brook,2.7868, ,0,110,86.73999786376953,41.224328201176576,-78.03034275121873
21596,41.5675,-77.558333,Apple Tree Hollow,413403773330,1.0,9.0,A,A, Tioga,0.0, ,0.0, , ,2.42,HEADWATERS,0.0,MOUTH,3641-1,13107.816714,TIOGA,Northcentral,160,2.48254104,-77.55793999,41.56761,Brook,2.4825, ,0,3641,100.0,41.56761828543034,-77.5579426270079
22288,41.790556,-77.761667,Ninemile Run,414726774542,2.0,9.0,A,A, Potter,0.0, ,0.0, , ,3.9,CONF WITH COMMISSIONER RN,0.0,MOUTH,3486-2,20527.7595788,POTTER,Northcentral,143,3.88783325,-77.76195999,41.79152,Brown,3.8878, ,0,3486,33.459999084472656,41.791528318963735,-77.76196270811127
2250,40.782222,-75.961389,Owl Creek,404656755741,1.0,3.0,A,A, Schuylkill,100.0, ,0.0, , ,3.4,372 M UPST RS BACKWATER,3.15,BACKWATER TAM RS AT ELEV 1092,3111-1,1326.9458888,Schuylkill,Southeast,48,0.2513155,-75.91308999,40.80128,Brook,0.2513, ,0,3111,100.0,40.80128820405411,-75.91309205243402
28756,41.426667,-76.065,Hettesheimer Run,412536760354,1.0,4.0,G,A, Wyoming,100.0, ,0.0, , ,1.6058,HEADWATERS,0.0,MOUTH,2585-1,8447.42508291,WYOMING,Northeast,91,1.59989111,-76.06423,41.42681,Brook,1.5998, ,0,2585,0.0,41.42681831840656,-76.06423215219985
17698,40.75,-76.857778,Penns Creek,404500765128,3.0,6.0,A,A, Centre,100.0, ,0.0, , ,50.7,CONFL ELK CK,43.7,600M DNSTRM SWIFT RN,2207-3,36950.2468109,CENTRE,Northcentral,46,6.9981528,-77.40564,40.83419,Brown,6.9981,Southcentral,30,2207,47.66999816894531,40.83419815225003,-77.40564253652175
3776,40.792222,-75.612778,Aquashicola Creek,404732753646,3.0,2.0,B,A, Monroe,0.0, ,0.0, , ,17.95,T 372,15.71,CHICOLA LK,6171-3,10729.5866431,MONROE,Northeast,6,2.03211868,-75.36693999,40.8508,Mixed Brook/Brown,2.0321, ,0,6171,0.0,40.85080823414843,-75.36694188198238
27891,41.278611,-76.192222,Arnold Creek,411643761132,1.0,5.0,C,A, Luzerne,100.0, ,0.0, , ,4.9,HEADWATERS,2.5,SR0118,1735-1,12819.8247594,LUZERNE,Northeast,29,2.42799711,-76.19465999,41.31156,Brook,2.4279, ,0,1735,70.83000183105469,41.31156829137357,-76.1946621761084
27891,41.278611,-76.192222,Arnold Creek,411643761132,2.0,5.0,C,A, Luzerne,100.0, ,0.0, , ,2.5,SR0118,0.0,MOUTH,1735-2,14522.5588528,LUZERNE,Northeast,29,2.75048463,-76.19191,41.2786,Brook,2.7504, ,0,1735,37.779998779296875,41.278608285185584,-76.19191218274908
21878,41.790278,-77.446667,Right Asaph Run,414725772648,1.0,9.0,A,A, Tioga,0.0, ,0.0, , ,1.6,CONFL BEAR WALLOWS BR,0.0,MOUTH,3600-1,8872.18415493,TIOGA,Northcentral,161,1.6803379,-77.44612,41.78995,Brook,1.6803, ,0,3600,99.98999786376953,41.78995833175095,-77.44612261759644
25512,41.211667,-77.948056,Fields Run,411242775653,1.0,8.0,D,A, Centre,100.0, ,0.0, , ,4.8,SOURCE,0.0,MOUTH,103-1,25258.1878605,CENTRE,Northcentral,37,4.7837477,-77.94732999,41.212,Brook,4.7837, ,0,103,96.9800033569336,41.21200820227244,-77.94733272417999
1439,40.374722,-75.519722,West Branch Perkiomen Creek,402229753111,2.0,3.0,E,A, Berks,100.0, ,0.0, , ,11.22,SR 1022 BRIDGE AT HUFFS CHURCH,6.3,SR 2069 BRIDGE OLD RT 100,3083-2,15827.9436856,BERKS,Southeast,5,2.9977166,-75.60833999,40.39615,Brown,2.9977, ,0,3083,4.510000228881836,40.39615813654103,-75.60834192962714
4578,41.216111,-75.550833,Ash Creek,411258753303,2.0,2.0,A,A, Lackawanna,0.0, ,0.0, , ,2.0,CONF W UN TRIB SGL 135 BORDER,0.0,MOUTH,2472-2,10805.8833206,LACKAWANNA,Northeast,19,2.04656881,-75.55029999,41.21607,Brook,2.0465, ,0,2472,46.83000183105469,41.21607829777638,-75.5503019643116
28173,41.062222,-75.863889,Long Hollow,410344755150,1.0,5.0,D,A, Luzerne,100.0, ,0.0, , ,2.17,HEADWATERS,0.0,CONF OLEY CK,210-1,11477.6874227,LUZERNE,Northeast,36,2.17380443,-75.86394999,41.06368,Brook,2.1738, ,0,210,45.09000015258789,41.063688256580654,-75.86395205414689
24099,41.417222,-78.024444,Little Bailey Run,412502780128,1.0,8.0,A,A, Cameron,0.0, ,0.0, , ,1.52,HEADWATERS,0.0,MOUTH,4260-1,8851.48188545,CAMERON,Northcentral,1,1.67641702,-78.02619999,41.41606,Brook,1.6764, ,0,4260,100.0,41.41606823754687,-78.02620276390599
22872,41.018333,-77.6525,Lick Run - howard,410106773909,1.0,9.0,C,A, Centre,0.0, ,0.0, , ,2.49,HEADWATERS; OUTFLOW OF LIMESTONE QUARRY NEAR JACKS,0.0,MOUTH; CONFL WITH SAYERS LK,1305-1,15651.6585164,CENTRE,Northcentral,42,2.96432926,-77.64791999,41.02371,Brown,2.9643, ,0,1305,20.969999313354492,41.02371817873687,-77.64792261637596
27605,40.8775,-76.096944,Messers Run,405239760549,2.0,5.0,E,A, Schuylkill,100.0, ,0.0, , ,3.48,LOFTY RS,0.88,BLUE HEAD RS,154-2,14844.0559961,Schuylkill,Southeast,46,2.81137424,-76.08845999,40.86958,Brook,2.8113, ,0,154,100.0,40.8695882105932,-76.0884621126098
21868,41.796111,-77.480833,Baker Branch,414746772848,1.0,9.0,A,A, Tioga,100.0, ,0.0, , ,3.9,SOURCE:POND IN HEADWATERS,0.0,MOUTH AT RICE BR & LFT ASAPH,3489-1,18510.6191498,TIOGA,Northcentral,162,3.50579908,-77.48050999,41.79622,Brook,3.5057, ,0,3489,28.09000015258789,41.79622833150699,-77.48051261920749
23589,41.468281,-77.623444,Baldwin Branch,412806773724,1.0,9.0,B,A," Clinton, Lycoming",48.0,LYCOMING,52.0, , ,2.96,HEADWATERS,0.0,MOUTH,4187-1,15648.223994,CLINTON,Northcentral,203,2.96367878,-77.62340999,41.46819,Brook,2.9636, ,0,4187,100.0,41.468198264016486,-77.62341264049553
12429,40.593611,-77.576389,Kishacoquillas Creek,403537773435,6.0,12.0,A,A, Mifflin,100.0, ,0.0, , ,4.5,PENN CENTRAL RR BRIDGE,1.93,MILL STREET BRIDGE,2628-6,13293.8142231,MIFFLIN,Southcentral,27,2.51776784,-77.56842999,40.61229,Brown,2.5177, ,0,2628,4.210000038146973,40.612298103057086,-77.56843256263987
21904,41.793333,-77.325278,Baldwin Run,414736771931,1.0,9.0,A,A, Tioga,100.0, ,0.0, , ,4.7,SOURCE,0.0,MOUTH,3488-1,25637.8570895,TIOGA,Northcentral,163,4.85565475,-77.32582999,41.79329,Brook,4.8556, ,0,3488,30.670000076293945,41.79329833731844,-77.3258325698812
23656,41.307778,-77.821389,Barney Run,411828774917,1.0,9.0,B,A, Clinton,0.0, ,0.0, , ,4.66,HEADWATERS,0.0,MOUTH,3355-1,25017.2737251,CLINTON,Northcentral,58,4.73812002,-77.81980999,41.30779,Brook,4.7381, ,0,3355,89.91000366210938,41.30779822565419,-77.8198126909076
2295,40.587222,-76.082222,Bear Creek,403514760456,1.0,3.0,A,A, Schuylkill,100.0, ,0.0, , ,10.47,HEADWATERS,7.05,500 M DNST 895/594 JCT ROEDERS,3197-1,20482.9692973,Schuylkill,Southeast,39,3.87935024,-76.18145999,40.57116,Brook,3.8793, ,0,3197,10.789999961853027,40.57116814920016,-76.18146212243626
4125,40.915278,-75.715278,Little Bear Creek,405455754255,1.0,2.0,B,A, Carbon,100.0, ,0.0, , ,2.0,SOURCE,0.0,MOUTH,2754-1,10384.7651187,CARBON,Northeast,7,1.96681157,-75.71522999,40.91543,Brook,1.9668, ,0,2754,0.0,40.915438233622545,-75.71523199704227
22514,40.986667,-77.488611,Bear Run,405912772919,1.0,9.0,C,A, Clinton,0.0, ,0.0, , ,2.65,HEADWATERS,0.0,MOUTH,3346-1,17870.3304834,CLINTON,Northcentral,59,3.38453228,-77.48825999,40.98559,Brook,3.3845, ,0,3346,98.72000122070312,40.98559817792038,-77.48826256336278
21295,41.454722,-77.268611,Bear Run,412717771607,1.0,9.0,A,A, Lycoming,0.0, ,0.0, , ,4.66,HEADWATERS,0.0,MOUTH,4175-1,28126.2016497,LYCOMING,Northcentral,92,5.32693213,-77.26821999,41.45493,Mixed Brook/Brown,5.3269, ,0,4175,67.0,41.45493827600664,-77.26822252710075
12457,40.661944,-77.595556,Honey Creek,403941773546,5.0,12.0,A,A, Mifflin,0.0, ,0.0, , ,3.8,ALEXANDER CAVERNS,0.0,MOUTH,7360-5,23362.1204732,MIFFLIN,Southcentral,26,4.42464402,-77.59613999,40.66132,Brown,4.4246, ,0,7360,0.0,40.66132811139286,-77.59614257473218
10847,40.045278,-77.794444,Unt To Conodoguinet Creek - bear valley run,400243774740,1.0,7.0,B,A, Franklin,100.0, ,0.0, , ,3.73,HEADWATERS,0.0,MOUTH,42-1,22870.9531192,FRANKLIN,Southcentral,16,4.3316199,-77.79418999,40.04516,Brook,4.3316, ,0,42,82.26000213623047,40.045167984034215,-77.79419259483447
2227,40.720833,-76.018056,Beaver Creek,404315760105,1.0,3.0,A,A, Schuylkill,100.0, ,0.0, , ,3.09,HEADWATERS,1.6,BDG ON LANE OFF SR1025,629-1,9709.81123189,Schuylkill,Southeast,40,1.83897939,-76.02402999,40.73831,Brook,1.8389, ,0,629,0.0,40.73831818764264,-76.02403208350691
62986,40.225833,-75.852222,Beaver Run,401333755108,1.0,3.0,C,A, Berks,0.0, ,0.0, , ,3.1,HEADWATERS,0.0,MOUTH,3147-1,16689.3802934,BERKS,Southeast,1,3.16086747,-75.85195999,40.2262,Brown,3.1608, ,0,3147,0.0,40.22620809414033,-75.85196199599567
53723,41.891111,-79.737778,Beaver Run,415328794416,1.0,16.0,A,A, Erie,0.0, ,0.0, , ,4.9,MESSENGER ROAD (T-788) BRIDGE,0.0,MOUTH,2562-1,30428.282165,ERIE,Northwest,3,5.76293222,-79.73937999,41.891,Brown,5.7629, ,0,2562,7.809999942779541,41.8910082520787,-79.73938333893155
28086,41.066667,-76.255,Glen Brook,410400761518,2.0,5.0,D,A, Columbia,0.0, ,0.0, , ,3.07,BREAST BERWICK RS,1.93,JCT WATER DAM AND FOUNDRYVILLE ROADS,215-2,7963.56156997,COLUMBIA,Northeast,215,1.50825029,-76.23595,41.07642,Mixed Brook/Brown,1.5082, ,0,215,0.0,41.076428244758475,-76.23595218304136
3988,40.9075,-75.497778,Dotters Creek,405427752952,2.0,2.0,B,A, Monroe,0.0, ,0.0, , ,6.8,MONROE CARBON CO BORDER,5.09,UNNAMED TRIB BELOW JONAS,2751-2,11530.0090092,MONROE,Northeast,57,2.18371382,-75.51224999,40.95813,Brown,2.1837, ,0,2751,0.0,40.95813824950981,-75.51225193522295
27503,40.897222,-76.388333,Lick Run,405350762318,1.0,5.0,E,A, Columbia,100.0, ,0.0, , ,4.4,HEADWATERS,0.0,MOUTH,160-1,22865.8337127,COLUMBIA,Northeast,197,4.33065032,-76.38799999,40.89752,Brown,4.3306, ,0,160,0.0,40.89752820447077,-76.38800220948043
23686,41.391944,-77.925278,Beaverdam Run,412331775531,1.0,9.0,B,A, Clinton,0.0, ,0.0, , ,1.68,CONFLUENCE OF RT AND LF FORKS,0.0,MOUTH,6061-1,9398.59481733,CLINTON,Northcentral,60,1.78003689,-77.92494999,41.39176,Brook,1.78, ,0,6061,85.76000213623047,41.39176823717052,-77.9249527301864
28400,41.329722,-75.656944,Green Run,411947753925,1.0,5.0,A,A, Lackawanna,100.0, ,0.0, , ,4.88,HEADWATERS,0.0,MOUTH,3249-1,25884.1695239,LACKAWANNA,Northeast,20,4.90230483,-75.65654,41.32914,Brook,4.9023, ,0,3249,0.0,41.32914831542028,-75.65654201552042
24473,41.648889,-77.965,Beech Run,413856775754,1.0,8.0,A,A, Potter,0.0, ,0.0, , ,1.93,HEADWATERS,0.0,MOUTH,3570-1,9803.1204493,POTTER,Northcentral,114,1.8566516,-77.96469999,41.64889,Brook,1.8566, ,0,3570,74.0199966430664,41.64889828383398,-77.96470276167528
21938,41.7525,-77.504167,Mill Run,414509773015,1.0,9.0,A,A, Tioga,0.0, ,0.0, , ,2.69,HEADWATERS,0.0,MOUTH,3594-1,20338.9751484,TIOGA,Northcentral,176,3.85207862,-77.50391999,41.752,Brook,3.852, ,0,3594,79.41999816894531,41.752008322264686,-77.50392262338163
24619,41.362778,-78.318611,Bell Draft,412146781907,1.0,8.0,A,A," Cameron, Elk",19.0,ELK,81.0, , ,5.5614,headwaters,0.0,mouth,2793-1,28953.9865491,CAMERON,Northcentral,31,5.48370957,-78.31905999,41.36213,Brook,5.4837, ,0,2793,100.0,41.36213821516144,-78.31906285220636
25731,40.956389,-78.04,Benner Run,405723780224,1.0,8.0,D,A, Centre,0.0, ,0.0, , ,3.7,HEADWATERS,1.7,FST TRIB DNSTRM PINE HAVEN CAMP,1638-1,15410.4363409,CENTRE,Northcentral,216,2.91864324,-78.02331999,40.93553,Brook,2.9186, ,0,1638,100.0,40.93553814660585,-78.02332272823446
46098,40.402778,-78.642222,Bens Creek,402410783832,1.0,18.0,E,A, Cambria,100.0, ,0.0, , ,4.1,HEADWATERS,2.2,PORTAGE WTR AUTHORITY BKWTR,2012-1,12768.9795927,CAMBRIA,Southwest,1,2.41836734,-78.60753999,40.38417,Mixed Brook/Brown,2.4183, ,0,2012,0.0,40.38417801693535,-78.60754287204891
24135,41.48,-78.047501,Berge Run,412848780251,1.0,8.0,A,A," Cameron, Potter",24.0,POTTER,76.0, , ,3.63,HEADWATERS,0.0,MOUTH,4247-1,19181.7952675,POTTER,Northcentral,208,3.63291577,-78.04694,41.47971,Brook,3.6329, ,0,4247,86.45999908447266,41.479718248659324,-78.04694278489673
28769,41.360833,-76.163889,Beth Run,412139760950,1.0,4.0,G,A, Luzerne,100.0, ,0.0, , ,1.93,HEADWATERS,0.0,MOUTH,1863-1,10101.235484,LUZERNE,Northeast,88,1.91311278,-76.16375999,41.36077,Brook,1.9131, ,0,1863,100.0,41.36077830196085,-76.1637621696335
1694,40.397222,-75.740556,Bieber Creek,402350754426,2.0,3.0,D,A, Berks,0.0, ,0.0, , ,4.28,SR2026 BRIDGE BOYERS JUNCTION,2.04,DAM AT SR1021 T593 JUNCTION,2981-2,11545.9652395,BERKS,Southeast,2,2.18673584,-75.76100999,40.41395,Brown,2.1867, ,0,2981,0.0,40.41395813435383,-75.76101197914082
15869,40.713611,-78.186389,Big Fill Run,404249781111,2.0,11.0,A,A," Blair, Centre",55.0,CENTRE,45.0, , ,4.7,CONFL WOLF RN,0.0,MOUTH,3814-2,25838.4047961,BLAIR,Southcentral,8,4.89363727,-78.18626999,40.71364,Mixed Brook/Brown,4.8936,Northcentral,186,3814,0.0,40.71364809752149,-78.18627276360506
24435,41.631111,-78.000556,Big Moores Run,413752780002,3.0,8.0,A,A, Potter,0.0, ,0.0, , ,2.28,DNS BOUNDARY OF SUSQUEHANNOCK ST FOR,0.0,MOUTH,3567-3,13434.4512064,POTTER,Northcentral,396,2.54440363,-78.00018999,41.63113,Brown,2.5444, ,0,3567,15.789999961853027,41.63113827902419,-78.00019277157347
27606,40.869167,-76.090278,Negro Hollow,405209760525,1.0,5.0,E,A, Schuylkill,100.0, ,0.0, , ,1.06,HEADWATER,0.0,MOUTH,1632-1,8631.82981221,Schuylkill,Southeast,47,1.63481625,-76.08848,40.86959,Brook,1.6348, ,0,1632,61.209999084472656,40.869598210594106,-76.08848212238246
24273,41.573333,-78.016944,Left Branch Big Nelson Run,413424780101,1.0,8.0,A,A, Potter,0.0, ,0.0, , ,4.04,HEADWATERS,0.0,MOUTH,3645-1,21988.0751119,POTTER,Northcentral,117,4.16440816,-78.01679999,41.57318,Brook,4.1644, ,0,3645,98.5999984741211,41.57318826746813,-78.0168027725236
24022,41.3,-78.015278,Montour Run,411800780055,1.0,8.0,A,A," Cameron, Clinton",44.0,CLINTON,56.0, , ,3.22,HEADWATERS,0.0,MOUTH,3349-1,17704.537893,CLINTON,Northcentral,80,3.35313217,-78.01425,41.29965,Brook,3.3531, ,0,3349,89.13999938964844,41.29965821608577,-78.01425276139247
21004,41.203611,-77.160833,Big Run,411213770939,1.0,10.0,A,A, Lycoming,0.0, ,0.0, , ,1.63,HEADWATERS,0.0,MOUTH,98-1,16119.2724135,LYCOMING,Northcentral,93,3.0528925,-77.16100999,41.2045,Brook,3.0528, ,0,98,0.0,41.2045082328268,-77.16101247538236
23570,41.488611,-77.648611,Big Spring Branch,412919773855,1.0,9.0,B,A, Potter,0.0, ,0.0, , ,3.57,HEADWATERS,0.0,MOUTH,1957-1,18927.2014655,POTTER,Northcentral,209,3.58469724,-77.64832999,41.4884,Brook,3.5846, ,0,1957,100.0,41.48840826680199,-77.64833264984719
24204,41.5575,-77.949722,Birch Run,413327775659,1.0,8.0,A,A, Potter,0.0, ,0.0, , ,5.3,HEADWATERS,0.0,MOUTH,3633-1,29298.683218,POTTER,Northcentral,118,5.54899303,-77.94953999,41.55734,Brook,5.5489, ,0,3633,72.12999725341797,41.55734826730073,-77.9495427501077
23566,41.458889,-77.6325,Lebo Run,412732773757,1.0,9.0,B,A, Potter,100.0, ,0.0, , ,5.65,HEADWATERS (CONFL OF WHITMAN BR AND PIGS EAR BR),2.5,CONFL WITH BIG SPRING BR,4178-1,16605.1389408,POTTER,Northcentral,210,3.14491267,-77.64831999,41.48842,Mixed Brook/Brown,3.1449, ,0,4178,100.0,41.48842826680566,-77.6483226498439
3420,40.597222,-75.449167,Little Lehigh Creek,403550752657,3.0,2.0,C,A, Lehigh,100.0, ,0.0, , ,17.99,SMITH LANE (T-476) BRDG-LEHIGH CO,16.22,SPRING CK CONFL,2714-3,9372.24806995,LEHIGH,Southeast,28,1.77504698,-75.59965999,40.53357,Brown,1.775, ,0,2714,20.139999389648438,40.533578163747656,-75.59966193561657
21159,41.078889,-77.234444,Gann Run,410444771404,1.0,10.0,A,A, Clinton,0.0, ,0.0, , ,1.3,HEADWATERS,0.0,MOUTH,2174-1,9026.00373467,CLINTON,Northcentral,72,1.7094704,-77.23427999,41.07895,Brook,1.7094, ,0,2174,92.86000061035156,41.07895820595642,-77.23428248974258
2080,40.574722,-75.887222,Furnace Creek,403429755314,1.0,3.0,B,A, Berks,0.0, ,0.0, , ,5.9,HEADWATERS,3.1,930M UPST OF SR4044,3192-1,15254.3807382,BERKS,Southeast,3,2.88908726,-75.93774999,40.5795,Brook,2.889, ,0,3192,0.0,40.57950816005015,-75.93775204579197
62187,39.808889,-78.86,Laurel Run,394832785136,2.0,13.0,A,A, Somerset,0.0, ,0.0, , ,5.3,300M DNSTRM T331 BDG,0.0,MOUTH,1343-2,29546.6417231,SOMERSET,Southwest,11,5.59595487,-78.85956999,39.80911,Brook,5.5959, ,0,1343,32.86000061035156,39.809117895138925,-78.85957291048739
34061,40.915556,-80.215556,Hell Run,405456801256,2.0,20.0,C,A, Lawrence,0.0, ,0.0, , ,1.86,T395 BRIDGE,0.0,MOUTH,318-2,10359.4030071,LAWRENCE,Northwest,11,1.96200814,-80.21511999,40.91561,Brown,1.962, ,0,318,96.56999969482422,40.91561804963086,-80.21512341087782
4180,41.005556,-75.633889,Hawk Run,410020753802,2.0,2.0,A,A, Carbon,100.0, ,0.0, , ,0.47,DAM IMMED UPSTRM SR0534 BRDG,0.0,CONF W MUD RUN,2664-2,2468.63813948,CARBON,Northeast,9,0.4675451,-75.63373999,41.00576,Mixed Brook/Brown,0.4675, ,0,2664,100.0,41.005768254143554,-75.63374197703344
21578,41.549722,-77.554167,Francis Branch,413259773315,2.0,9.0,A,A, Tioga,0.0, ,0.0, , ,1.74,FRANCIS RD AT KRAMER HW,0.0,MOUTH,1471-2,9500.51047665,TIOGA,Northcentral,174,1.7993391,-77.55347,41.54965,Mixed Brook/Brown,1.7993, ,0,1471,100.0,41.54965828223333,-77.5534726340513
21409,41.481389,-77.212222,Flicks Run,412853771244,1.0,9.0,A,A, Lycoming,0.0, ,0.0, , ,3.17,HEADWATERS,0.0,MOUTH,1953-1,23187.4483815,LYCOMING,Northcentral,96,4.39156219,-77.21206,41.48154,Brook,4.3915, ,0,1953,0.6899999976158142,41.48154828330947,-77.21206252097102