OBJECTID,WT_Name,PFBC_ID,WtrName,Web_link,Trail_spon,Sponsor_li,Trail_sp_1,Sponsor__1,Gen_Info,Shape_Leng,Shape_Length
1,Conestoga River Water Trail,13,Conestoga River,http://fishandboat.com/watertrails/trailindex.htm#13,Lancaster County Parks & Recreation (Information Source),http://www.co.lancaster.pa.us/parks/cwp/view.asp?a=3&Q=564665&PM=1, , ,60 miles - Caernarbon Township (Bortz's Swamp or Penngall Field) to Mouth (confluence with Susquehanna River),0.685128869,0.68512887
2,Lehigh River Water Trail,15,Lehigh River,http://fishandboat.com/watertrails/trailindex.htm#15,Wildlands Conservancy,http://www.wildlandspa.org, , ,75 miles - Entire river from Francis Walter Dam to mouth,1.367401179,1.367401174
3,Swatara Creek Water Trail,12,Swatara Creek,http://fishandboat.com/watertrails/trailindex.htm#12,Swatara Creek Watershed Association,http://www.mbcomp.com/swatara, , ,60 miles - Pine Grove to Middletown,0.968223344,0.968223342
4,Raystown Branch Juniata River Water Trail,10,Raystown Branch Juniata River,http://fishandboat.com/watertrails/trailindex.htm#10,Southern Alleghenies Conservancy,http://home.earthlink.net/~sacc, , ,60 miles - Bedford to Saxton,1.091287307,1.09128731
5,Conodoguinet Creek Water Trail,11,Conodoguinet Creek,http://fishandboat.com/watertrails/trailindex.htm#11,Cumberland County Planning Commission,http://pa-cumberlandcounty.civicplus.com/index.aspx?nid=951, , ,40 miles - North Middleton Township to Mouth (confluence with Susquehanna River),0.669967023,0.669967021
6,Juniata River Water Trail,19,Juniata River,http://fishandboat.com/watertrails/trailindex.htm#19,Allegheny Ridge Corporation,http://www.alleghenyridge.org, , ,126 miles - Canoe Creek State Park to Mouth,2.783223069,2.783223087
7,West Branch Susquehanna River Water Trail,7,West Branch Susquehanna River,http://fishandboat.com/watertrails/trailindex.htm#7,Pennsylvania Lumber Heritage Region,http://www.lumberheritage.org, , ,240 miles - Cherry Tree to Sunbury,4.034576617,4.034576622
8,Delaware River Water Trail,17,Delaware River,http://fishandboat.com/watertrails/trailindex.htm#17,Delaware River Greenway Partnership,http://www.delrivgreenway.org/content/, , ,"250 miles - Hancock, NY to Trenton, NJ",3.417414428,3.417414431
9,North Branch Susquehanna River Water Trail,14,North Branch Susquehanna River,http://fishandboat.com/watertrails/trailindex.htm#14,Pennsylvania Environmental Council,http://www.pecpa.org,Endless Mountains Heritage Region,http://www.endlessmountainsheritage.org,New York line to Sunbury,3.148208944,3.148208943
10,Middle Susquehanna River Water Trail,8,Middle Susquehanna River,http://fishandboat.com/watertrails/trailindex.htm#8,Susquehanna River Trail Association,http://www.susquehannarivertrail.org, , ,51 miles - Sunbury to Harrisburg,0.952453395,0.952453399
11,Lower Susquehanna River Water Trail,9,Lower Susquehanna River,http://fishandboat.com/watertrails/trailindex.htm#9,Lancaster County Planning Commission,http://www.co.lancaster.pa.us/planning/site/default.asp, , ,52 miles - Harrisburg to Mason-Dixon Line,0.930149917,0.930149918
12,Tidal Delaware River Water Trail,171,Tidal Delaware River,http://fishandboat.com/watertrails/trailindex.htm#17a,Pennsylvania Environmental Council,http://www.pecpa.org, , ,56 miles - Trenton/Morrisville to Marcus Hook,1.009181059,1.009181059
13,Schuylkill River Water Trail,16,Schuylkill River,http://fishandboat.com/watertrails/trailindex.htm#16,Schuylkill River Greenways Association,http://www.schuylkillriver.org/Paddling.aspx, , ,147 miles - Length of the entire river to the confluence with the Delaware River in Philadelphia,2.069784119,2.069784121
14,Schuylkill River Water Trail,16,Schuylkill River,http://fishandboat.com/watertrails/trailindex.htm#16,Schuylkill River Greenways Association,http://www.schuylkillriver.org/Paddling.aspx, , ,147 miles - Length of the entire river to the confluence with the Delaware River in Philadelphia,0.336154946,0.336154945
15,Yellow Breeches Creek Water Trail,20,Yellow Breeches Creek,http://fishandboat.com/watertrails/trailindex.htm#20,Cumberland County Planning Commission,http://pa-cumberlandcounty.civicplus.com/index.aspx?nid=951, , ,"Three sections for a total of approximately 13 miles, 1st trip begins at South Middleton Township Park, 3rd trip ends at New Cumberland Borough Park",0.541007116,0.541007121
16,Pine Creek Water Trail,18,Pine Creek,http://fishandboat.com/watertrails/trailindex.htm#18,None,l, , ,54 miles - Ansonia to Torbert Canoe Access,0.971520501,0.971520508
17,Youghiogheny River Water Trail,3,Youghiogheny River,http://fishandboat.com/watertrails/trailindex.htm#3,Pennsylvania Environmental Council,http://www.pecpa.org, , ,"2 sections totaling 85 miles, 1st trip begins @ Confluence, 2nd trip ends @ McKeesport. No public access/hazard dam from Bruner Rn to S Connellsville.",1.268077797,1.268565161
18,Middle Allegheny River Water Trail,1,Middle Allegheny River,http://fishandboat.com/watertrails/trailindex.htm#1,U.S. Forest Service - Allegheny National Forest,http://www.fs.fed.us/r9/forests/allegheny/recreation/water_activities,Oil Heritage Region,http://www.oilregion.org,85 miles - Kinzua Dam to Emlenton,1.888321281,1.88830327
19,Clarion River Water Trail,5,Clarion River,http://fishandboat.com/watertrails/trailindex.htm#5,Western PA Conservancy,http://www.paconserve.org,U.S. Forest Service - Allegheny National Forest,http://www.fs.fed.us/r9/forests/allegheny/recreation/water_activities,132 miles - Headwaters to Mouth,1.52707026,1.527070259
20,Upper Monongahela River Water Trail,4,Upper Monongahela River,http://fishandboat.com/watertrails/trailindex.htm#4,Morgantown Area Chamber of Commerce Vision 2020,http://www.monriversummit.org/UMWT,Monongahela River Recreation & Commerce Committee,http://www.monriversummit.org/UMWT,"68 miles - Fairmont, West Virginia to Maxwell Lock & Dam",0.469769225,0.469770757
21,Upper Monongahela River Water Trail,4,Upper Monongahela River,http://fishandboat.com/watertrails/trailindex.htm#4,Morgantown Area Chamber of Commerce Vision 2020,http://www.monriversummit.org/UMWT,Monongahela River Recreation & Commerce Committee,http://www.monriversummit.org/UMWT,"68 miles - Fairmont, West Virginia to Maxwell Lock & Dam",0.023605041,0.023605182
22,Upper Monongahela River Water Trail,4,Upper Monongahela River,http://fishandboat.com/watertrails/trailindex.htm#4,Morgantown Area Chamber of Commerce Vision 2020,http://www.monriversummit.org/UMWT,Monongahela River Recreation & Commerce Committee,http://www.monriversummit.org/UMWT,"68 miles - Fairmont, West Virginia to Maxwell Lock & Dam",0.062022603,0.062022213
23,Clarion River Water Trail,5,Clarion River,http://fishandboat.com/watertrails/trailindex.htm#5,Western PA Conservancy,http://www.paconserve.org,U.S. Forest Service - Allegheny National Forest,http://www.fs.fed.us/r9/forests/allegheny/recreation/water_activities,132 miles - Headwaters to Mouth,0.114608033,0.114625361
24,Conewango Creek Water Trail,21,Conewango Creek,http://fishandboat.com/watertrails/trailindex.htm#21,Conewango Creek Watershed Association,http://www.conewangocreek.org, , ,14.7 miles - State Line to Mouth,0.234734036,0.234734036
25,Three Rivers Water Trail,2,Three Rivers,http://fishandboat.com/watertrails/trailindex.htm#2, , , , ,Monongahela R - 16 miles - Youghiogheny River Confluence to Mouth (Ohio River Confluence),1.155043771,1.155043771
26,Kiski-Conemaugh River Water Trail,6,Kiski-Conemaugh River,http://fishandboat.com/watertrails/trailindex.htm#6,Pennsylvania Environmental Council,http://www.pecwest.org,Conemaugh Valley Conservancy,http://www.conemaughvalleyconservancy.org,50 miles - Johnstown to Freeport,1.448659821,1.448724187
27,French Creek Water Trail,22,French Creek,http://fishandboat.com/watertrails/trailindex.htm#22,French Creek Valley Conservancy,http://www.frenchcreekconservancy.org/, , ,78 miles - Union City Dam to the confluence with the Allegheny River in Franklin,1.30687106,1.30679331
28,Upper Shenango River Water Trail,23,Shenango River,http://fishandboat.com/watertrails/trailindex.htm#23,Shenango River Watchers,http://shenangoriverwatchers.org/, , ,23 miles - Pymatuning State Park Launch to Big Bend,0.383634118,0.383612949
29,Ohio River Water Trail,24,Ohio River,http://fishandboat.com/watertrails/trailindex.htm#24,Ohio River Trail Council,http://www.ohiorivertrail.org/, , ,"Four sections for a total of 69 miles, 1st Pittsburgh to WV & Ohio, 2nd Beaver R, 3rd Raccoon Creek, 4th Little Beaver Creek",0.445922442,0.445922442
30,Ohio River Water Trail,24,Ohio River,http://fishandboat.com/watertrails/trailindex.htm#24,Ohio River Trail Council,http://www.ohiorivertrail.org/, , ,"Four sections for a total of 69 miles, 1st Pittsburgh to WV & Ohio, 2nd Beaver R, 3rd Raccoon Creek, 4th Little Beaver Creek",0.045009697,0.045009698
31,Ohio River Water Trail,24,Ohio River,http://fishandboat.com/watertrails/trailindex.htm#24,Ohio River Trail Council,http://www.ohiorivertrail.org/, , ,"Four sections for a total of 69 miles, 1st Pittsburgh to WV & Ohio, 2nd Beaver R, 3rd Raccoon Creek, 4th Little Beaver Creek",0.078423205,0.078423205
32,Ohio River Water Trail,24,Ohio River,http://fishandboat.com/watertrails/trailindex.htm#24,Ohio River Trail Council,http://www.ohiorivertrail.org/, , ,"Four sections for a total of 69 miles, 1st Pittsburgh to WV & Ohio, 2nd Beaver R, 3rd Raccoon Creek, 4th Little Beaver Creek",0.242294272,0.242294273
33,Loyalhanna Creek Water Trail,25,Loyalhanna Creek,http://fishandboat.com/watertrails/trailindex.htm#25,Loyalhanna Watershed Association,http://www.loyalhannawatershed.org,Laurel Highlands Visitors Bureau,http://www.laurelhighlands.org,30 miles - Ligonier to Saltsburg,0.619323291,0.619295084
