OBJECTID,COMID,GNIS_ID,GNIS_NAME,AREASQKM,REACHCODE,WtrLatLon,WtrName,WtrDamMouS,WtrDamMo_1,WtrLatDD,WtrLonDD,WtrTypeCod,ReceivingW,AreaAcres,NHD,County,ID_num,COUNTY_1,WATERWAY,Spec_Reg,Web_Link,Web_Link2,Reg_Name,Reg_Link,Latitude,Longitude,Prim_Acc,RFP_WaterI,Shape_STAr,Shape_STLe,Shape_Leng,Shape_Length,Shape_Area
1,26138362,01176989,Hidden Lake,0.146,02040104002580,410320750240,Hidden Lake,1,D,41.05555555,-75.04444444,L, ,40.01, ,MONROE,34,Monroe,Hidden Lk,Y,monr.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.05242833,-75.04639,Hidden Lake,1249,1.56042E-05,0.028759284,0.028759284,0.028759283,1.56042E-05
2,66923163,01198919,Hunters Lake,0.461,02050206001711,412236763718,Hunters Lake,10,D,41.37666666,-76.62166666,L,TROUT RN,116.83, ,SULLIVAN,110,Sullivan,Hunter's Lake,Y,sull.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.38353754,-76.62307,Hunters Lake,4360,4.96868E-05,0.039653565,0.039653565,0.039653563,4.96868E-05
3,65612498,01194846,Canoe Creek Lake,0.62,02050302000840,402838781651,Canoe Creek Lake,11,A,40.47722222,-78.28083333,L, ,154.87, ,BLAIR,9,Blair,Canoe Lk,Y,blai.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.48264679,-78.286265,Canoe Creek State Park Launch 1,627,6.59027E-05,0.050814001,0.050814001,0.050814003,6.59026E-05
4,66215987,01172551,Cowans Gap Lake,0.174,02050304001482,400006775532,Cowans Gap Lake,12,C,40.00166666,-77.92555555,L, ,41.99, ,FULTON,109,Fulton,Cowans Gap Lk,Y,fult.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,39.99828428,-77.92466,Cowans Gap Lake Ramp,31,1.8313E-05,0.024523994,0.024523994,0.024523995,1.83129E-05
5,100481459, , ,0.59,05010003004408,412758794617,Two Mile Run Reservoir,16,E,41.46611111,-79.77138888,L, ,143.75, ,VENANGO,40,Venango,Justus Lk,Y,vena.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.47430436,-79.77499,Justus Lake,2915,6.36332E-05,0.060240923,0.060240923,0.060240923,6.36332E-05
6,69926775,01194704,Indian Lake,0.028,05020006004401,401740794342,Indian Lake,19,D,40.294506,-79.728333,L, ,4.94, ,WESTMORELAND,0, , ,Y,west.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.29588164,-78.85913,Indian Lake,2096,2.93355E-06,0.007666976,0.007666976,0.007666978,2.93355E-06
7,123718174,01185577,Lake Rowena,0.062,05010007001371,402847784302,Lake Rowena,18,E,40.47972222,-78.71722222,L, ,14.08, ,CAMBRIA,14,Cambria,Lk Rowena,Y,camb.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.48082303,-78.71107,Lake Rowena,1792,6.5475E-06,0.014591895,0.014591895,0.014591894,6.5475E-06
8,66419055,01195656,Lackawanna Lake,0.858,02050106002809,413323754252,Lackawanna Lake,4,F,41.55638888,-75.71444444,L,TUNKHANNOCK CK S B,198.09, ,LACKAWANNA,62,Lackawanna,Lackawanna Lk,Y,lack.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.56721929,-75.707957,Lackawanna State Park Access,454,9.25544E-05,0.121605491,0.121605491,0.121605492,9.25544E-05
9,123918342,01195007,Bradys Run Lake,0.103,05030104000122,404352802121,Bradys Run Lake,20,B,40.73111111,-80.35583333,L,BRADY RN S BR,25.93, ,BEAVER,2,Beaver,Brady Run Lk,Y,beav.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.72879213,-75.52225,Brady's Lake,299,1.09359E-05,0.022666909,0.022666909,0.022666908,1.09359E-05
10,123972570, , ,0.012,05010009001578,403720794929,Middle Deer Lake,18,A,40.62222222,-79.82472222,L, ,3.21, ,ALLEGHENY,0, , ,Y,alle.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.62225622,-79.82651,Middle Deer Lake Parking Lot,1729,1.29405E-06,0.006038004,0.006038004,0.006038003,1.29405E-06
11,125290455, , ,0.062,05010008003351,403433793652,Northmoreland Lake,18,B,40.57583333,-79.61444444,L, ,17.04, ,WESTMORELAND,47,Westmoreland,Northmoreland Lk,Y,west.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.57538668,-79.61688,Northmoreland Lake,1709,6.55025E-06,0.01763865,0.01763865,0.017638651,6.55025E-06
12,125570051, , ,0.059,05030103001837,405841803004,Bessemer Lake,20,B,40.97805555,-80.50111111,L, ,27.91, ,LAWRENCE,29,Lawrence,Bessemer Lk,Y,lawr.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.97714289,-80.505,Bessemer Lake,326,6.31415E-06,0.024653083,0.024653083,0.024653083,6.31415E-06
13,43498544,01184522,Quaker Lake,0.494,02050101002421,415848755524,Quaker Lake,4,E,41.97999999,-75.92333333,L,UNT SNAKE CK LTL (RM 9.30),126.96, ,SUSQUEHANNA,4,Susquehanna,Quaker Lk,Y,susq.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.9772863,-75.92889,Quaker Lake,2423,5.36902E-05,0.036705065,0.036705065,0.036705065,5.36902E-05
14,57488257,01192890,Lake Marburg,4.748,02050306002333,394827765258,Lake Marburg,7,H,39.8075,-76.88277777,L, ,1274.52, ,YORK,73,York,Lk Marburg,Y,york.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,39.79230694,-76.910712,Codorus State Park Main Launch,1929,0.000499216,0.389913128,0.389913128,0.389913128,0.000499216
15,66543309, , ,0.324,02050205000979,412118772124,Little Pine Lake,9,A,41.355,-77.35666666,L,PINE CK LTL,89.91, ,LYCOMING,33,Lycoming,Little Pine Lk,Y,lyco.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.36345444,-77.34948,Little Pine Creek State Park Access,2775,3.48783E-05,0.05101734,0.05101734,0.051017342,3.48782E-05
16,25963288,01198174,Antietam Reservoir,0.06,02040203001893,402121755214,Antietam Reservoir,3,C,40.35583333,-75.87055555,L, ,13.59, ,BERKS,6,Berks,Antietam Lk,N,berk.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.35731885,-75.870538,Antietam Reservoir,3077,6.38425E-06,0.015653646,0.015653646,0.015653645,6.38425E-06
17,127349205,01184097,"Pleasant, Lake",0.249,05010004001523,420006795342,Lake Pleasant,16,A,42.00166666,-79.89499999,L, ,60.02, ,ERIE,21,Erie,Lk Pleasant,Y,erie.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,42.00421731,-79.89494,Lake Pleasant,3518,2.70927E-05,0.021343223,0.021343223,0.021343223,2.70927E-05
18,69929407, , ,0.131,05020006001883,400226794324,Virgin Run Lake (virgin run dam),19,D,40.04055555,-79.72333333,L, ,33.1, ,FAYETTE,24,Fayette,Virgin Run Dm,Y,faye.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.03815389,-79.72456,Virgin Run Lake Access,1574,1.38438E-05,0.023501728,0.023501728,0.023501729,1.38438E-05
19,25486282, , ,0.09,02040201000867,400856744908,Levittown Lake,2,E,40.14888888,-74.81888888,L, ,19.76, ,BUCKS,11,Bucks,Levittown Lk,N,buck.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.14882491,-74.81868,Levittown Lake,419,9.4992E-06,0.012550546,0.012550546,0.012550547,9.4992E-06
20,66420215, , ,0.749,02050106002864,413034755033,Lake Winola,4,G,41.50944444,-75.84249999,L,UNT BEAVER CK RM 0.85,197.85, ,WYOMING,106,Wyoming,Lk Winola,Y,wyom.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,41.51331396,-75.84285,Lake Winola,2517,8.0762E-05,0.062298202,0.062298202,0.062298201,8.0762E-05
21,65648475,01179343,Lily Lake,0.646,02050107001912,410816760502,Lily Lake,5,B,41.13777777,-76.08388888,L,POND CK,160.55, ,LUZERNE,83,Luzerne,Lily Lk,Y,luze.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.14214714,-76.08359,Lily Lake,2230,6.92926E-05,0.05131804,0.05131804,0.051318041,6.92926E-05
22,65611670,01211883,Lake Perez,0.271,02050302000825,403932775503,Lake Perez,11,B,40.65888888,-77.91749999,L, ,71.88, ,HUNTINGDON,87,Huntingdon,Perez Lk,Y,hunt.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.66303082,-77.911751,Stone Valley Lake Access,3132,2.88303E-05,0.035996103,0.035996103,0.035996105,2.88303E-05
23,123716982,01173589,Duman Lake,0.075,05010007001360,403410785014,Duman Lake,18,D,40.56944444,-78.83722222,L, ,21.24, ,CAMBRIA,15,Cambria,Duman Dm,Y,camb.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.57081029,-78.83733,Duman Dam,6189,7.98285E-06,0.015261548,0.015261548,0.015261549,7.98285E-06
24,123972568,01191003,West Deer Lake,0.013,05010009000537,403713794917,West Deer Lake (upper deer lake),18,A,40.62027777,-79.82138888,L, ,3.7, ,ALLEGHENY,0, , ,Y,alle.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.6191723,-79.819325,Upper Deer Lake Parking Lot,1728,1.36545E-06,0.0059906,0.0059906,0.0059906,1.36545E-06
25,123972569, , ,0.011,05010009001577,403711794945,Lower Deer Lake,18,A,40.61972222,-79.82916666,L, ,2.72, ,ALLEGHENY,0, , ,Y,alle.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.62057989,-79.830619,Lower Deer Lake Parking Lot,1726,1.22055E-06,0.006511872,0.006511872,0.006511872,1.22055E-06
26,69927123,01194636,Mammoth Lake,0.11,05020006001833,401245792730,Mammoth Lake,19,D,40.2125,-79.45833333,L, ,26.92, ,WESTMORELAND,46,Westmoreland,Mammoth Lk,Y,west.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.21364452,-79.45658,Mammoth Dam Access,1262,1.16567E-05,0.021040211,0.021040211,0.02104021,1.16566E-05
27,126223292,01176868,Hereford Manor Lake,0.176,05030105001179,404843800951,Lower Hereford Manor Lake,20,C,40.81194444,-80.16416666,L,UNNAMED TRIB DOE RN,44.46, ,BEAVER,3,Beaver,Hereford Manor Lk-Lw,Y,beav.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.81482914,-80.16236,Hereford Manor Lake Access,306,1.87395E-05,0.031095932,0.031095932,0.031095933,1.87396E-05
28,25984404,01217394,Leaser Lake,0.453,02040203001756,404000755012,Leaser Lake,3,B,40.66666666,-75.83666666,L, ,117.08, ,LEHIGH,77,Lehigh,Leaser Lk,Y,lehi.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.67437033,-75.83276,Leaser Lake South Ramp,3098,4.82759E-05,0.077664541,0.077664541,0.077664541,4.8276E-05
29,26059620,01181336,Minis Lake,0.464,02040105001626,405442751013,Minsi Lake,1,F,40.91166666,-75.17027777,L, ,122.02, ,NORTHAMPTON,35,Northampton,Minsi Lk,Y,nortn.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.91484828,-75.17824,Minsi Lake,2753,4.96294E-05,0.048746711,0.048746711,0.048746711,4.96294E-05
30,61117275,01195498,Kettle Creek Lake,0.487,02050203000754,412136775530,Kettle Creek Lake,9,B,41.36,-77.92499999,L,KETTLE CK,160.06, ,CLINTON,17,Clinton,Kettle Ck Lk,Y,clin.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.36864848,-77.93233,Kettle Creek State Park Access,6082,5.23817E-05,0.064127789,0.064127789,0.064127788,5.23817E-05
31,120022493, , ,0.539,02050202001330,412430780106,George B Stevenson Reservoir,8,A,41.40833333,-78.01833333,L,SINN CK FST FK,142.03, ,CAMERON,16,Cameron,G B Stevenson Rs,Y,came.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.41801605,-78.02999,Sinnemahoning State Park Access,4256,5.80421E-05,0.074268926,0.074268926,0.074268922,5.80421E-05
32,57357259,01169118,Beechwood Lake,0.318,02050104001012,415117773045,Beechwood Lake,4,A,41.85472222,-77.5125,L,UNT MILL CK RM 4.03,66.69, ,TIOGA,99,Tioga,Beechwood Lk,Y,tiog.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.85127857,-77.5097,Beechwood Lake Access,1449,3.44538E-05,0.033235274,0.033235274,0.033235272,3.44538E-05
33,65650213, , ,0.207,02050107001960,410400761648,Briar Creek Lake,5,D,41.06666666,-76.27999999,L,BRIAR CK E BR,49.89, ,COLUMBIA,18,Columbia,Briar Ck Lk,N,colu.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,41.0667434,-76.28198,Briar Creek Access,1264,2.22236E-05,0.024179637,0.024179637,0.024179638,2.22235E-05
34,57485111, , ,3.28,02050306002286,395026761700,Muddy Run Recreation  lake,7,K,39.84055555,-76.28333333,L, ,97.81, ,LANCASTER,88,Lancaster,Muddy Run Rec Lk,N,lanc.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,39.82652347,-76.27552,Muddy Run Lake,1941,0.000345108,0.208048785,0.208048785,0.208048787,0.000345108
35,66215099,01212831,Little Buffalo Lake,0.327,02050304001468,402718771024,Little Buffalo Lake,12,B,40.455,-77.17333333,L, ,87.93, ,PERRY,70,Perry,Holman Lk,Y,perr.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.45427876,-77.175117,Holman Lake Access 1,2967,3.4707E-05,0.051208409,0.051208409,0.051208408,3.4707E-05
36,123922707, , ,0.022,04120101007869,420858800755,East Basin Pond,15,A,42.14944444,-80.13194444,L,PRESQUE ISLE BAY,3.21, ,ERIE,26,Erie,East Basin Pd,Y,erie.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,42.14940152,-80.130829,East Basin Pond,1631,2.38155E-06,0.006322039,0.006322039,0.00632204,2.38155E-06
37,25480172,01212227,"Luxembourg, Lake",0.723,02040201003565,401145745512,Lake Luxembourg,2,F,40.19583333,-74.91999999,L, ,165.98, ,BUCKS,10,Bucks,Lk Luxembourg,N,buck.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.199964,-74.91912,Core Creek Park 24 Hour Access,3139,7.64436E-05,0.086880444,0.086880444,0.086880445,7.64436E-05
38,25935548,01180019,Lower Lake,0.536,02040103001072,411848751408,Lower Lake,1,C,41.31333333,-75.23555555,L, ,172.9, ,PIKE,95,Pike,Lower Promised Land Lk,Y,pike.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,41.31945,-75.21173,Bear Wallow Access,1382,5.76441E-05,0.079931925,0.079931925,0.079931924,5.76441E-05
39,65646173,01195481,Frances Slocum Lake,0.648,02050107001794,411954755306,Frances Slocum Lake,5,B,41.33166666,-75.88499999,L,ABRAHAMS CK,165.49, ,LUZERNE,65,Luzerne,Frances Slocum Lk,Y,luze.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.331296,-75.888311,Carverston Road-Francis Slocum State Park Access,435,6.97059E-05,0.075234549,0.075234549,0.075234547,6.97059E-05
40,66542339,01195765,Hamilton Lake,0.163,02050205000949,414423771554,Hamilton Lake,9,A,41.73972222,-77.265,L, ,41.99, ,TIOGA,39,Tioga,Lake Hamilton,Y,tiog.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.73457,-77.25694,Hamilton Lake,3592,1.7641E-05,0.023443017,0.023443017,0.023443016,1.7641E-05
41,125294380,01178438,Keystone Lake,0.207,05010008002484,402228792328,Keystone Lake,18,C,40.37444444,-79.39111111,L, ,78.05, ,WESTMORELAND,45,Westmoreland,Keystone Lk,Y,west.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.37779,-79.38619,Keystone State Park Lake Access,1979,2.19616E-05,0.035008899,0.035008899,0.035008898,2.19615E-05
42,123851998,01172024,Cloe Lake,0.106,05010006001827,405656785447,Cloe Lake,17,D,40.94888888,-78.91305555,L, ,25.49, ,JEFFERSON,27,Jefferson,Cloe Lk,Y,jeff.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.94977,-78.90559,Cloe Lake Access,150,1.13553E-05,0.018612053,0.018612053,0.018612053,1.13553E-05
43,123973837,01182617,North Park Lake,0.269,05010009000542,403545795951,North Park Lake,18,A,40.59583333,-79.99749999,L, ,75.09, ,ALLEGHENY,1,Allegheny,North Park Lk,Y,alle.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.5982,-79.99821,North Park Boat Launch,1717,2.86109E-05,0.063097712,0.063097712,0.06309771,2.8611E-05
44,25928772,01190265,Upper Woods Pond,0.324,02040103000837,414524751625,Upper Woods Pond,1,B,41.75666666,-75.27361111,L, ,80.03, ,WAYNE,101,Wayne,Upper Woods Pd,Y,wayn.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.7621,-75.27984,Upper Woods Pond,2109,3.51264E-05,0.026375344,0.026375344,0.026375345,3.51265E-05
45,126222304,01194998,Glade Run Lake,0.189,05030105001188,404257795416,Glade Run Lake,20,C,40.71583333,-79.90444444,L,GLADE RN,51.87, ,BUTLER,12,Butler,Glade Run Lk,Y,butl.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.71543,-79.90036,Glade Run Access,297,2.01785E-05,0.03506194,0.03506194,0.035061941,2.01785E-05
46,25972000,01187176,Scotts Run Lake,0.083,02040203001990,401233754751,Scotts Run Lake,3,D,40.20916666,-75.79749999,L, ,22.48, ,BERKS,7,Berks,Scotts Run Lk,N,berk.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.21623,-75.78147,Scott's Run Lake-French Creek State Park Access,3144,8.7654E-06,0.015487443,0.015487443,0.015487442,8.7654E-06
47,65647171,01181495,Moon Lake,0.194,02050107001842,411504760252,Moon Lake,5,B,41.25111111,-76.04777777,L,UNT HUNLOCK CK (RM 0.83),46.93, ,LUZERNE,31,Luzerne,Moon Lk,Y,luze.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.251498,-76.046517,Moon Lake,2001,2.08309E-05,0.018448297,0.018448297,0.018448297,2.08309E-05
48,65650851,01195182,Lake Irena,0.058,02050107001977,405848760012,Lake Irena,5,D,40.97999999,-76.00333333,L,BLACK CK,19.76, ,LUZERNE,108,Luzerne,Lk Irena,Y,luze.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.98115,-76.00395,Lake Irena,184,6.15545E-06,0.011225347,0.011225347,0.011225348,6.15545E-06
49,56417511,01194510,Laurel Lake,0.081,02050305001734,400227771603,Laurel Lake,7,E,40.04083333,-77.26749999,L, ,24.95, ,CUMBERLAND,19,Cumberland,Laurel Lk,N,cumb.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.03805,-77.26778,Laurel Lake Boat Launch,41,8.59245E-06,0.018727943,0.018727943,0.018727942,8.59245E-06
50,123922712, , ,0.025,04120101007870,420853800800,West Basin Pond,15,A,42.14805555,-80.13333333,L,PRESQUE ISLE BAY,3.21, ,ERIE,25,Erie,West Basin Pd,Y,erie.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,42.147178,-80.134343,West Basin Pond,1137,2.73565E-06,0.006564809,0.006564809,0.006564808,2.73565E-06
51,100480377,01210257,Chapman Dam Reservoir,0.271,05010003001310,414512791024,Chapman Dam Reservoir,16,F,41.75333333,-79.17333333,L, ,67.93, ,WARREN,41,Warren,Chapman Lk,Y,warr.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.749094,-79.179672,Chapman State Park,2622,2.93634E-05,0.047120252,0.047120252,0.047120251,2.93634E-05
52,25986526,01176086,Green Lane Reservoir,0.151,02040203008646,402001752902,Deep Creek Dam,3,E,40.33361111,-75.48388888,L, ,24.95, ,MONTGOMERY,110,Montgomery,Deep Creek Dm,N,monty.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.334912,-75.485978,Deep Creek Dam Parking Lot,3065,1.60588E-05,0.053203607,0.053203607,0.053203608,1.60588E-05
53,25975096, , ,0.143,02040203001794,403324755818,Kaercher Creek Dam,3,B,40.55666666,-75.97166666,L, ,31.86, ,BERKS,52,Berks,Kaercher Ck Lk,Y,berk.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.5607,-75.96629,Kaercher Creek Dam Access,3187,1.5189E-05,0.02878499,0.02878499,0.028784992,1.5189E-05
54,65649259, , ,0.112,02050107012832,410602760809,Lake Took A While,5,B,41.10055555,-76.13583333,L,NORTH BRANCH CANAL,23.96, ,LUZERNE,100,Luzerne,Lk Took-a-While,Y,luze.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.097216,-76.134444,Lake Took A While,588,1.19476E-05,0.053540623,0.053540623,0.053540623,1.19476E-05
55,123922970, , ,0.036,04120101000843,420149801652,Upper Gravel Pit,15,A,42.03027777,-80.28111111,L, ,9.14, ,ERIE,22,Erie,Upper Gravel Pit,Y,erie.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,42.03172,-80.27823,Fairview Gravel Pit Access,3161,3.87595E-06,0.009311912,0.009311912,0.009311913,3.87595E-06
56,126219974,01201885,Harbar Acres Lake,0.058,05030105001112,410215795122,Harbar Acres Lake,20,C,41.03749999,-79.85611111,L, ,20.01, ,BUTLER,13,Butler,Harbor Acres Lk,Y,butl.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,41.03544,-79.85079,Harbor Acres Lake Access,335,6.19745E-06,0.012630857,0.012630857,0.012630858,6.19745E-06
57,56413303, , ,0.006,02050305005527,402113762439,Stovers Lake,7,D,40.353611,-76.410835,L, ,25.93, ,LEBANON,30,Lebanon,Stoevers Dm,N,leba.htm, ,Approved Trout Waters,http://www.fish.state.pa.us/fishpub/summary/troutwaters.html,40.35677,-76.40515,Stover's Dam,652,8.9871E-06,0.024754789,0.024754789,0.024754791,8.9871E-06
58,69929183, ,Laurel Hill Lake,0.001,05020006005465,395925791442,Laurel Hill Lake,19,E,39.99027777,-79.24499999,L, ,62.99, ,SOMERSET,38,Somerset,Laurel Hill Lk,Y,some.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,39.99501,-79.238948,Laurel Hill Lake,2961,2.63341E-05,0.046414365,0.046414365,0.046414369,2.63341E-05
59,99422454, , ,0.001,05020005005157,395521794815,Dunlap Creek Lake,19,C,39.92249999,-79.80416666,L, ,49.89, ,FAYETTE,23,Fayette,Dunlap Ck Lk,Y,faye.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,39.92578,-79.80079,Dunlap Lake Access,3762,1.88468E-05,0.029843325,0.029843325,0.029843326,1.88468E-05
60,99705984,01169992,Boone Reservoir,0.1,05030101002050,401524800816,Canonsburg Lake,20,F,40.25666666,-80.13777777,L, ,76.08, ,WASHINGTON,43,Washington,Canonsburg Lk,Y,wash.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.27038,-80.13151,Canonsburg Lake Access,2257,2.52895E-05,0.054748646,0.054748646,0.054748645,2.52895E-05
61,99702308, , ,0.002,05030101008379,403029802310,Main Lake (raccoon creek lake),20,D,40.515,-80.38611111,L, ,101.02, ,BEAVER,0, , ,Y,beav.htm, ,Approved Trout Waters Open Year-Round,http://www.fish.state.pa.us/fishpub/summary/yearround.html,40.50389,-80.39417,Raccoon State Park Access,1807,3.2233E-05,0.056020688,0.056020688,0.056020689,3.2233E-05
62,65654135, , ,0.008, ,412106760300,Harveys Lake,5,B,41.35166666,-76.05,L,HARVEY CK,657.76, ,LUZERNE,98,Luzerne,Harveys Lk,Y,luze.htm, ,Miscellaneous Special Regulations,http://www.fish.state.pa.us/fishpub/summary/miscwaters.html,41.36444,-76.05806,Harveys Lake,1856,0.000274023,0.152814754,0.152814754,0.152814758,0.000274023
63,25963180, , ,0.022,02040203001903,402013755222,Carsonia Lake,3,C,40.33694444,-75.87277777,L, ,7.16, ,BERKS,8,Berks,Carsonia Lk,Y,berk.htm, , , ,40.337768,-75.872551,Carsonia Lake,3068,2.28285E-06,0.006738736,0.006738736,0.006738736,2.28285E-06
64,65653383,01195091,Brush Valley Reservoir,0.126,02050107002031,405014762155,Klines Reservoir,5,E,40.83722222,-76.36527777,L,ROARING CK S BR,32.41, ,COLUMBIA,32,Columbia,Kline's Rs,Y,colu.htm, , , ,0,0, ,4069,1.34608E-05,0.028037772,0.028037772,0.028037772,1.34607E-05
65,66923423,01197573,Hall Pond,1.551,02050206001724,412310765953,Rose Valley Lake,10,B,41.38611111,-76.99805555,L,MILL CK (WARRENSVILLE),388.78, ,LYCOMING,67,Lycoming,Rose Valley Lk,Y,lyco.htm, , , ,41.386829,-76.981349,Rose Valley Lake Access,1517,0.00016695,0.079221339,0.079221339,0.079221338,0.00016695