OBJECTID_1,OBJECTID,NAME,SCHOOL_TYP,ADDRESS,CITY,STATE,ZIP_CODE,UPI,PHONE,MUNI,DISTRICT,GRADE_LEVE,EMERG_CONT,ENROLLMENT,STUDENT_CA,HOST_SCH_C,WEBSITE
1,25,Caln Elementary School,Public Elementary,3609 E Lincoln Hw, ,PA,19335,39-4-106-E, ,39,Coatesville School District, , ,0,0,0,http://www.coatesville.k12.pa.us/cln/Home.htm
2,26,Sarah Starkweather Elem School,Public Elementary,1050 Wilmington Pk, ,PA,19382,67-4-21-E, ,67,West Chester School District, , ,0,0,0, 
3,27,G. A. Stetson Middle School,Public Middle,1060 Wilmington Pk, ,PA,19382,67-4-22-E, ,67,West Chester School District, , ,0,0,0, 
4,28,Penn Wood Elementary School,Public Elementary,1470 Johnnys Wy, ,PA,19382,67-2-80.3A-E, ,67,West Chester School District, , ,0,0,0, 
5,32,Westtown-Thornbury Elementary School,Public Elementary,750 Westbourne Rd, ,PA,19382,67-5-13-E, ,67,West Chester School District, , ,0,0,0, 
6,35,Glen Acres Elementary School,Public Elementary,1150 Delancey Pl, ,PA,19382,52-5-150.1-E, ,52,West Chester School District, , ,0,0,0, 
7,40,West Chester East High School,Public High,450 Ellis La, ,PA,19380,52-3-180.3A-E, ,52,West Chester School District, , ,0,0,0,http://schools.wcasd.net/East/
8,41,J.R. Fugett Middle School,Public Middle,500 Ellis La, ,PA,19380,52-3-180.3-E, ,52,West Chester School District, , ,0,0,0, 
9,43,Fern Hill Elementary School,Public Elementary,915 Lincoln Av, ,PA,19380,52-5-10-E, ,52,West Chester School District, , ,0,0,0, 
10,178,French Creek Elementary School,Public Elementary,3590 Coventryville Rd,Pottstown,PA,19465,20-4-101-.2-E,(610) 469-5104,20,Owen J Roberts School District, , ,0,0,0, 
11,49,Hillsdale Elementary School,Public Elementary,725 W Market Sr, ,PA,19382,51-5-94.3-E, ,51,West Chester School District, , ,0,0,0, 
12,50,East Bradford Elementary School,Public Elementary,820 Frank Rd, ,PA,19380,51-5-12-E, ,51,West Chester School District, , ,0,0,0, 
13,52,East Goshen Elementary School,Public Elementary,800 N Chester Rd, ,PA,19380,53-4-78-E, ,53,West Chester School District, , ,0,0,0, 
14,55,Sugartown Elementary School,Public Elementary,611 Sugartown Rd, ,PA,19355,54-2-120-E, ,54,Great Valley School District, , ,0,0,0, 
15,156,Owen J Roberts Middle School,Public Middle,881 Ridge Rd,Pottstown,PA,19465,20-4-100-E,(610) 469-5102,20,Owen J Roberts School District, , ,0,0,0, 
16,4,North Coventry Elem School,Public Elementary,475 Kemp Rd,Pottstown,PA,19465,17-3-308.8-E,(610) 469-5105,17,Owen J Roberts School District, , ,0,0,0, 
17,62,Exton Elementary School,Public Elementary,301 Hendricks Ave, ,PA,19341,41-5G-21-E, ,41,West Chester School District, , ,0,0,0, 
18,63,Pickering Valley Elem School,Public Elementary,121 Byers Rd, ,PA,19425,32-4-21.1-E, ,32,Downingtown School District, , ,0,0,0, 
19,67,Valley Forge Middle School,Public Middle,105 W Walker Rd, ,PA,19087,43-5-32.1-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
20,74,Hillside Elementary School,Public Elementary,507 Howellville Rd, ,PA,19312,43-10B-25.1-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
21,75,New Eagle Elementary School,Public Elementary,507 Pugh Rd, ,PA,19087,43-6P-122-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
22,78,Conestoga High School,Public High,900 Conestoga Rd, ,PA,19312,43-10F-154-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
23,79,Tredyffrin/Easttown Middle School,Public Middle,95 Howellville Rd, ,PA,19312,43-10G-57-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
24,81,Valley Forge Elementary School,Public Elementary,99 Walker Rd, ,PA,19087,43-5-37-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
25,86,General Wayne Elementary School,Public Elementary,20 Devon Rd, ,PA,19355,54-3-339-E, ,54,Great Valley School District, , ,0,0,0, 
26,92,Devon Elementary School,Public Elementary,400 S Fairfield Rd, ,PA,19333,55-3-28-E, ,55,Tredyffrin-Easttown School District, , ,0,0,0, 
27,93,Beaumont Elementary School,Public Elementary,575 Beaumont Rd, ,PA,19312,55-5-22-E, ,55,Tredyffrin-Easttown School District, , ,0,0,0, 
28,99,Phoenixville Area High School,Public High,1200 Gay St, ,PA,19460,15-17-156-E, ,15,Phoenixville Area School District, , ,0,0,0, 
29,106,Great Valley Middle School,Public Middle,255 N Phoenixville Pk, ,PA,19355,42-3-45.2-E, ,42,Great Valley School District, , ,0,0,0, 
30,108,Kathryn D Markley Elementary School,Public Elementary,358 Swedesford Rd, ,PA,19355,42-4-83-E, ,42,Great Valley School District, , ,0,0,0, 
31,109,Great Valley High School,Public High,225 N Phoenixville Pk, ,PA,19355,42-3-45.2-E, ,42,Great Valley School District, , ,0,0,0, 
32,110,Charlestown Elementary School,Public Elementary,2060 Charlestown Rd, ,PA,19355,35-4-50-E, ,35,Great Valley School District, , ,0,0,0, 
33,59,Mary C Howse Elementary School,Public Elementary,641 W Boot Rd, ,PA,19335,41-8-55-E, ,41,West Chester School District, , ,0,0,0, 
34,583,West Vincent Elementary School,Public Elementary,2750 Conestoga Rd,Chester Springs,PA,19425,25-7-9-E,(610) 469-5108,25,Owen J Roberts School District, , ,0,0,0, 
35,1,East Coventry Elementary School,Public Elementary,932 Sanatoga Rd,Pottstown,PA,19465,18-4-51-E,(610) 469-5103,18,Owen J Roberts School District, , ,0,0,0, 
36,157,Owen J. Roberts High School,Public High,981 Ridge Rd,Pottstown,PA,19465,20-4-92-E,(610) 469-5101,20,Owen J Roberts School District, , ,0,0,0, 
37,155,East Vincent Elementary School,Public Elementary,340 Ridge Rd,Spring City,PA,19475,21-4-89-E,(610) 469-5106,21,Owen J Roberts School District, , ,0,0,0, 
38,582,Bancroft Elementary School,Public Elementary,181 Bancroft Rd,Kennett Square,PA,19348,60-1-52, ,60,Kennett Consolidated School District, , ,0,0,0, 
39,91,Tarleton School,Private,327 Waterloo Av, ,PA,19333,55-2-183, ,55,Tredyffrin-Easttown School District, , ,0,0,0, 
40,30,Westtown School,Private,975 Westtown RD, ,PA,19395,67-2-25-E, ,67,West Chester School District, , ,0,0,0, 
41,17,Childrens Preschool Of Lionville,Private,125 S Village Av, ,PA,19341,33-4H-26, ,33,Downingtown School District, , ,0,0,0, 
42,187,Devereux-Day School,Private,520 Boot Rd, ,PA,19335,40-4-19-E, ,40,Downingtown School District, , ,0,0,0, 
43,121,Coatesville School District Admin, ,545 E Lincoln Hw, ,PA,19320,16-6-196-E, ,16,Coatesville School District, , ,0,0,0, 
44,66,Upattinas School,Private,429 Greenridge Rd, ,PA,19343,32-1-7.3-E, ,32,Downingtown School District, , ,0,0,0, 
45,171,Coatesville Area Catholic Middle School,Private,17 N Church St, ,PA,19320,16-4-89-E, ,16,Coatesville School District, , ,0,0,0, 
46,89,Magnolia Speech School Dem Program,Private,1416 Berwyn Paoli Rd, ,PA,19312,55-2-39-E, ,55,Tredyffrin-Easttown School District, , ,0,0,0, 
47,244,Pope John Paul II Regional Catholic Elementary School,Private,2875 MANOR RD,Coatesville,PA,19320,29-4-139.1, ,29,Coatesville School District, , ,0,0,0, 
48,57,Chester County Middle College High School,Private,906 Springdale Dr, ,PA,19341,41-6-11.6, ,41,West Chester School District, , ,0,0,0, 
49,60,Collegium Charter School ES,Private,515 James Hance Ct, ,PA,19341,41-4-31.19, ,41,West Chester School District, , ,0,0,0, 
50,3,West-Mont Christian Academy,Private,873 S Hanover St, ,PA,19465,17-3G-404-E, ,17,Owen J Roberts School District, , ,0,0,0, 
51,71,Our Lady Of Assumption School,Private,35 Old Eagle School Rd, ,PA,19087,43-11G-199-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
52,64,Windsor Christian Academy,Private,213 Little Conestoga Rd, ,PA,19335,32-3-66-E, ,32,Downingtown School District, , ,0,0,0, 
53,111,Bishop Shanahan High School,Private,220 Woodbine Rd, ,PA,19335,11-5-93-E, ,11,Downingtown School District, , ,0,0,0, 
54,124,Maranatha Christian Academy,Private,245 E Lincoln Av, ,PA,19320,16-5-188-E, ,16,Coatesville School District, , ,0,0,0, 
55,84,Malvern Preparatory School,Private,418 S Warren Av, ,PA,19355,2-7-34-E, ,2,Great Valley School District, , ,0,0,0, 
56,68,Royer-Greaves School,Private,118 S Valley Rd, ,PA,19301,43-9R-19-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
57,168,St Patrick School,Private,210 Meredith St, ,PA,19348,3-2-280-E, ,3,Kennett Consolidated School District, , ,0,0,0,http://stpatskennettsquare.org/
58,70,Vanguard School,Private,1777 N Valley Rd, ,PA,19355,43-4-144, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
59,194,Brandywine Wallace Elementary School,Public Elementary,435 Dilworth Rd, ,PA,19335,30-2-57.1-E, ,30,Downingtown School District, , ,0,0,0, 
60,127,Graystone Academy,Private,139 Modena Rd, ,PA,19320,9-3-75, ,9,Coatesville School District, , ,0,0,0, 
61,141,Avon Grove Charter School,Private,110 State Rd, ,PA,19390,59-8-89, ,59,Avon Grove School District, , ,0,0,0, 
62,6,Montgomery School,Private,1141 Kimberton Rd, ,PA,19425,34-4-23-E, ,34,Downingtown School District, , ,0,0,0, 
63,113,St Joseph School,Private,340 Manor Av, ,PA,19335,11-7-33.3-E, ,11,Downingtown School District, , ,0,0,0, 
64,100,Sacred Heart School,Private,205 Church RD, ,PA,19363,56-8-69.1, ,56,Oxford Area School District, , ,0,0,0, 
65,170,St Basil The Great School,Private,2330 Kimberton Rd, ,PA,19460,26-2-246-E, ,26,Phoenixville Area School District, , ,0,0,0, 
66,96,Delaware County Christian School,Private,905 Waterloo Rd, ,PA,19333,55-5-55.1-E, ,55,Tredyffrin-Easttown School District, , ,0,0,0, 
67,31,Sts Simon & Jude School,Private,6 Cavanaugh Ct, ,PA,19382,67-2-43-E, ,67,West Chester School District, , ,0,0,0, 
68,189,Copeland Run Academy,Private,407 Lloyd Av, ,PA,19335,39-5-47, ,39,Coatesville School District,K - 3rd, ,0,0,0,http://copelandrunacademy.org/
69,188,Devereux CARES,Private,600 Boot Rd, ,PA,19335,40-4-19-E, ,40,Downingtown School District, , ,0,0,0, 
70,29,St Maximillion Kolbe School,Private,15 E Pleasant Grove Rd, ,PA,19382,67-4-39-E, ,67,West Chester School District, , ,0,0,0, 
71,5,Coventry Christian Schools,Private,962 E Schuylkill Rd, ,PA,19465,17-4E-72.2-E, ,17,Owen J Roberts School District, , ,0,0,0, 
72,80,"Timothy School, The",Private,973 Old Lancaster Av, ,PA,19312,43-10K-123-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
73,138,Avon Grove Nazarene Academy,Private,240 State Rd, ,PA,19390,59-8-126.1-E, ,59,Avon Grove School District, , ,0,0,0,http://www.avongrovenazarene.org/
74,44,Discovery Day School,Private,336 S Veronica Rd, ,PA,19380,52-5C-23, ,52,West Chester School District, , ,0,0,0, 
75,51,Sts Peter And Paul School,Private,1327 Boot Rd, ,PA,19380,53-3-12-E, ,53,West Chester School District, , ,0,0,0, 
76,13,Unionville Elementary School,Public Elementary,1775 W Doe Run Rd, ,PA,19348,61-2-49-E, ,61,Unionville-Chadds Ford School District, , ,0,0,0, 
77,112,STEM Academy,Public High,335 Manor Av, ,PA,19335,11-3-7-E, ,11,Downingtown School District, , ,0,0,0,http://www.dasd-dec.org/
78,88,Devereux- Fenstone Building/Whitloc,Private,119 Old Lancaster Rd, ,PA,19333,55-3E-41-E, ,55,Tredyffrin-Easttown School District, , ,0,0,0, 
79,228,Twin Valley Elementary School,Public Elementary,4851 N Twin Valley Rd, ,PA, ,13-3-15-E, ,13,Twin Valley School District, , ,0,0,0, 
80,147,George Fox Friends School,Private,2009 Gap Newport Pk, ,PA,19330,46-2-1.2-E, ,46,Octorara Area School District, , ,0,0,0, 
81,58,Sts. Phillip And James,Private,723 E Linoln Hwy, ,PA,19341,41-5-94, ,41,West Chester School District, , ,0,0,0, 
82,212,Springton Manor Elementary,Public Elementary,400 Fairview Rd, ,PA,19343,31-3-35.1-E, ,31,Downingtown School District, , ,0,0,0, 
83,142,White Clay Learning Center,Private,120 Rosehill Av, ,PA,19390,5-4-234, ,5,Avon Grove School District, , ,0,0,0, 
84,95,Saint Monica,Private,635 First Av, ,PA,19312,55-2L-168-E, ,55,Tredyffrin-Easttown School District, , ,0,0,0, 
85,82,Paoli UMC Nursery School,Private,81 Devon Rd, ,PA,19301,43-9R-20-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
86,182,London Grove Friends Kindergarten,Private,1683 Newark Rd, ,PA,19348,48-8-36, ,48,Unionville-Chadds Ford School District, , ,0,0,0, 
87,53,Goshen Friends School,Private,814 N Chester Rd, ,PA,19380,53-4-86-E, ,53,West Chester School District, , ,0,0,0, 
88,56,Devereux - Mapleton Campus,Private,655 Sugartown Rd, ,PA,19355,54-3-432-E, ,54,Great Valley School District, , ,0,0,0, 
89,87,Villa Maria Academy HS,Private,370 Old Lincoln Hwy, ,PA,19355,54-1-16-E, ,54,Great Valley School District, , ,0,0,0, 
90,33,"Concept School, The",Private,1120 E Street Rd, ,PA,19382,66-2-34.2-E, ,66,West Chester School District, , ,0,0,0, 
91,38,Delaware Valley Friends School,Private,19 E Central Av, ,PA,19301,43-9M-93-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
92,36,Chesterbrook Academy Elementary School,Private,1190 McDermott Dr, ,PA,19380,52-3-100, ,52,West Chester School District, , ,0,0,0, 
93,83,Malvern Montessori School,Private,9 W First Av, ,PA,19355,2-7-22-E, ,2,Great Valley School District, , ,0,0,0, 
94,85,St Patrick School,Private,115 Channing Av, ,PA,19355,2-4-239, ,2,Great Valley School District, , ,0,0,0, 
95,126,Lan-Chester Christian School,Private,200 Airport Rd, ,PA,19320,38-2-43.3-E, ,38,Coatesville School District, , ,0,0,0, 
96,94,St Norbert School,Private,6 Greenlawn Rd, ,PA,19301,55-1R-2-E, ,55,Tredyffrin-Easttown School District, , ,0,0,0, 
97,117,Southside Baptist Academy,Private,60 W Pennsylvania Av, ,PA,19335,11-7-341.1-E, ,11,Downingtown School District, , ,0,0,0, 
98,120,Coatesville Area Catholic Junior High,Private,406 Charles St, ,PA,19320,16-9-146, ,16,Coatesville School District, , ,0,0,0, 
99,167,Spring City Elementary School,Public Elementary,190 Wall St, ,PA,19475,21-6-17.1-E, ,21,Spring-Ford Area School District, , ,0,0,0, 
100,130,Bethany Christian School,Private,1137 Shadyside Rd, ,PA,19363,69-6-160-E, ,69,Oxford Area School District, , ,0,0,0,http://www.bethanychristian.org/
101,166,Kimberton-Waldorf School,Private,410 W Seven Stars Rd, ,PA,19460,21-8-11-E, ,21,Owen J Roberts School District, , ,0,0,0, 
102,102,Phoenixville Area Middle School,Public Middle,1330 Main St, ,PA,19460,27-5D-12-E, ,27,Phoenixville Area School District, , ,0,0,0, 
103,73,Woodlynde School,Private,445 Upper Gulph Rd, ,PA,19087,43-11B-126-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
104,161,West Fallowfield Christian School,Private,795 Fallowfield Rd, ,PA,19310,44-4-18.1-E, ,44,Octorara Area School District, , ,0,0,0, 
105,164,Gateway Baptist Academy,Private,143 Suplee Rd, ,PA,19344,22-7-2.1-E, ,22,Twin Valley School District, , ,0,0,0, 
106,104,Renaissance Academy,Private,40 Pine Crest ST, ,PA,19460,27-5-1-E, ,27,Phoenixville Area School District, , ,0,0,0, 
107,61,Collegium Charter School HS/MS,Private,535 James Hance Ct, ,PA,19341,41-4-30, ,41,West Chester School District, , ,0,0,0, 
108,260,Sankofa Academy,Private,446 W Gay ST,West Chester,PA,19380,1-8-365.2,(610) 696-0333,1,West Chester School District,5-12, ,0,0,0,http://www.sankofa-academy.com
109,65,Beth Israel Kindergarten,Private,385 Pottstown Pk, ,PA,19335,32-3-19.5-E, ,32,Downingtown School District, , ,0,0,0, 
110,90,Devereux-Stone & Gables,Private,228 Highland Av, ,PA,19333,55-2H-254-E, ,55,Tredyffrin-Easttown School District, , ,0,0,0, 
111,154,Camp Hill Special School Inc.,Private,1784 Fairview Rd, ,PA,19343,24-5-84.1-E, ,24,Owen J Roberts School District, , ,0,0,0, 
112,144,Erin Dudley Forbes Charter School,Private,320 Elkdale Rd, ,PA,19352,6-4-177, ,56,Oxford Area School District, , ,0,0,0, 
113,105,Schuylkill Elementary School,Public Elementary,290 S Whitehorse Rd, ,PA,19460,27-6-24-E, ,27,Phoenixville Area School District, , ,0,0,0, 
114,15,St Paul's Preschool,Private,104 S Village Av, ,PA,19341,33-4H-71-E, ,33,Downingtown School District, , ,0,0,0, 
115,136,Assumption of the Blessed Virgin Mary School,Private,290 State Rd, ,PA,19390,59-8-120-E, ,59,Avon Grove School District, , ,0,0,0,http://www.assumptionbvmwestgrove.org/
116,37,Devereux - Kanner Center,Private,390 E Boot Rd, ,PA,19380,41-6-89-E, ,41,West Chester School District, , ,0,0,0, 
117,47,Chester County Family Academy Chart,Private,323 E Gay St Unit B7, ,PA,19380,1-5-392, ,1,West Chester School District, , ,0,0,0, 
118,69,"Crossroads School, The",Private,1681 N Valley Rd, ,PA,19355,43-4-142-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
119,34,Kesher Israel Congregation Kinderga,Private,1000 Pottstown Pk, ,PA,19380,52-2-83, ,52,West Chester School District, , ,0,0,0, 
120,77,Valley Forge Military Academy,Private,1001 Eagle RD, ,PA,19087,43-11D-57-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
121,151,Case/Embreeville Center,Private,930 Ryan Bl, ,PA,19382,50-8-9-E, ,50,Downingtown School District, , ,0,0,0, 
122,39,West Chester Christian,Private,1237 Paoli Pk, ,PA,19380,52-3-112, ,52,West Chester School District, , ,0,0,0, 
123,18,Great Beginnings Preschool,Private,181 Sharp La, ,PA,19341,33-5-3.18-E, ,33,Downingtown School District, , ,0,0,0, 
124,101,Barkley Elementary School,Public Elementary,320 Second Av, ,PA,19460,15-13-457-E, ,15,Phoenixville Area School District, , ,0,0,0, 
125,97,Valley Forge Kinder House,Private,865 S Main St, ,PA,19460,15-17-48-E, ,15,Phoenixville Area School District, , ,0,0,0, 
126,76,Luanfal School,Private,610 Walker Rd, ,PA,19087,43-6E-94, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
127,45,West Chester Friends School,Private,415 N High St, ,PA,19380,1-4-162, ,1,West Chester School District, , ,0,0,0, 
128,122,Coatesville Area Catholic Elem School,Private,601 E Lincoln Hw, ,PA,19320,16-6-222-E, ,16,Coatesville School District, , ,0,0,0, 
129,20,Parkesburg Mennonite School,Private,44 E Second Av, ,PA,19365,8-6-49-E, ,8,Octorara Area School District, , ,0,0,0, 
130,107,Villa Maria Academy ES,Private,1140 King Rd, ,PA,19355,42-6-57, ,42,Great Valley School District, , ,0,0,0, 
131,46,St Agnes Elem School,Private,211 W Gay St, ,PA,19380,1-8-243, ,1,West Chester School District, , ,0,0,0, 
132,2,District Administration, ,3650 St Peters Rd, ,PA,19465,19-6-41-E, ,19,Owen J Roberts School District, , ,0,0,0, 
133,54,Phelps School,Private,583 Sugartown Rd, ,PA,19355,54-2-57, ,54,Great Valley School District, , ,0,0,0, 
134,23,Chester County Career Dev Center,Private,1525 E Linoln Hw, ,PA,19320,39-3-139.2A-E, ,39,Coatesville School District, , ,0,0,0, 
135,152,Devereux - Brandywine Campus,Private,175 Devereux Rd, ,PA,19343,31-4-60-E, ,31,Downingtown School District, , ,0,0,0, 
136,98,Kindergarten Center,Public Elementary,90 School La, ,PA,19460,15-10-123-E, ,15,Phoenixville Area School District, , ,0,0,0, 
137,158,Word Of Life Christian Academy,Private,127 Woodcrest Rd, ,PA,19390,58-4-32.1A-E, ,58,Avon Grove School District, , ,0,0,0, 
138,72,Devon Preparatory School,Private,363 N Valley Forge Rd, ,PA,19333,43-11A-76-E, ,43,Tredyffrin-Easttown School District, , ,0,0,0, 
139,118,"CFS, The School At Church Farm",Private,1001 E Lincoln Hw, ,PA,19320,41-6-5-E, ,41,West Chester School District, , ,0,0,0, 
140,195,Upland Country Day School,Private,420 W Street Rd, ,PA,19348,61-4-12.1-E, ,61,Unionville-Chadds Ford School District, , ,0,0,0, 
141,143,Landenberg Christian Academy,Private,109 Gypsy Hill rd, ,PA,19350,72-5-33, ,72,Avon Grove School District, , ,0,0,0, 
142,114,East Ward Elementary School,Public Elementary,435 Washington Av, ,PA,19335,11-4-155-E, ,11,Downingtown School District, , ,0,0,0, 
143,115,Beaver Creek Elementary School,Public Elementary,601 Pennsylvania Av, ,PA,19335,11-6-9.1-E, ,11,Downingtown School District, , ,0,0,0, 
144,116,Chester County High School,Public High,719 E Lancaster Av, ,PA,19335,11-5-39.15A, ,11,Downingtown School District, , ,0,0,0, 
145,119,Gordon Middle School,Public Middle,351 Kersey St, ,PA,19320,16-5-296-E, ,16,Coatesville School District, , ,0,0,0, 
146,123,Scott Middle School,Public Middle,800 Olive St, ,PA,19320,16-6-621-E, ,16,Coatesville School District, , ,0,0,0, 
147,125,Rainbow Elementary School,Public Elementary,50 Country Club Rd, ,PA,19320,38-2-71-E, ,38,Coatesville School District, , ,0,0,0, 
148,128,East Fallowfield Elementary School,Public Elementary,2254 Strasburg Rd, ,PA,19320,47-8-11-E, ,47,Coatesville School District, , ,0,0,0, 
149,129,South Brandywine Jr High School,Public Middle,600 Doe Run Rd, ,PA,19320,47-4-133-E, ,47,Coatesville School District, , ,0,0,0, 
150,901,Technical College High School - Pennocks Bridge Campus,Vocational,280 Pennock's Bridge Road,West Grove,PA,19390,58-5-10,610-345-1800,58,Avon Grove School District, , ,0,0,0,http://www.cciu.org/tchspennocksbridge
151,137,Avon Grove High School,Public High,237 State Rd, ,PA,19390,59-8-137-E, ,59,Avon Grove School District, , ,0,0,0,http://www.avongrove.org
152,139,Fred S. Engle Middle School,Public Middle,112 Schoolhouse Rd, ,PA,19390,59-8-136.3-E, ,59,Avon Grove School District, , ,0,0,0,http://www.avongrove.org
153,140,B. Rustin High School,Public High,1100 Shiloh Rd, ,PA,19382,67-5-6-E, ,67,West Chester School District, , ,0,0,0,http://schools.wcasd.net/Rustin/
154,145,Pocopson Elementary School,Public Elementary,2091 W Street Rd, ,PA,19382,63-4-145-E, ,63,Unionville-Chadds Ford School District, , ,0,0,0, 
155,146,Chadds Ford Elementary School,Public Elementary,3 Baltimore Pk, ,PA,19317,64-4-9-E, ,64,Unionville-Chadds Ford School District, , ,0,0,0, 
156,148,Bradford Heights Elementary School,Public Elementary,1330 Romig Rd, ,PA,19335,50-2-83-E, ,50,Downingtown School District, , ,0,0,0, 
157,149,West Bradford Elem School,Public Elementary,1475 Broad Run Rd, ,PA,19335,50-4-19.6-E, ,50,Downingtown School District, , ,0,0,0, 
158,153,King's Highway Elementary School,Public Elementary,841 W Kings Hwy, ,PA,19320,28-5-117.1-E, ,28,Coatesville School District, , ,0,0,0, 
159,159,Penn-New London Elem School,Public Elementary,375 S Jennersville Rd, ,PA,19390,58-5-10.1-E, ,58,Avon Grove School District, , ,0,0,0,http://www.avongrove.org
160,160,Octorara Area Middle School,Public Middle,228 Highland Rd, ,PA,19310,44-2-27-E, ,44,Octorara Area School District, , ,0,0,0, 
161,162,Octorara Area High School,Public High,226 Highland Rd, ,PA,19310,44-2-27-E, ,44,Octorara Area School District, , ,0,0,0, 
162,163,Octorara Area Elementary School,Public Elementary,140 Highland Rd, ,PA,19310,45-2-54.3-E, ,45,Octorara Area School District, , ,0,0,0, 
163,165,Honey Brook Elementary School,Public Elementary,1530 Walnut Rd, ,PA,19344,22-6-37.1-E, ,22,Twin Valley School District, , ,0,0,0, 
164,169,East Pikeland Elementary School,Public Elementary,1191 Hares Hill Rd, ,PA,19460,26-2-132.1-E, ,26,Phoenixville Area School District, , ,0,0,0, 
165,172,Greenwood Elementary School,Public Elementary,436 Greenwood Rd, ,PA,19348,62-1-36.3-E, ,62,Kennett Consolidated School District, , ,0,0,0,http://gw.kcsd.org/
166,173,Coatesville Area Intermediate High,Public High,1425 Lincoln Hw, ,PA,19320,39-3-139.2-E, ,39,Coatesville School District, , ,0,0,0, 
167,174,Hillendale Elementary School,Public Elementary,1850 Hillendale Rd, ,PA,19317,64-3-112-E, ,64,Unionville-Chadds Ford School District, , ,0,0,0, 
168,176,B. Reed Henderson High School,Public High,400 Montgomery Av, ,PA,19380,52-5E-1-E, ,52,West Chester School District, , ,0,0,0,http://schools.wcasd.net/Henderson/
169,177,Avon Grove Intermediate,Public High,395 S Jennersville Rd, ,PA,19390,71-1-21.4-E, ,71,Avon Grove School District, , ,0,0,0,http://www.avongrove.org
170,179,Octorara Primary learning Center,Public Middle,87 Highland Rd, ,PA,19310,45-2-47.1-E, ,45,Octorara Area School District, , ,0,0,0, 
171,180,E. N. Peirce Middle School,Public Middle,1314 Burke Rd, ,PA,19380,52-2-10.1-E, ,52,West Chester School District, , ,0,0,0, 
172,181,Spellman Administration Building,Administration,829 Paoli Pk, ,PA,19380,52-5F-33-E, ,52,West Chester School District, , ,0,0,0, 
173,183,North Brandywine Junior High School,Public Middle,256 Reeceville Rd, ,PA,19320,29-7-167-E, ,29,Coatesville School District, , ,0,0,0, 