﻿FID,OBJECTID,Type,Mileage,Shape_Leng,Detail,ExProp,GeneralTyp,Trail_Type,Status,Width,Owner,Surface,Shape__Len,Ownership,Maintenanc,TrailNetwo,TrailName_,Trail_Proh,Trail_Plow,Year_Built,Year_Re,Shape__L_1,CreationDa,Creator,EditDate,Editor,Trail_Diff,Shape__L_2
0,1,Existing Shared-Use Trail,3.89149421,20547.08942, ,Existing,Shared Use,Shared Use,Existing, , , ,8241.087003, , , , , , , , ,8241.086956,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,8241.089554
1,2,Existing Shared-Use Trail,0.01251894,66.10000935, ,Existing,Trail,Shared Use,Existing, , , ,26.38302024, , , , , , , , ,26.38294218,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,26.38302342
2,3,Existing Shared-Use Trail,1.01476297,5357.948497, ,Existing,Trail,Shared Use,Existing, , , ,2145.526506, , , , , , , , ,2145.526503,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,2145.527169
3,4,Existing Shared-Use Trail,2.39808376,12661.88223, ,Existing,Trail,Shared Use,Existing, , , ,5085.751337, , , , , , , , ,5085.75122,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,5085.752813
4,5,Existing Shared-Use Trail,0.17552242,926.7583628, ,Existing,Trail,Shared Use,Existing, , , ,371.4439559, , , , , , , , ,371.4439749,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,371.4440272
5,6,Existing Shared-Use Trail,0.07434727,392.5535658, ,Existing,Trail,Shared Use,Existing, , , ,157.1832458, , , , , , , , ,157.1833354,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,157.18352
6,7,Existing Shared-Use Trail,0.05163159,272.6147933, ,Existing,Trail,Shared Use,Existing, , , ,109.3205879, , , , , , , , ,109.3206078,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,109.3205696
7,8,Existing Shared-Use Trail,0.1485631,784.4131673, ,Existing,Trail,Shared Use,Existing, , , ,314.3467741, , , , , , , , ,314.3468335,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,314.3468288
8,9,Existing Shared-Use Trail,0.56985554,3008.837249, ,Existing,Trail,Shared Use,Existing, , , ,1205.129606, , , , , , , , ,1205.129613,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1205.130053
9,10,Existing Shared-Use Trail,0.02929858,154.6965122, ,Existing,Trail,Shared Use,Existing, , , ,62.0367219, , , , , , , , ,62.03667078,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,62.03670594
10,11,Existing Shared-Use Trail,0.08380306,442.4801737, ,Existing,Trail,Shared Use,Existing, , , ,177.5251935, , , , , , , , ,177.5252073,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,177.5254158
11,12,Existing Shared-Use Trail,0.24127772,1273.946384, ,Existing,Trail,Shared Use,Existing, , , ,511.1257912, , , , , , , , ,511.1257513,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,511.1258831
12,13,Existing Shared-Use Trail,0.3460242,1827.007793, ,Existing,Trail,Shared Use,Existing, , , ,729.8237362, , , , , , , , ,729.8237303,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,729.8240083
13,14,Existing Shared-Use Trail,0.08687169,458.682505, ,Existing,Trail,Shared Use,Existing, , , ,183.6243888, , , , , , , , ,183.6243283,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,183.6244108
14,15,Existing Shared-Use Trail,0.55956499,2954.503137, ,Existing,Trail,Shared Use,Existing, , , ,1180.568317, , , , , , , , ,1180.568355,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1180.568695
15,16,Existing Shared-Use Trail,0.15036312,793.917285, ,Existing,Trail,Shared Use,Existing, , , ,317.0989503, , , , , , , , ,317.0989743,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,317.0989789
16,17,Existing Shared-Use Trail,0.027,140.851, ,Existing, ,Shared Use,Existing,4', ,Asphalt,56.201,County,County, ,Almshouse Road, ,N, , ,56.20128429,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-18T00:00:00.000Z,pwgordon_BucksGIS, ,56.20128633
17,18,Existing Shared-Use Trail,0.26019585,1373.834099, ,Existing,Trail,Shared Use,Existing, , , ,549.2700972, , , , , , , , ,549.2701449,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,549.2701873
18,19,Existing Shared-Use Trail,0.02772459,146.3858573, ,Existing,Trail,Shared Use,Existing, , , ,58.41553456, , , , , , , , ,58.41552213,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,58.41556437
19,20,Existing Shared-Use Trail,0.10647551,562.1907096, ,Existing,Trail,Shared Use,Existing, , , ,224.469306, , , , , , , , ,224.4692524,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,224.4693331
20,21,Existing Shared-Use Trail,0.07213596,380.8778783, ,Existing,Trail,Shared Use,Existing, , , ,152.0762191, , , , , , , , ,152.0763016,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,152.076409
21,22,Existing Shared-Use Trail,0.04717814,249.1005622, ,Existing,Trail,Shared Use,Existing, , , ,99.46186237, , , , , , , , ,99.46177456,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,99.46187435
22,23,Existing Shared-Use Trail,0.03539718,186.8971119, ,Existing,Trail,Shared Use,Existing, , , ,74.62453792, , , , , , , , ,74.62454912,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,74.62454692
23,24,Existing Bike Route,1.51980798,8024.586127, ,Existing,Bike,Bicycle Lane, , , , ,3207.820345, , , , , , , , ,3207.820366,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,3207.821388
24,25,Existing Shared-Use Trail,0.19311211,1019.631945, ,Existing,Trail,Shared Use,Existing, , , ,406.6892381, , , , , , , , ,406.6892566,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,406.6894188
25,26,Existing Shared-Use Trail,0.2140746,1130.313874, ,Existing,Trail,Shared Use,Existing, , , ,452.6465554, , , , , , , , ,452.6466275,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,452.6467914
26,27,Existing Shared-Use Trail,0.23696367,1251.168193, ,Existing,Trail,Shared Use,Existing, , , ,501.0235006, , , , , , , , ,501.0234896,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,501.02364
27,28,Existing Hiking Trail,2.88145301,15214.07189, ,Existing,Trail,Hiking/Nature,Existing, , , ,6094.670143, , , , , , , , ,6094.670088,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,6094.672198
28,29,Existing Hiking Trail,3.62116447,19119.74839, ,Existing,Trail,Hiking/Nature, , , , ,7665.139761, , , , , , , , ,7665.139598,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,7665.142105
29,30,Existing Hiking Trail,0.36472572,1925.751809, ,Existing,Trail,Hiking/Nature, , , , ,772.0477771, , , , , , , , ,772.0477471,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,772.0480056
30,31,Existing Hiking Trail,2.55322985,13481.0536, ,Existing,Trail,Hiking/Nature, , , , ,5404.647895, , , , , , , , ,5404.64781,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,5404.649376
31,32,Existing Hiking Trail,0.76849671,4057.662644, ,Existing,Trail,Hiking/Nature, , , , ,1627.095272, , , , , , , , ,1627.09531,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1627.09581
32,33,Existing Shared-Use Trail,0.01086971,57.39207165, ,Existing,Trail,Shared Use,Existing, , , ,22.93488598, , , , , , , , ,22.93496122,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,22.93493243
33,34,Existing Shared-Use Trail,0.5389939,2845.887797, ,Existing,Trail,Shared Use,Existing, , , ,1137.222942, , , , , , , , ,1137.222891,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1137.223304
34,35,Existing Shared-Use Trail,0.30146924,1591.757591, ,Existing,Trail,Shared Use,Existing, , , ,636.048815, , , , , , , , ,636.0488504,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,636.0489982
35,36,Existing Shared-Use Trail,0.14440035,762.4338415, ,Existing,Trail,Shared Use,Existing, , , ,304.6775663, , , , , , , , ,304.6775082,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,304.6776359
36,37,Existing Shared-Use Trail,0.70084511,3700.462175, ,Existing,Trail,Shared Use,Existing, , , ,1478.916238, , , , , , , , ,1478.916256,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1478.916701
37,38,Existing Shared-Use Trail,0.00440042,23.23421968, ,Existing,Trail,Shared Use,Existing, , , ,9.28799009, , , , , , , , ,9.28801894,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,9.287991199
38,39,Existing Shared-Use Trail,0.07371636,389.2223819, ,Existing,Trail,Shared Use,Existing, , , ,155.6016309, , , , , , , , ,155.6017097,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,155.6018091
39,40,Existing Shared-Use Trail,0.00261042,13.78299959, ,Existing,Trail,Shared Use,Existing, , , ,5.51303813, , , , , , , , ,5.51297045,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,5.512855636
40,41,Existing Shared-Use Trail,0.1083894,572.2960287, ,Existing,Trail,Shared Use,Existing, , , ,229.1037645, , , , , , , , ,229.1038003,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,229.1038832
41,42,Existing Shared-Use Trail,0.29783236,1572.554878, ,Existing,Trail,Shared Use,Existing, , , ,628.4690747, , , , , , , , ,628.4690499,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,628.4692405
42,43,Existing Shared-Use Trail,0.00786527,41.52862209, ,Existing,Trail,Shared Use,Existing, , , ,16.62996198, , , , , , , , ,16.62994683,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,16.62996397
43,44,Existing Shared-Use Trail,0.09675725,510.8782585, ,Existing,Trail,Shared Use,Existing, , , ,203.8814607, , , , , , , , ,203.881428,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,203.8814853
44,45,Existing Shared-Use Trail,0.32347878,1707.967941, ,Existing,Trail,Shared Use,Existing, , , ,683.8533532, , , , , , , , ,683.8533287,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,683.8535807
45,46,Existing Shared-Use Trail,0.30594541,1615.391746, ,Existing,Trail,Shared Use,Existing, , , ,646.1051485, , , , , , , , ,646.1050795,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,646.1053006
46,47,Existing Shared-Use Trail,0.2435974,1286.194269, ,Existing,Trail,Shared Use,Existing, , , ,514.4255106, , , , , , , , ,514.4254721,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,514.4256103
47,48,Existing Shared-Use Trail,0.66991802,3537.167122, ,Existing,Trail,Shared Use,Existing, , , ,1414.932447, , , , , , , , ,1414.932429,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1414.932848
48,49,Existing Shared-Use Trail,0.27418594,1447.701772, ,Existing,Trail,Shared Use,Existing, , , ,579.06956, , , , , , , , ,579.069514,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,579.0696151
49,50,Existing Bike Route,0.12709921,671.0838434, ,Existing,Bike,On Rd (No Sharrow), , , , ,268.4453452, , , , , , , , ,268.4453632,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,268.4454842
50,51,Existing Bike Route,0.00555866,29.34972497, ,Existing,Bike,On Rd (No Sharrow), , , , ,11.7398803, , , , , , , , ,11.73993955,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,11.73986998
51,52,Existing Bike Route,0.00522957,27.6121551, ,Existing,Bike,On Rd (No Sharrow), , , , ,11.04615978, , , , , , , , ,11.04606565,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,11.0461191
52,53,Existing Bike Route,0.00490087,25.87661472, ,Existing,Bike,On Rd (No Sharrow), , , , ,10.35148162, , , , , , , , ,10.35150009,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,10.35145796
53,54,Existing Bike Route,0.00466498,24.63109072, ,Existing,Bike,On Rd (No Sharrow), , , , ,9.85320076, , , , , , , , ,9.85321826,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,9.853225834
54,55,Existing Bike Route,0.00395866,20.90173659, ,Existing,Bike,On Rd (No Sharrow), , , , ,8.36130358, , , , , , , , ,8.36131132,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,8.361304588
55,56,Existing Bike Lane,0.01060822,56.01138915, ,Existing,Bike,Bicycle Lane,Existing, , ,Asphalt,22.40478133, , , , , , , , ,22.40479406,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,22.40478402
56,57,Existing Bike Route,0.27440208,1448.842972, ,Existing,Bike,On Rd (No Sharrow), , , , ,579.5234874, , , , , , , , ,579.5234801,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,579.5236613
57,58,Existing Bike Route,0.04943839,261.0346936, ,Existing,Bike,On Rd (No Sharrow), , , , ,104.4112658, , , , , , , , ,104.4112218,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,104.4112784
58,59,Existing Bike Route,0.48864732,2580.05783, ,Existing,Bike,On Rd (No Sharrow), , , , ,1033.41184, , , , , , , , ,1033.411793,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1033.412217
59,60,Existing Bike Lane,0.00496723,26.22695066, ,Existing,Bike,Bicycle Lane,Existing, , ,Asphalt,10.50275517, , , , , , , , ,10.50280996,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,10.50275641
60,61,Existing Bike Route,0.14506989,765.9690306, ,Existing,Bike,On Rd (No Sharrow), , , , ,306.7480967, , , , , , , , ,306.7480268,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,306.7481336
61,62,Existing Bike Route,0.32857736,1734.888445, ,Existing,Bike,On Rd (No Sharrow), , , , ,693.9934529, , , , , , , , ,693.9934768,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,693.9936407
62,63,Existing Bike Route,0.19983822,1055.1458, ,Existing,Bike,On Rd (No Sharrow), , , , ,422.0667065, , , , , , , , ,422.0666955,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,422.0668385
63,64,Existing Bike Route,0.57144965,3017.254155, ,Existing,Bike,On Rd (No Sharrow), , , , ,1205.554111, , , , , , , , ,1205.554157,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1205.554555
64,65,Existing Bike Route,0.17412266,919.3676567, ,Existing,Bike,On Rd (No Sharrow), , , , ,368.235176, , , , , , , , ,368.2352404,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,368.2353561
65,66,Existing Bike Route,0.44650202,2357.530691, ,Existing,Bike,On Rd (No Sharrow), , , , ,942.9808898, , , , , , , , ,942.9809299,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,942.9811879
66,67,Existing Shared-Use Trail,0.21629007,1142.011545, ,Existing,Trail,Shared Use,Existing, , , ,456.8392824, , , , , , , , ,456.8391856,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,456.8393441
67,68,Existing Shared-Use Trail,0.13204314,697.1877649, ,Existing,Trail,Shared Use,Existing, , , ,278.836792, , , , , , , , ,278.8367568,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,278.8368549
68,69,Existing Shared-Use Trail,0.02609232,137.7674287, ,Existing,Trail,Shared Use,Existing, , , ,55.11801303, , , , , , , , ,55.11800594,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,55.11800092
69,70,Existing Shared-Use Trail,0.07087414,374.2154661, ,Existing,Trail,Shared Use,Existing, , , ,149.6766415, , , , , , , , ,149.6766193,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,149.6765594
70,71,Existing Shared-Use Trail,0.11777033,621.8273195, ,Existing,Trail,Shared Use,Existing, , , ,248.7486967, , , , , , , , ,248.7487312,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,248.7488145
71,72,Existing Shared-Use Trail,0.4589562,2423.288717, ,Existing,Trail,Shared Use,Existing, , , ,969.7433029, , , , , , , , ,969.7432454,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,969.7436498
72,73,Existing Shared-Use Trail,0.15705861,829.2694609, ,Existing,Trail,Shared Use,Existing, , , ,331.4414884, , , , , , , , ,331.4414888,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,331.4415916
73,74,Existing Shared-Use Trail,0.3168521,1672.979112, ,Existing,Trail,Shared Use,Existing, , , ,670.041266, , , , , , , , ,670.0412326,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,670.0413952
74,75,Existing Shared-Use Trail,0.28817247,1521.550668, ,Existing,Trail,Shared Use,Existing, , , ,608.5203621, , , , , , , , ,608.5203823,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,608.5206374
75,76,Existing Shared-Use Trail,0.00230176,12.15326858, ,Existing,Trail,Shared Use,Existing, , , ,4.85782193, , , , , , , , ,4.85780606,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,4.85774914
76,77,Existing Shared-Use Trail,0.51363636,2711.99999, ,Existing,Trail,Shared Use,Existing, , , ,1084.483965, , , , , , , , ,1084.48399,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1084.484382
77,78,Existing Shared-Use Trail,0.02209676,116.6709039, ,Existing,Trail,Shared Use,Existing, , , ,46.68078043, , , , , , , , ,46.68078747,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,46.68076131
78,79,Existing Shared-Use Trail,0.12615125,666.078577, ,Existing,Trail,Shared Use,Existing, , , ,266.4810493, , , , , , , , ,266.4811326,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,266.4812983
79,80,Existing Shared-Use Trail,0.43860087,2315.8126, ,Existing,Trail,Shared Use,Existing, , , ,925.0582479, , , , , , , , ,925.0583735,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,925.0586415
80,81,Existing Shared-Use Trail,0.27753105,1465.363936, ,Existing,Trail,Shared Use,Existing, , , ,585.4281275, , , , , , , , ,585.4280497,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,585.4282575
81,82,Existing Shared-Use Trail,0.1159835,612.3928883, ,Existing,Trail,Shared Use,Existing, , , ,245.1206459, , , , , , , , ,245.1206096,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,245.1206754
82,83,Existing Shared-Use Trail,0.25383251,1340.235642, ,Existing,Trail,Shared Use,Existing, , , ,536.9489641, , , , , , , , ,536.9490035,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,536.9492212
83,84,Existing Shared-Use Trail,0.85597997,4519.574242, ,Existing,Trail,Shared Use,Existing, , , ,1811.135143, , , , , , , , ,1811.134873,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1811.135305
84,85,Existing Shared-Use Trail,0.00182238,9.62214041, ,Existing,Trail,Shared Use,Existing, , , ,3.8600537, , , , , , , , ,3.86007376,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,3.860054162
85,86,Existing Shared-Use Trail,0.416785,2200.624802, ,Existing,Trail,Shared Use,Existing, , , ,881.5539433, , , , , , , , ,881.5539531,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,881.5541657
86,87,Existing Shared-Use Trail,0.0041505,21.91462507, ,Existing,Trail,Shared Use,Existing, , , ,8.77549742, , , , , , , , ,8.77551318,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,8.775574219
87,88,Existing Shared-Use Trail,0.50077813,2644.108514, ,Existing,Trail,Shared Use,Existing, , , ,1057.960098, , , , , , , , ,1057.960068,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,1057.960395
88,89,Existing Shared-Use Trail,0.16481305,870.2129154, ,Existing,Trail,Shared Use,Existing, , , ,348.1497549, , , , , , , , ,348.1497894,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,348.1498966
89,90,Existing Shared-Use Trail,0.21666654,1143.999329, ,Existing,Trail,Shared Use,Existing, , , ,457.5339366, , , , , , , , ,457.5338792,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,457.5340664
90,91,Existing Shared-Use Trail,0.00682006,36.00990872, ,Existing,Trail,Shared Use,Existing, , , ,14.39656951, , , , , , , , ,14.39661878,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,14.39657124
91,92,Existing Shared-Use Trail,0.27395491,1446.481901, ,Existing,Trail,Shared Use,Existing, , , ,578.3096907, , , , , , , , ,578.3096858,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,578.3099065
92,93,Existing Shared-Use Trail,0.14137802,746.4759332, ,Existing,Trail,Shared Use,Existing, , , ,298.4466264, , , , , , , , ,298.4465776,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,298.4466622
93,94,Existing Shared-Use Trail,0.25988793,1372.208292, ,Existing,Trail,Shared Use,Existing, , , ,549.0009725, , , , , , , , ,549.0010243,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,549.0011408
94,95,Existing Shared-Use Trail,0.14930833,788.3479935, ,Existing,Trail,Shared Use,Existing, , , ,315.3756429, , , , , , , , ,315.3757016,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,315.3758659
95,96,Existing Shared-Use Trail,0.05180458,273.5281996, ,Existing,Trail,Shared Use,Existing, , , ,109.4090809, , , , , , , , ,109.409085,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,109.4091861
96,97,Existing Shared-Use Trail,0.1253761,661.9858106, ,Existing,Trail,Shared Use,Existing, , , ,264.8020026, , , , , , , , ,264.8020155,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,264.802033
97,98,Existing Shared-Use Trail,0.10837522,572.2211476, ,Existing,Trail,Shared Use,Existing, , , ,228.8800081, , , , , , , , ,228.8799739,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,228.8800356
98,99,Existing Shared-Use Trail,1.31977872,6968.431634, ,Existing,Trail,Shared Use,Existing, , , ,2784.612111, , , , , , , , ,2784.612192,2018-04-16T00:00:00.000Z,agheimark_BucksGIS,2018-04-16T00:00:00.000Z,agheimark_BucksGIS, ,2784.613175