OBJECTID,WRDS,WtrLatLon,WtrLatDD,WtrLonDD,WtrName,SecNum,SecDate,SecUpperLi,SecUpper_1,SecLowerLi,SecLower_1,GIS_Key,Spec_Reg,Length_FT_,Length_MI_,SpecReg_Ma,Web_Link,Web_Link2,Web_Link3,Spec_Reg_1,Spec_Reg_2,Reg_Type,Reg_Link_1,Reg_Link_2,LL_Long_GI,LL_Lat_GIS,Length_Mi1,MapID,Region_1,Region_2,RFP_WaterI,County_1,County_2,County_3,CountyStri,Shape_Leng,Shape_Length
1,59291,394327773620,39.724167,-77.605556,East Branch Antietam Creek,5,2003-08-20,4,RT 16 BRIDGE (SR0016),3.11999988,WELTY RD (T-365),1824-5,Y,4486.322063,0.8496822,16,fran.htm, , Franklin,Catch-and-Release Fly-Fishing Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/catchreleaseffo.html, ,-77.56873,39.73761,0.8496,16,Southcentral, ,1824, Franklin, , , Franklin,0.014256343,0.014256342
2,12030,402441773409,40.411389,-77.569167,Laurel Run,2,1979-07-01,3.70000004,MOUTH LTL VALLEY CK,0,MOUTH,3206-2,Y,21466.20828,4.06556975,0,perr.htm,juni.htm," Juniata, Perry",Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.51712,40.40431999,4.0655,0,Southcentral, ,3206, Juniata,Perry, ," Juniata, Perry",0.069469808,0.06946981
3,13460,402000780726,40.333333,-78.123889,Great Trough Creek,3,1992-07-01,6.40999984,NEWBURG PARK RD BRDG (T-370),3.5999999,PIPELINE CROSSING,3291-3,Y,15082.42227,2.85651936,0,hunt.htm, , Huntingdon,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.12082999,40.28614,2.8565,0,Southcentral, ,3291, Huntingdon, , , Huntingdon,0.047167492,0.04716749
4,12064,402221773601,40.3725,-77.600278,Horse Valley Run,2,1981-07-01,6.30000019,UPPER TUSCARORA ST FOR BDRY,0,MOUTH,3304-2,Y,34494.80118,6.53310628,0,perr.htm,juni.htm," Juniata, Perry",Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.62837,40.31156999,6.5331,0,Southcentral, ,3304, Juniata,Perry, ," Juniata, Perry",0.107992878,0.107992878
5,462,394456754612,39.748889,-75.77,Middle Branch White Clay Creek,3,1978-07-01,1.60000002,SR 3009 GOOD HOPE RD,0,MOUTH,1332-3,Y,9308.221912,1.76292081,38,ches.htm, , Chester,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-75.76946999,39.74928,1.7629,38,Southeast, ,1332, Chester, , , Chester,0.030134301,0.030134302
6,254,395803754000,39.9675,-75.666667,West Valley Creek,3,1991-07-01,3.31999993,UNT UPST SR 2020 BOOT RD,2.79999995,385 M DNST RR TUNNEL,283-3,Y,5963.858474,1.12951865,40,ches.htm, , Chester,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-75.66336,40.00112,1.1295,40,Southeast, ,283, Chester, , , Chester,0.018789052,0.018789052
7,38235,395805793048,39.968056,-79.513333,Indian Creek,2,1997-07-01,24.36000061,T-916 BRG,22.79999923,SR 0381 BRG,6215-2,Y,8649.590778,1.63818007,109,west.htm, , Westmoreland,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-79.33497999,40.08933,1.6381,109,Southwest, ,6215, Westmoreland, , , Westmoreland,0.026810935,0.026810934
8,6138,413221750133,41.539167,-75.025833,Masthope Creek,4,1979-07-01,1.5,OUTLET FOREST LK,0,MOUTH,595-4,Y,8390.629803,1.58913443,0,pike.htm, , Pike,Closed to fishing by regulation, ,Miscellaneous,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-75.02491,41.53941999,1.5891,0,Northeast, ,595, Pike, , , Pike,0.027635922,0.027635922
9,12382,403904772719,40.651111,-77.455278,Meadow Creek,1,2001-07-01,5.44000005,HEADWATERS,2.8900001,T-737 BRDG,3131-1,Y,8174.938513,1.5482838,0,miff.htm, , Mifflin,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.45665999,40.69641,1.5482,0,Southcentral, ,3131, Mifflin, , , Mifflin,0.025879935,0.025879936
10,12492,404235773141,40.709722,-77.528056,Treaster Run,3,2001-07-01,6.48999977,LWR BALD EAGLE ST FOR BNDY,0,MOUTH,3812-3,Y,35405.02817,6.70549776,0,miff.htm, , Mifflin,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.46205999,40.76370999,6.7054,0,Southcentral, ,3812, Mifflin, , , Mifflin,0.113746092,0.113746093
11,37557,401502794538,40.250556,-79.760556,Little Sewickley Creek,2,1979-07-01,8.78999996,T655 BRIDGE,5.9499998,DNS XING SEWICK-HEMP TWP LINE,3274-2,Y,15023.15303,2.84529413,0,west.htm, , Westmoreland,Closed to fishing by regulation, ,Miscellaneous,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-79.69252,40.26281999,2.8452,0,Southwest, ,3274, Westmoreland, , , Westmoreland,0.050263254,0.050263256
12,62343,421049795908,42.180278,-79.985556,Sixmile Creek,1,1994-07-01,10.48999977,HEADWATERS,0,CONFLUENCE WITH LK ERIE,3169-1,Y,74107.23649,14.03546145,0,erie.htm, , Erie,"Lake Erie, Presque Isle Bay, and Tributary Regulations", ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/lakeerie.html, ,-79.89892999,42.07603,14.0354,0,Northwest, ,3169, Erie, , , Erie,0.231277215,0.23127721
13,63553,414527802218,41.7575,-80.371667,Meyler Run,1,2004-02-09,2.38000011,HEADWATERS,0,CONF FOSTER RN,6195-1,Y,12246.08581,2.31933443,0,craw.htm, , Crawford,"Lake Erie, Presque Isle Bay, and Tributary Regulations", ,"Trout, WW/CW",http://pfbc.pa.gov/fishpub/summaryad/lakeerie.html, ,-80.37213999,41.75700999,2.3193,0,Northwest, ,6195, Crawford, , , Crawford,0.038510207,0.03851021
14,16363,402558783111,40.432778,-78.519722,Blair Run,1,1981-07-01,1.96000003,HEADWATERS,0,MOUTH,3209-1,Y,13585.23238,2.57296067,0,blai.htm, , Blair,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.53574999,40.40236999,2.5729,0,Southcentral, ,3209, Blair, , , Blair,0.040481321,0.040481322
15,12797,401514775439,40.253889,-77.910833,Blacklog Creek,1,2000-07-01,27.95000076,HEADWATERS,21.20000076,FARM LA BDG AT BYRON CHURCH,285-1,Y,33906.21216,6.42163109,0,juni.htm, , Juniata,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.63731,40.46170999,6.4216,0,Southcentral, ,285, Juniata, , , Juniata,0.10618479,0.106184789
16,12312,403624772149,40.606667,-77.363611,Big Run,1,1979-07-01,5.0999999,HEADWATERS,2.20000004,T527 BDG,6172-1,Y,16013.56636,3.03287241,0,juni.htm, , Juniata,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.35292999,40.66835999,3.0328,0,Southcentral, ,6172, Juniata, , , Juniata,0.048056049,0.048056047
17,15869,404249781111,40.713611,-78.186389,Big Fill Run,2,1976-07-01,4.6999998,CONFL WOLF RN,0,MOUTH,3814-2,Y,25883.93359,4.90226014,0,blai.htm, ," Blair, Centre",Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.23425999,40.76205999,4.9022,0,Southcentral, ,3814, Blair,Centre, ," Blair, Centre",0.081586736,0.081586737
18,12462,404209773304,40.7025,-77.551111,Laurel Creek,2,1991-07-01,5.42999982,LAUREL CK RS,3,LINGLE CK CONFL,3810-2,Y,12957.74639,2.45411863,0,miff.htm, , Mifflin,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.62818999,40.72936999,2.4541,0,Southcentral, ,3810, Mifflin, , , Mifflin,0.04148202,0.04148202
19,15451,403820775016,40.638889,-77.837778,Laurel Run,1,1976-07-01,11.03999996,HEADWATERS,8.27999973,OWL GAP TRAIL,3128-1,Y,18790.4166,3.55879102,0,cent.htm, , Huntingdon,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.76678999,40.74776,3.5587,0,Southcentral, ,3128, Huntingdon, , , Huntingdon,0.06355463,0.063554632
20,12319,403640772028,40.611111,-77.341111,Laurel Run,1,1995-07-01,5.09000015,HEADWATERS,0,MOUTH,3121-1,Y,27418.93343,5.19297981,0,juni.htm, , Juniata,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.33264,40.67222,5.1929,0,Southcentral, ,3121, Juniata, , , Juniata,0.082509687,0.082509686
21,3345,403712752010,40.62,-75.336111,Saucon Creek,5,1997-07-01,3.25999999,0.61KM (0.38MI)UPS HIGH ST BRG,1.13999998,SR 0412 BRDG,2718-5,Y,10703.55273,2.02718801,119,nortn.htm, , Northampton,"Trophy Trout, Artificial Lures Only", ,Trout,http://pfbc.pa.gov/fishpub/summaryad/trophytrout.html, ,-75.33963,40.60791,2.0271,119,Southeast, ,2718, Northampton, , , Northampton,0.033486937,0.033486938
22,3420,403550752657,40.597222,-75.449167,Little Lehigh Creek,8,1997-07-01,5.0999999,UPS FACE FISH HATCHERY RD (SR2010) BRDG,4.26999998,30M UPS 24 ST BOGART'S (SR2007) BRDG,2714-8,Y,4377.428245,0.82905837,71,lehi.htm, , Lehigh,Catch-and-Release Fly-Fishing Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/catchreleaseffo.html, ,-75.50006,40.56857,0.829,71,Southeast, ,2714, Lehigh, , , Lehigh,0.014585676,0.014585676
23,10261,401407770833,40.235278,-77.1425,Letort Spring Run,2,1977-07-01,6.53999996,THE LETORT SPRINGS,4.82999992,READING RR BDG,280-2,Y,9401.329312,1.78055479,69,cumb.htm, , Cumberland,Catch-and-Release Fly-Fishing Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/catchreleaseffo.html, ,-77.18426999,40.19523,1.7805,69,Southcentral, ,280, Cumberland, , , Cumberland,0.027817785,0.027817783
24,22872,410106773909,41.018333,-77.6525,Lick Run (howard),1,2005-10-26,2.49,HEADWATERS; OUTFLOW OF LIMESTONE QUARRY NEAR JACKS,0,MOUTH; CONFL WITH SAYERS LK,1305-1,Y,29943.0609,5.67103426,87,cent.htm, , Centre,"Trophy Trout, Artificial Lures Only", ,Trout,http://pfbc.pa.gov/fishpub/summaryad/trophytrout.html, ,-77.64791999,41.02371,5.671,87,Northcentral, ,1305, Centre, , , Centre,0.093724977,0.093724978
25,62437,420436801424,42.076667,-80.24,Walnut Creek,1,1994-07-01,21.73999977,HEADWATERS,13.78999996,SR 0099 (MILL CK MALL),3167-1,Y,41990.96123,7.95283356,0,erie.htm, , Erie,"Lake Erie, Presque Isle Bay, and Tributary Regulations", ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/lakeerie.html, ,-80.00641999,42.03577,7.9528,0,Northwest, ,3167, Erie, , , Erie,0.135684666,0.135684665
26,57733,414830782550,41.808333,-78.430556,Marvin Creek,3,1978-07-01,4.5,POWERLINE DNST IRONS HW,2.70000004,CAMP RD,2645-3,Y,6983.173099,1.32257066,23,mcke.htm, , McKean,Catch-and-Release Fly-Fishing Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/catchreleaseffo.html, ,-78.47264999,41.79373,1.3225,23,Northcentral, ,2645, McKean, , , McKean,0.023367243,0.02336724
27,7268,394725761759,39.790278,-76.299722,Muddy Creek,3,2001-07-01,14.80000019,275M DNST T628 BRUCE RD  BRDG IN BRUCE,13.1999998,275M UPST SR2032 BRIDGETON RD  BDG BRIDGETON,2033-3,Y,7926.386069,1.50120948,31,york.htm, , York,Catch-and-Release Fly-Fishing Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/catchreleaseffo.html, ,-76.42351,39.79292,1.5012,31,Southcentral, ,2033, York, , , York,0.025168142,0.025168143
28,32838,401102802913,40.183889,-80.486944,Dutch Fork,2,2005-01-01,7.65000009,FIRST SR 0070 BRIDGE ABOVE COLUMBIA GAS COMPRESSOR,6.07999992,BRIDGE ON HICKS ROAD (T487),2940-2,Y,8501.297263,1.61009417,107,wash.htm, , Washington,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-80.47393999,40.12295,1.61,107,Southwest, ,2940, Washington, , , Washington,0.026901306,0.026901303
29,38488,395149792946,39.863611,-79.496111,Meadow Run,6,2004-09-08,2.18000006,BRIDGE ON DINNER BELL ROAD (SR 2011),0,MOUTH,3748-6,Y,11866.20632,2.24738756,110,faye.htm, , Fayette,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-79.49625999,39.86392,2.2473,110,Southwest, ,3748, Fayette, , , Fayette,0.037574768,0.037574769
30,12866,401248775534,40.213333,-77.926111,Three Springs Creek,1,1976-07-01,3.85999989,N SPRING BR AND SPRING CK,0,MOUTH,270-1,Y,21287.83457,4.03178685,0,hunt.htm, , Huntingdon,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.98407,40.19253,4.0317,0,Southcentral, ,270, Huntingdon, , , Huntingdon,0.070805878,0.070805878
31,13460,402000780726,40.333333,-78.123889,Great Trough Creek,4,1992-07-01,3.5999999,PIPELINE CROSSING,0.15,200M DNST ST PK SWIMMING AREA,3291-4,Y,18833.75291,3.56699865,0,hunt.htm, , Huntingdon,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.11969999,40.30696999,3.5669,0,Southcentral, ,3291, Huntingdon, , , Huntingdon,0.061366462,0.06136646
32,42285,403206795020,40.535,-79.838889,Deer Creek,3,1997-07-01,10.51000022,SR 0910 BRG NEAR T-678 INT,8.55000019,DNS ROSE RIDGE GOLF PROPERTY,6063-3,Y,9976.975471,1.88957868,32,alle.htm, , Allegheny,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-79.87816,40.60424,1.8895,32,Southwest, ,6063, Allegheny, , , Allegheny,0.032071898,0.032071899
33,11830,403157772252,40.5325,-77.381111,Tuscarora Creek,2,1997-07-01,44.34000015,OLD RT 2009 BRDG AT NOSSVILLE (SR2009),27.79999923,MOUTH AT HORSE VALLEY RN,2890-2,Y,88204.89189,16.70547194,0,juni.htm,hunt.htm, Huntingdon,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.77025999,40.22959,16.7054,0,Southcentral, ,2890, Huntingdon, , , Huntingdon,0.278253093,0.278253095
34,60482,394742780548,39.795,-78.096667,Big Cove Creek,3,1997-07-01,5.63000011,200 YARDS DNS SR0928 BRDG,4.6999998,DNS BOUNDRY BUCHANAN ST F,1834-3,Y,5908.367036,0.93,112,fult.htm, , Fulton,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-78.04956999,39.84333,0.93,112,Southcentral, ,1834, Fulton, , , Fulton,0.01873423,0.01873423
35,12896,401133775904,40.1925,-77.984444,North Spring Branch,2,1976-07-01,4.30999994,RT 829 BRDG (SR0829),0,200M DNSTRM RT 944 BRDG (SR0994),267-2,Y,24533.41269,4.64647967,0,hunt.htm, , Huntingdon,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.01269999,40.24203999,4.6464,0,Southcentral, ,267, Huntingdon, , , Huntingdon,0.074898131,0.074898127
36,38580,394851792144,39.814167,-79.362222,Laurel Hill Creek,3,1978-07-01,25.78000068,200 yards dnst of T-364 (Countryman Rd) bridge,23.5,T364 Bridge Upstream of Laurel Hill Lake,3740-3,Y,11699.47532,2.21580972,61,some.htm, , Somerset,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-79.23244999,40.00811,2.2158,61,Southwest, ,3740, Somerset, , , Somerset,0.037785469,0.03778547
37,38580,394851792144,39.814167,-79.362222,Laurel Hill Creek,6,2003-10-16,6,SGL 111 RD BRG AT HUMBERT,4.82000017,CONFL OF PADDYTOWN HOLLOW RN,3740-6,Y,6521.1639,1.23506892,60,some.htm, , Somerset,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-79.31287999,39.8445,1.235,60,Southwest, ,3740, Somerset, , , Somerset,0.019742031,0.019742032
38,16335,402600782502,40.433333,-78.417222,Blair Gap Run,2,1978-07-01,5.42000007,LOWER BLAIR GAP MULE SHOE RS,0,0.6KM UPSTRM OF MOUTH RR XING,3211-2,Y,30578.64313,5.79140968,0,blai.htm, , Blair,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.50269999,40.42871999,5.7914,0,Southcentral, ,3211, Blair, , , Blair,0.102559259,0.102559257
39,12312,403624772149,40.606667,-77.363611,Big Run,2,1979-07-01,2.20000004,ARCH ROCK RD BRDG (T-527),0,MOUTH,6172-2,Y,11469.02255,2.17216336,0,juni.htm, , Juniata,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.36045,40.63246,2.1721,0,Southcentral, ,6172, Juniata, , , Juniata,0.034381883,0.034381883
40,12806,401345775201,40.229167,-77.866944,Shade Creek,2,1997-07-01,6.05000019,UNT UPST FELIX RN CONFLUENCE,0,MOUTH,278-2,Y,29537.2186,5.59417019,0,hunt.htm, , Huntingdon,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.85368999,40.18282999,5.5941,0,Southcentral, ,278, Huntingdon, , , Huntingdon,0.092459416,0.092459415
41,5846,412841751057,41.478056,-75.1825,Middle Creek,5,1979-07-01,7.5999999,SR3031 BDG,0,MOUTH,2270-5,Y,38763.91692,7.34165093,0,wayn.htm, , Wayne,Closed to fishing by regulation, ,Miscellaneous,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-75.1825,41.47844,7.3416,0,Northeast, ,2270, Wayne, , , Wayne,0.127502747,0.127502746
42,62508,415919801740,41.988611,-80.294444,Brandy Run,1,1995-07-01,4.3499999,HEADWATERS,0.4,TANNERY DWNSTRM OF LR3018,3153-1,Y,21256.85997,4.02592044,0,erie.htm, , Erie,"Lake Erie, Presque Isle Bay, and Tributary Regulations", ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/lakeerie.html, ,-80.23339999,42.01619,4.0259,0,Northwest, ,3153, Erie, , , Erie,0.071941751,0.07194175
43,54128,412556794234,41.432222,-79.709444,Oil Creek,5,1998-07-01,16.62000083,TWO GREEN POSTS AT DRAKE WELL,15.61999988,OIL CK HIKING TRAIL BRIDGE,1909-5,Y,5428.803459,1.02818247,127,vena.htm, , Venango,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-79.64544,41.59995,1.0281,127,Northwest, ,1909, Venango, , , Venango,0.017418002,0.017418002
44,833,395304751143,39.884444,-75.195278,Schuylkill River,16,1978-07-01,8.5,FAIRMOUNT DM,0,MOUTH,218-16,Y,46429.12233,8.79339437,0,phil.htm, , Philadelphia,"Delaware River, Delaware Estuary, and Delaware Estuary tidal Tributary Regulations", ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/delaware.html, ,-75.18605,39.96714,8.7933,0,Southeast, ,218, Philadelphia, , , Philadelphia,0.142655837,0.142655837
45,12749,402138774903,40.360556,-77.8175,West Licking Creek,3,2001-07-01,1.21000003,LWR TUSC ST FOR BNDY,0,CONF JUNIATA R,3300-3,Y,6436.50495,1.21903502,0,hunt.htm, , Huntingdon,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.81499,40.34715999,1.219,0,Southcentral, ,3300, Huntingdon, , , Huntingdon,0.019521505,0.019521506
46,12429,403537773435,40.593611,-77.576389,Kishacoquillas Creek,2,1998-07-01,20.20000076,BUNKER RD BRDG (T-340),15.5,KISHACOQUILLAS STREET BRIDGE (T-468),2628-2,Y,25941.71455,4.91320351,0,miff.htm, , Mifflin,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.76910999,40.56667,4.9132,0,Southcentral, ,2628, Mifflin, , , Mifflin,0.083840143,0.083840147
47,12305,403518772423,40.588333,-77.406389,Lost Creek,3,1998-07-01,8.47999954,RT 35 BRDG UPST LOST CK LTL (SR0035),0,MOUTH,2627-3,Y,47352.88145,8.96834875,0,juni.htm, , Juniata,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-77.31555999,40.61448,8.9683,0,Southcentral, ,2627, Juniata, , , Juniata,0.153134643,0.153134644
48,2295,403514760456,40.587222,-76.082222,Bear Creek,3,1994-07-01,3.95000004,800 M UPST T 662 (BERNE DRIVE),2.21000003,T 676 (WOODLAND DRIVE),3197-3,Y,9845.204724,1.8646221,58,schu.htm, , Schuylkill,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-76.11649,40.59097,1.8646,58,Southeast, ,3197, Schuylkill, , , Schuylkill,0.032259316,0.032259318
49,2202,403443760137,40.578611,-76.026944,Little Schuylkill River,6,1990-07-01,11.15999984,PA RT 895 IN NEW RINGGOLD,9.46000003,BRDG @ INTERSECTION OF MOUNTAIN ROAD AND INDIAN RU,3193-6,Y,8691.676643,1.64615087,59,schu.htm, , Schuylkill,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-75.99589,40.66832,1.6461,59,Southeast, ,3193, Schuylkill, , , Schuylkill,0.026707961,0.026707961
50,16006,403425782107,40.573611,-78.351944,Riggles Gap Run,2,2004-01-17,2.04999995,ASBURY LANE BRIDGE AT RIGGLES GAP (T-488),0,MOUTH,2710-2,Y,11348.96517,2.14942522,0,blai.htm, , Blair,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.38656,40.57994999,2.1494,0,Southcentral, ,2710, Blair, , , Blair,0.038723684,0.038723685
51,16271,402912781652,40.486778,-78.28112,Unt To Canoe Creek Lake (mary anns creek),1,2010-10-08,2.57,HEADWATERS,0,MOUTH,791-1,Y,13539.36906,2.564274,0,blai.htm, , Blair,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.281168,40.486775,2.564,0,Southcentral, ,791, Blair, , , Blair,0.047792001,0.047792001
52,62439,420256801314,42.048889,-80.220556,Bear Run,1,1990-07-01,4.30999994,HEADWATERS,0,CONF WALNUT CREEK,3165-1,Y,23330.59226,4.41867277,0,erie.htm, , Erie,"Lake Erie, Presque Isle Bay, and Tributary Regulations", ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/lakeerie.html, ,-80.19201,42.02577999,4.4186,0,Northwest, ,3165, Erie, , , Erie,0.077116397,0.077116396
53,11457,402832770407,40.475556,-77.068611,Bailey Run,1,1992-07-01,1.78999996,HW OF STREAM,0,MOUTH OF STREAM,2977-1,Y,9922.313709,1.87922608,0,perr.htm, , Perry,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit,Catch-and-Release Bass Juniata-Susq R,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html,http://pfbc.pa.gov/fishpub/summaryad/bass_cr.htm,-77.09583,40.46493,1.8792,0,Southcentral, ,2977, Perry, , , Perry,0.033079436,0.033079434
54,16665,401604782838,40.267778,-78.477222,Smoky Run,2,1978-07-01,3.24,SR3005 UPSTRM OF KLAHR,0,MOUTH,3276-2,Y,17398.06671,3.29508839,0,blai.htm, , Blair,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.51277999,40.29816,3.295,0,Southcentral, ,3276, Blair, , , Blair,0.054475798,0.054475798
55,16362,402552783135,40.431111,-78.526389,Adams Run,1,1981-07-01,2.5,HEADWATERS,0,MOUTH,1389-1,Y,13153.97695,2.49128351,0,blai.htm, , Blair,Rock Bass - Juniata River and Tributaries 10 fish daily creel limit, ,WW/CW,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html, ,-78.55918999,40.43194,2.4912,0,Southcentral, ,1389, Blair, , , Blair,0.043130541,0.043130541
56,63444,415314802412,41.887222,-80.403333,Marsh Run,1,2004-02-11,4.86000013,HEADWATERS,0,CONF CONNEAUT CK,4115-1,Y,25626.94059,4.85358723,0,erie.htm, , Erie,"Lake Erie, Presque Isle Bay, and Tributary Regulations", ,"Trout, WW/CW",http://pfbc.pa.gov/fishpub/summaryad/lakeerie.html, ,-80.40164,41.88954999,4.8535,0,Northwest, ,4115, Erie, , , Erie,0.084037931,0.084037932
57,229,395522753859,39.922778,-75.649722,East Branch Brandywine Creek,4,1998-07-01,12.4499998,SR4019 DORLANS MILL RD,11.22999954,SR4004 DOWLIN  FORGE RD,258-4,Y,6791.496041,1.28626818,135,ches.htm, , Chester,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-75.70849,40.03472,1.2862,135,Southeast, ,258, Chester, , , Chester,0.020639129,0.02063913
58,28102,410307761359,41.051944,-76.233056,Nescopeck Creek,2,2006-07-03,35.360001,UPSTREAM BOUNDARY SGL # 187 AND NESCOPECK STATE PA,33.119999,2.4 MI DNST OF THE UPST LIMIT AT OLD BRIDGE SOUTH,204-2,Y,12197.99471,2.31022627,999,luze.htm, , Luzerne,Delayed Harvest Artificial Lures Only, ,Trout,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html, ,-75.88408999,41.0791,2.3102,47,Northeast, ,204, Luzerne, , , Luzerne,0.040439817,0.040439817