OBJECTID,COMID,FDATE,RESOLUTION,GNIS_ID,GNIS_NAME,LENGTHKM,REACHCODE,FLOWDIR,WBAREACOMI,FTYPE,FCODE,SHAPE_LENG,ENABLED,SHAPE_Length
1,3821389,1999-07-31,3, , ,0.173,05030101000762,1,0,334,33400,0.001987329,1,0.00198733
2,3821391,1999-07-31,3, , ,0.211,05030101001232,1,0,334,33400,0.002413022,1,0.002413023
3,3821393,1999-07-31,3, , ,0.161,05030101001255,1,0,334,33400,0.001441869,1,0.001441868
4,3821397,1999-07-31,3, , ,0.129,05030101000532,1,0,334,33400,0.001427013,1,0.001427013
5,3824259,1999-07-30,3, , ,0.096,05030101001500,1,0,334,33400,0.001147533,1,0.001147533
6,3824261,1999-07-30,3,01181476,Montour Run,0.227,05030101001502,1,0,334,33400,0.0026978,1,0.002697802
7,3824263,1999-07-30,3, , ,0.088,05030101001758,1,0,334,33400,0.00097737,1,0.00097737
8,3824265,1999-07-30,3,01539940,Hardin Run,0.051,05030101001715,1,0,334,33400,0.0006032,1,0.000603198
9,3824267,1999-07-30,3,01187035,Sawmill Run,0.094,05030101000494,1,0,334,33400,0.000841133,1,0.000841134
10,3824269,1999-07-30,3, , ,0.08,05030101000804,1,0,334,33400,0.0009564,1,0.0009564
11,3824271,1999-07-30,3,01187035,Sawmill Run,0.067,05030101000495,1,0,334,33400,0.000600333,1,0.000600333
12,3824273,1999-07-30,3, , ,0.165,05030101000594,1,0,334,33400,0.001517186,1,0.001517183
13,3824275,1999-07-30,3, , ,0.121,05030101001500,1,0,334,33400,0.00142284,1,0.001422838
14,3824279,1999-07-30,3,01542690,Mahan Run,0.194,05030101001780,1,0,334,33400,0.002279451,1,0.002279454
15,3820941,1999-07-31,3, , ,0.459,05030101000920,1,0,558,55800,0.005174978,1,0.005174976
16,10922743,1999-08-17,3,01173780,East Branch Wolf Creek,0.038,05030105000427,1,0,334,33400,0.000380848,1,0.000380846
17,10924513,1999-07-31,3,01180788,McMurray Run,0.19,05030105000179,1,0,334,33400,0.001692933,1,0.001692933
18,10925513,1999-07-30,3,01192997,Mulligan Run,0.066,05030105000783,1,0,334,33400,0.000635966,1,0.000635967
19,10925521,1999-07-30,3,01189002,Sullivan Run,0.257,05030105000226,1,0,334,33400,0.003074079,1,0.003074083
20,10925523,1999-07-30,3,01187031,Sawmill Run,0.246,05030105000758,1,0,334,33400,0.002233176,1,0.002233176
21,10926563,1999-07-31,3, , ,0.237,05030105000567,1,0,334,33400,0.002161451,1,0.00216145
22,10926565,1999-07-31,3, , ,0.06,05030105000327,1,0,334,33400,0.000716533,1,0.000716531
23,10926567,1999-07-31,3,01192997,Mulligan Run,0.106,05030105000784,1,0,334,33400,0.000943467,1,0.000943467
24,10928219,2001-03-08,3,01180788,McMurray Run,0.058,05030105000179,1,0,334,33400,0.0005208,1,0.000520798
25,10928221,2001-03-08,3,01192997,Mulligan Run,0.174,05030105000784,1,0,334,33400,0.0015504,1,0.001550402
26,15429842,2001-02-14,3,01545282,Proctor Creek,1.074,05030201000794,1,0,334,33400,0.011649601,1,0.011649598
27,15431828,2001-02-14,3,01076261,Little Muskingum River,0.955,05030201000462,1,0,334,33400,0.01011292,1,0.010112918
28,15431834,2001-02-14,3,01076396,Miller Run,0.092,05030201002053,1,0,334,33400,0.000823867,1,0.000823864
29,19413595,2001-02-14,3, , ,0.099,05030203002686,1,0,334,33400,0.00090914,1,0.000909138
30,19443075,2001-02-14,3,01057899,Oldtown Creek,0.102,05030202001606,1,0,334,33400,0.001063747,1,0.001063746
31,13154733,2001-03-08,3,01066687,Dry Run,0.084,05030103001205,1,0,334,33400,0.000759596,1,0.000759598
32,13157411,2001-03-08,3, , ,0.095,05030103001218,1,0,334,33400,0.000898003,1,0.000898004
33,13158197,2001-03-08,3, , ,0.052,05030103001213,1,0,334,33400,0.000616152,1,0.000616152
34,25110051,2001-03-08,3,01170439,Brush Creek,0.115,05030105001193,1,0,334,33400,0.001282351,1,0.00128235
35,10922741,2001-03-08,3,01188038,South Branch Slippery Rock Creek,0.641,05030105000207,1,0,334,33400,0.006172171,1,0.006172169
36,12999840,1999-07-31,3,01182264,Neshannock Creek,0.065,05030102000004,1,0,334,33400,0.000779267,1,0.000779268
37,13158187,1999-07-31,3,01180226,Mahoning River,0.074,05030103001200,1,0,334,33400,0.0006636,1,0.000663599
38,13158189,1999-07-31,3, , ,0.174,05030103000732,1,0,334,33400,0.001922494,1,0.001922496
39,13158193,1999-07-31,3, , ,0.004,05030103001211,1,0,334,33400,3.27963E-05,1,3.27939E-05
40,13158195,1999-07-31,3, , ,0.035,05030103001211,1,0,334,33400,0.000313179,1,0.000313182
41,13154727,1999-07-31,3,01043508,Mosquito Creek,0.119,05030103000055,1,0,334,33400,0.001433867,1,0.001433866
42,13156647,1999-10-13,3, , ,0.006,05030103001217,1,0,334,33400,6.27727E-05,1,6.27757E-05
43,13157405,1999-07-31,3,01180226,Mahoning River,0.067,05030103001202,1,0,334,33400,0.000594867,1,0.000594866
44,13157409,1999-07-31,3, , ,0.069,05030103001103,1,0,334,33400,0.000816597,1,0.0008166
45,13160555,2001-03-08,3, , ,0.089,05030103001211,1,0,334,33400,0.000809198,1,0.000809197
46,15420411,1999-11-09,3, , ,0.073,05030204001364,1,0,334,33400,0.000823729,1,0.000823727
47,15429844,1999-07-29,3, , ,0.185,05030201001405,1,0,334,33400,0.0016478,1,0.001647801
48,3820943,1999-07-31,3, , ,0.418,05030101000946,1,0,558,55800,0.004742594,1,0.004742592
49,15429846,1999-07-29,3, , ,0.049,05030201001162,1,0,334,33400,0.000477563,1,0.000477563
50,15429848,1999-07-29,3,01550548,Buffalo Run,0.056,05030201001881,1,0,334,33400,0.000503467,1,0.000503468
51,15429850,1999-07-29,3,01552067,Middle Island Creek,0.612,05030201000094,1,0,334,33400,0.007178733,1,0.007178733
52,15431826,1999-11-09,3,01077230,Woods Run,0.281,05030201001124,1,0,334,33400,0.00320281,1,0.003202811
53,15431830,1999-11-09,3, , ,0.087,05030201002168,1,0,334,33400,0.0007782,1,0.000778199
54,15431832,1999-11-09,3,01076396,Miller Run,0.056,05030201001107,1,0,334,33400,0.000503467,1,0.000503463
55,15431836,1999-11-09,3, , ,0.087,05030201002180,1,0,334,33400,0.0007782,1,0.000778199
56,15431840,1999-11-09,3,01550548,Buffalo Run,0.123,05030201001881,1,0,334,33400,0.0010986,1,0.0010986
57,3820945,1999-07-31,3, , ,0.374,05030101001072,1,0,558,55800,0.004254792,1,0.004254792
58,15431842,1999-11-09,3,01075795,Elk Run,0.068,05030201001087,1,0,334,33400,0.0007986,1,0.000798596
59,15431844,1999-11-09,3,01075847,Fifteenmile Creek,0.07,05030201000662,1,0,334,33400,0.0008236,1,0.000823602
60,15431846,1999-11-09,3,01084027,New Years Creek,0.304,05030201001058,1,0,334,33400,0.002825675,1,0.002825674
61,15432892,1999-07-29,3,01547970,Tenmile Run,0.086,05030201001531,1,0,334,33400,0.001006533,1,0.001006532
62,15432894,1999-07-29,3,01545264,Price Run,0.395,05030201000785,1,0,334,33400,0.004150882,1,0.00415088
63,15432896,1999-07-29,3,01548880,Weekly Run,0.065,05030201001511,1,0,334,33400,0.0007646,1,0.000764597
64,15432898,1999-07-29,3, , ,0.569,05030201002067,1,0,334,33400,0.006675801,1,0.006675798
65,15432900,1999-07-29,3,01539538,Gorrell Run,0.133,05030201000758,1,0,334,33400,0.0015644,1,0.0015644
66,15432902,1999-07-29,3,01552067,Middle Island Creek,0.363,05030201002044,1,0,334,33400,0.0042554,1,0.004255399
67,15434124,1999-11-09,3,01550549,Buffalo Run,0.053,05030201001885,1,0,334,33400,0.0006192,1,0.000619201
68,15434126,1999-11-09,3,01076877,Sheets Run,0.085,05030201000725,1,0,334,33400,0.000962273,1,0.000962275
69,15434128,1999-11-09,3,01076233,Leith Run,0.118,05030201000707,1,0,334,33400,0.0013872,1,0.001387204
70,15434130,1999-11-09,3,01076261,Little Muskingum River,0.481,05030201000435,1,0,334,33400,0.005642322,1,0.00564232
71,15434132,1999-11-09,3,01075942,Goss Fork,0.03,05030201000695,1,0,334,33400,0.000291767,1,0.000291767
72,15434134,1999-11-09,3,01076387,Mill Fork,0.116,05030201001266,1,0,334,33400,0.001348796,1,0.001348796
73,15434136,1999-11-09,3,01076986,Sugar Creek,0.058,05030201000732,1,0,334,33400,0.000646894,1,0.000646895
74,15434138,1999-11-09,3, , ,0.056,05030201000837,1,0,334,33400,0.000653333,1,0.000653334
75,15434140,1999-11-09,3,01552067,Middle Island Creek,0.09,05030201000088,1,0,334,33400,0.000801,1,0.000801001
76,15434142,1999-11-09,3,01084027,New Years Creek,0.342,05030201001059,1,0,334,33400,0.0040142,1,0.004014199
77,15434144,1999-11-09,3,01536482,Brush Run,0.056,05030201001922,1,0,334,33400,0.000503467,1,0.000503463
78,15438188,2001-02-14,3, , ,0.312,05030201002167,0,0,334,33400,0.003102865,1,0.003102866
79,19413591,1999-07-29,3, , ,0.283,05030203002680,1,0,334,33400,0.002686597,1,0.002686598
80,19413593,1999-07-29,3,01538680,Ellis Run,0.223,05030203002684,1,0,334,33400,0.002466382,1,0.002466382
81,19415597,1999-11-09,3, , ,0.387,05030203001240,1,0,334,33400,0.003456067,1,0.003456068
82,19415599,1999-11-09,3, , ,0.454,05030203001240,1,0,334,33400,0.004051333,1,0.004051333
83,19415601,1999-11-09,3,01547073,South Fork Hughes River,0.064,05030203000639,1,0,334,33400,0.000572333,1,0.000572334
84,19417527,1999-07-29,3, , ,0.076,05030203002111,1,0,334,33400,0.000775787,1,0.000775786
85,19419685,1999-11-23,3,01548231,Trace Fork,0.059,05030203001041,1,0,334,33400,0.000526533,1,0.000526532
86,19419687,1999-11-23,3,01542589,Lower Two Run,0.113,05030203002555,1,0,334,33400,0.001270668,1,0.001270669
87,19419689,1999-11-23,3,01542136,Little Kanawha River,0.064,05030203000318,1,0,334,33400,0.000572333,1,0.000572334
88,19419691,1999-11-23,3, , ,0.198,05030203001558,1,0,334,33400,0.001762467,1,0.001762465
89,19419693,1999-11-23,3,01548505,Upper Big Run,0.069,05030203002311,1,0,334,33400,0.000618133,1,0.000618132
90,19419695,1999-11-23,3,01541742,Left Fork West Fork Little Kanawha River,0.067,05030203002301,1,0,334,33400,0.000595067,1,0.000595068
91,19425013,2001-02-14,3,01544565,Panther Run,0.237,05030203002073,1,0,334,33400,0.002492646,1,0.002492645
92,19440545,1999-11-09,3,01536509,Brushy Fork,0.086,05030202000538,1,0,334,33400,0.0010032,1,0.001003199
93,19440547,1999-11-09,3, , ,0.108,05030202001304,1,0,334,33400,0.0012554,1,0.001255402
94,19453239,1999-07-30,3,01171324,Castleman Run,0.01,05030106001689,1,0,334,33400,8.73233E-05,1,8.73236E-05
95,19453241,1999-07-30,3,01171324,Castleman Run,0.033,05030106001689,1,0,334,33400,0.000346178,1,0.000346176
96,19453247,1999-07-30,3,01083939,Wheeling Creek,0.061,05030106000376,1,0,334,33400,0.0006102,1,0.000610199
97,19453249,1999-07-30,3,01548996,Wheeling Creek,0.061,05030106000141,1,0,334,33400,0.0007176,1,0.000717601
98,19453251,1999-07-30,3, , ,0.004,05030106001656,0,0,334,33400,3.14583E-05,1,3.14553E-05
99,19453255,1999-07-30,3,01066923,Riddles Run,0.194,05030106001108,1,0,334,33400,0.001937332,1,0.001937332
100,19453259,1999-07-30,3, , ,0.492,05030106001449,1,0,334,33400,0.005158476,1,0.005158477
101,19453261,1999-07-30,3,01060896,Brooks Run,0.088,05030106001686,1,0,334,33400,0.001040267,1,0.001040269
102,19453531,1999-07-31,3, , ,0.087,05030106000933,1,0,334,33400,0.0007782,1,0.000778203
103,19455373,1999-07-29,3,01193212,Rocky Run,0.075,05030106001350,1,0,334,33400,0.000886733,1,0.00088673
104,19455375,1999-07-29,3,01200121,Templeton Fork,0.152,05030106000196,1,0,334,33400,0.001392639,1,0.001392641
105,19455377,1999-07-29,3,01548365,Turkey Run,0.083,05030106000692,1,0,334,33400,0.0009786,1,0.000978601
106,3820951,1999-07-31,3, , ,0.656,05030101001046,1,0,558,55800,0.006644809,1,0.006644805
107,19455379,1999-07-29,3, , ,0.063,05030106001452,1,0,334,33400,0.000740467,1,0.000740467
108,19455381,1999-07-29,3, , ,0.091,05030106000959,1,0,334,33400,0.0010712,1,0.001071202
109,19455383,1999-07-29,3, , ,0.179,05030106001685,1,0,334,33400,0.001602,1,0.001601999
110,19455771,1999-11-09,3, , ,0.06,05030106000750,1,0,334,33400,0.000713,1,0.000713001
111,19455773,1999-11-09,3,01066054,Joy Fork,0.096,05030106000747,1,0,334,33400,0.0011296,1,0.001129597
112,19455775,1999-11-09,3, , ,0.083,05030106000757,1,0,334,33400,0.0009808,1,0.0009808
113,19455777,1999-11-09,3,01037848,Bend Fork,0.053,05030106000450,1,0,334,33400,0.000623733,1,0.000623733
114,19455779,1999-11-09,3,01066054,Joy Fork,0.1,05030106000743,1,0,334,33400,0.000892467,1,0.000892468
115,3820955,1999-07-31,3,01039238,Cold Run,0.31,05030101001133,1,0,558,55800,0.00324241,1,0.003242407
116,19455781,1999-11-09,3,01076645,Piney Creek,0.062,05030106000834,1,0,334,33400,0.0005492,1,0.000549201
117,19455783,1999-11-09,3, , ,0.074,05030106000848,1,0,334,33400,0.000663667,1,0.000663668
118,19455785,1999-11-09,3,01075642,Crabapple Creek,0.067,05030106000513,1,0,334,33400,0.000595,1,0.000594999
119,19455787,1999-11-09,3,01070706,Captina Creek,0.064,05030106001679,1,0,334,33400,0.000572067,1,0.000572068
120,19455789,1999-11-09,3,01076645,Piney Creek,0.164,05030106000834,1,0,334,33400,0.001464733,1,0.001464734
121,19459101,2001-03-12,3, , ,0.068,05030106001674,1,0,334,33400,0.000799867,1,0.000799863
122,11049828,1999-07-30,3, , ,4.565, ,0,0,428,42801,0.050631732,1,0.050631733
123,3820861,2001-03-08,3,01200074,Crows Run,0.679,05030101001866,1,0,428,42813,0.00776432,1,0.007764322
124,13154311,1999-07-31,3, , ,13.252,05030103000315,0,0,428,42801,0.158635945,1,0.158635943
125,3820947,1999-07-31,3,01066642,Cherry Valley Run,0.152,05030101001051,1,0,558,55800,0.001518526,1,0.001518523
126,3820949,1999-07-31,3, , ,0.07,05030101000956,1,0,558,55800,0.00073432,1,0.000734318
127,3820953,1999-07-31,3, , ,0.181,05030101001040,1,0,558,55800,0.00172991,1,0.001729909
128,3820957,1999-07-31,3,01039238,Cold Run,0.006,05030101001133,1,0,558,55800,5.6932E-05,1,5.69341E-05
129,3820959,1999-07-31,3, , ,0.244,05030101000990,1,0,558,55800,0.002340511,1,0.002340513
130,3820961,1999-07-31,3, , ,0.007,05030101000990,1,0,558,55800,7.97281E-05,1,7.97285E-05
131,3820963,1999-07-31,3, , ,0.348,05030101000991,1,0,558,55800,0.003196568,1,0.003196564
132,3820965,1999-07-31,3,01047753,West Fork Little Beaver Creek,1.537,05030101010861,1,0,558,55800,0.014579038,1,0.014579032
133,3820967,1999-07-31,3,01047753,West Fork Little Beaver Creek,0.727,05030101010867,1,0,558,55800,0.008618898,1,0.008618898
134,3820969,1999-07-31,3,01047753,West Fork Little Beaver Creek,0.964,05030101010866,1,0,558,55800,0.010748167,1,0.010748163
135,3820971,1999-07-31,3,01047753,West Fork Little Beaver Creek,0.064,05030101010862,1,0,558,55800,0.000640863,1,0.000640866
136,3820973,1999-07-31,3, , ,1.79,05030101001007,1,0,558,55800,0.020860217,1,0.020860213
137,3820975,1999-07-31,3,01047753,West Fork Little Beaver Creek,0.879,05030101010865,1,0,558,55800,0.009279523,1,0.009279523
138,3820977,1999-07-31,3,01047753,West Fork Little Beaver Creek,0.66,05030101010863,1,0,558,55800,0.006807544,1,0.006807545
139,3820979,1999-07-31,3,01047753,West Fork Little Beaver Creek,0.793,05030101010864,1,0,558,55800,0.008191023,1,0.008191021
140,3820981,1999-07-31,3,01175029,Fosburg Run,0.275,05030101001219,1,0,558,55800,0.003116956,1,0.003116958
141,3820983,1999-07-31,3,00517256,Ohio River,1.28,05030101000061,1,0,558,55800,0.015001885,1,0.015001885
142,3820985,1999-07-31,3, , ,0.012,05030101001220,1,0,558,55800,0.00012848,1,0.00012848
143,3820987,1999-07-31,3, , ,0.186,05030101001220,1,0,558,55800,0.002193683,1,0.00219368
144,3820989,1999-07-31,3,00517256,Ohio River,1.801,05030101000061,1,0,558,55800,0.019313634,1,0.019313635
145,3820991,1999-07-31,3,01043264,Middle Fork Little Beaver Creek,0.043,05030101010722,1,0,558,55800,0.00040806,1,0.000408059
146,3820993,1999-07-31,3,01043264,Middle Fork Little Beaver Creek,0.057,05030101010727,1,0,558,55800,0.000683813,1,0.000683809
147,3820995,1999-07-31,3,01043264,Middle Fork Little Beaver Creek,0.479,05030101010723,1,0,558,55800,0.004631285,1,0.004631286
148,3820997,1999-07-31,3,01043264,Middle Fork Little Beaver Creek,0.3,05030101010726,1,0,558,55800,0.002759727,1,0.00275973
149,3820999,1999-07-31,3,00517256,Ohio River,1.358,05030101000062,1,0,558,55800,0.01249692,1,0.012496919
150,3821001,1999-07-31,3,01181497,Moon Run,0.202,05030101000471,1,0,558,55800,0.002257223,1,0.002257222
151,3821005,1999-07-31,3,01043264,Middle Fork Little Beaver Creek,0.042,05030101010732,1,0,558,55800,0.000444415,1,0.000444415
152,3821007,1999-07-31,3,00517256,Ohio River,3.834,05030101000060,1,0,558,55800,0.043554991,1,0.043554993
153,3821009,1999-07-31,3,01184594,Rag Run,0.255,05030101001547,1,0,558,55800,0.002796688,1,0.002796688
154,3821011,1999-07-31,3,01184594,Rag Run,0.004,05030101001547,1,0,558,55800,4.15586E-05,1,4.15576E-05
155,3821013,1999-07-31,3,00517256,Ohio River,0.325,05030101000060,1,0,558,55800,0.003725015,1,0.003725016
156,3821015,1999-07-31,3,01190031,Twomile Run,0.227,05030101000510,1,0,558,55800,0.002054536,1,0.002054536
157,3821019,1999-07-31,3,00517256,Ohio River,0.832,05030101000063,1,0,558,55800,0.007790438,1,0.007790439
158,3821021,1999-07-31,3,00517256,Ohio River,0.12,05030101000064,1,0,558,55800,0.001150146,1,0.001150146
159,3821023,1999-07-31,3,01043264,Middle Fork Little Beaver Creek,0.777,05030101010729,1,0,558,55800,0.008011715,1,0.008011718
160,3821025,1999-07-31,3, , ,0.298,05030101001540,1,0,558,55800,0.002924954,1,0.002924953
161,3821027,1999-07-31,3, , ,0.011,05030101001540,1,0,558,55800,0.000122656,1,0.000122657
162,3821029,1999-07-31,3,01184246,Poorhouse Run,0.024,05030101001548,1,0,558,55800,0.000260812,1,0.000260812
163,3821031,1999-07-31,3,01184246,Poorhouse Run,0.229,05030101001548,1,0,558,55800,0.002700701,1,0.0027007
164,3821033,1999-07-31,3,00517256,Ohio River,2.179,05030101000059,1,0,558,55800,0.023106308,1,0.023106304
165,3821035,1999-07-31,3, , ,0.665,05030101001127,1,0,558,55800,0.006323807,1,0.006323805
166,3821037,1999-07-31,3,00517256,Ohio River,0.229,05030101000059,1,0,558,55800,0.002364892,1,0.002364894
167,3821039,1999-07-31,3,00517256,Ohio River,0.312,05030101000019,1,0,558,55800,0.003283452,1,0.003283453
168,3821041,1999-07-31,3,01175063,Fourmile Run,0.271,05030101001217,1,0,558,55800,0.002578849,1,0.002578852
169,3821043,1999-07-31,3,01184576,Raccoon Creek,0.744,05030101000020,1,0,558,55800,0.007396495,1,0.007396494
170,3821045,1999-07-31,3,01184576,Raccoon Creek,0.008,05030101000020,1,0,558,55800,8.63336E-05,1,8.63332E-05
171,3821047,1999-07-31,3,00517256,Ohio River,2.94,05030101000064,1,0,558,55800,0.028458476,1,0.028458475
172,3821049,1999-07-31,3, , ,0.227,05030101001232,1,0,558,55800,0.002552581,1,0.002552581
173,3821051,1999-07-31,3,00517256,Ohio River,0.238,05030101000064,1,0,558,55800,0.002296464,1,0.002296465
174,3821053,1999-07-31,3, , ,0.016,05030101001233,1,0,558,55800,0.000164665,1,0.000164669
175,3821055,1999-07-31,3, , ,0.211,05030101001233,1,0,558,55800,0.002381937,1,0.002381934
176,3821057,1999-07-31,3,00517256,Ohio River,2.013,05030101000019,1,0,558,55800,0.021989121,1,0.021989122
177,3821059,1999-07-31,3, , ,0.251,05030101001655,1,0,558,55800,0.002739615,1,0.002739615
178,3821061,1999-07-31,3, , ,0.009,05030101001655,1,0,558,55800,8.58874E-05,1,8.58875E-05
179,3821063,1999-07-31,3,00517256,Ohio River,0.896,05030101000019,1,0,558,55800,0.010622309,1,0.010622308
180,3821065,1999-07-31,3,00517256,Ohio River,2.064,05030101000019,1,0,558,55800,0.023967293,1,0.023967292
181,3821067,1999-07-31,3,01187738,Sixmile Run,0.202,05030101001208,1,0,558,55800,0.001904423,1,0.001904423
182,3821069,1999-07-31,3,00517256,Ohio River,2.15,05030101000064,1,0,558,55800,0.019407652,1,0.019407651
183,3821071,1999-07-31,3,01192762,Legionville Run,0.002,05030101001234,1,0,558,55800,2.12743E-05,1,2.12751E-05
184,3821073,1999-07-31,3,01192762,Legionville Run,0.212,05030101001234,1,0,558,55800,0.002250652,1,0.002250652
185,3821075,1999-07-31,3,00517256,Ohio River,0.35,05030101000018,1,0,558,55800,0.00382323,1,0.003823231
186,3821077,1999-07-31,3,01191671,Wolf Run,0.158,05030101000511,1,0,558,55800,0.001523291,1,0.001523288
187,3821079,1999-07-31,3,01187905,Smiths Run,0.208,05030101001660,1,0,558,55800,0.002088747,1,0.002088745
188,3821081,1999-07-31,3,00517256,Ohio River,0.659,05030101000016,1,0,558,55800,0.007728242,1,0.007728244
189,3821083,1999-07-31,3,01190232,Upper Dry Run,0.223,05030101001195,1,0,558,55800,0.002070596,1,0.002070598
190,3821085,1999-07-31,3,00517256,Ohio River,1.75,05030101000017,1,0,558,55800,0.018373554,1,0.018373552
191,3821087,1999-07-31,3, , ,0.175,05030101001656,1,0,558,55800,0.001995103,1,0.001995101
192,3821091,1999-07-31,3,01179470,Little Beaver Creek,1.458,05030101000151,1,0,558,55800,0.01467657,1,0.014676569
193,3821093,1999-07-31,3,00517256,Ohio River,2.028,05030101000065,1,0,558,55800,0.018275257,1,0.018275258
194,3821095,1999-07-31,3, , ,0.195,05030101001237,1,0,558,55800,0.001999969,1,0.001999971
195,3821097,1999-07-31,3,00517256,Ohio River,0.811,05030101000017,1,0,558,55800,0.008631357,1,0.008631359
196,3821099,1999-07-31,3,01183445,Peggs Run,0.206,05030101001657,1,0,558,55800,0.002310434,1,0.002310435
197,3821101,1999-07-31,3,00517256,Ohio River,0.98,05030101000014,1,0,558,55800,0.010879295,1,0.010879293
198,3821103,1999-07-31,3, , ,0.64,05030101001177,1,0,558,55800,0.006875766,1,0.006875767
199,3821105,1999-07-31,3, , ,0.276,05030101001661,1,0,558,55800,0.002968179,1,0.002968177
200,3821107,1999-07-31,3, , ,0.01,05030101001661,1,0,558,55800,0.000112939,1,0.000112936
201,3821109,1999-07-31,3,00517256,Ohio River,6.307,05030101000016,1,0,558,55800,0.06975265,1,0.069752652
202,3821111,1999-07-31,3,01042697,Little Yellow Creek,0.211,05030101000344,1,0,558,55800,0.002320743,1,0.002320743
203,3821113,1999-07-31,3,00517256,Ohio River,1.365,05030101000013,1,0,558,55800,0.015768867,1,0.015768871
204,3821115,1999-07-31,3, , ,0.387,05030101000852,1,0,558,55800,0.003720499,1,0.003720504
205,3821117,1999-07-31,3,00517256,Ohio River,2.336,05030101000065,1,0,558,55800,0.021105436,1,0.021105437
206,3821119,1999-07-31,3, , ,0.222,05030101001539,1,0,558,55800,0.002254517,1,0.002254521
207,3821121,1999-07-31,3,01187253,Service Creek,0.376,05030101010784,1,0,558,55800,0.003477339,1,0.003477338
208,3821123,1999-07-31,3,01066775,Jethroe Run,0.189,05030101000851,1,0,558,55800,0.002054577,1,0.002054578
209,3821125,1999-07-31,3,01179477,Little Blue Run,1.68,05030101001669,1,0,558,55800,0.015533799,1,0.015533802
210,3821127,1999-07-31,3,01187253,Service Creek,0.099,05030101010800,1,0,558,55800,0.001153852,1,0.001153853
211,3821129,1999-07-31,3,01066631,Carpenter Run,0.01,05030101000280,1,0,558,55800,9.80231E-05,1,9.80214E-05
212,3821131,1999-07-31,3,01042697,Little Yellow Creek,0.575,05030101010759,1,0,558,55800,0.005252609,1,0.005252608
213,3821133,1999-07-31,3,01042697,Little Yellow Creek,1.7,05030101010758,1,0,558,55800,0.018631488,1,0.018631485
214,3821135,1999-07-31,3,01066631,Carpenter Run,0.185,05030101000280,1,0,558,55800,0.002154244,1,0.002154244
215,3821137,1999-07-31,3,00517256,Ohio River,0.577,05030101000013,1,0,558,55800,0.006303191,1,0.00630319
216,3821139,1999-07-31,3,00517256,Ohio River,1.155,05030101000013,1,0,558,55800,0.013585851,1,0.013585852
217,3821141,1999-07-31,3,01192141,Big Sewickley Creek,0.003,05030101000514,1,0,558,55800,3.22957E-05,1,3.22984E-05
218,3821143,1999-07-31,3, , ,0.176,05030101001682,1,0,558,55800,0.001867623,1,0.001867621
219,3821145,1999-07-31,3,01192141,Big Sewickley Creek,0.213,05030101000514,1,0,558,55800,0.002508449,1,0.00250845
220,3821147,1999-07-31,3,00517256,Ohio River,1.139,05030101000065,1,0,558,55800,0.010695862,1,0.010695861
221,3821149,1999-07-31,3,00517256,Ohio River,0.464,05030101000013,1,0,558,55800,0.005384586,1,0.005384584
222,3821151,1999-07-31,3, , ,0.16,05030101000850,1,0,558,55800,0.001436949,1,0.00143695
223,3821153,1999-07-31,3,01042697,Little Yellow Creek,0.996,05030101010757,1,0,558,55800,0.011070377,1,0.011070375
224,3821155,1999-07-31,3,00517256,Ohio River,0.159,05030101000066,1,0,558,55800,0.001569222,1,0.001569224
225,3821157,1999-07-31,3,00517256,Ohio River,3.448,05030101000013,1,0,558,55800,0.03793326,1,0.037933258
226,3821159,1999-07-31,3,01543219,Middle Run,0.218,05030101001680,1,0,558,55800,0.002444699,1,0.002444699
227,3821161,1999-07-31,3,01543219,Middle Run,0.012,05030101001680,1,0,558,55800,0.000119651,1,0.000119655
228,3821163,1999-07-31,3, , ,0.209,05030101001538,1,0,558,55800,0.002067135,1,0.002067133
229,3821165,1999-07-31,3,00517256,Ohio River,0.521,05030101000013,1,0,558,55800,0.006028969,1,0.006028969
230,3821167,1999-07-31,3,00517256,Ohio River,1.646,05030101000013,1,0,558,55800,0.017999428,1,0.01799943