OBJECTID_1,OBJECTID,RECSUB,BASEREG,MAPREG,PARCEL,RECMAP,STCOD,HOUSE,SUF,STEX,STDIR,STNAM,STDES,STDESSUF,ELEV_FLAG,TOPELEV,BOTELEV,MATCHFLAG,INACTDATE,ORIG_DATE,STATUS,GEOID,Shape_Length,Shape_Area
1,68, ,080N230025,080N230025,0025,080N23,37340,0, ,0, ,GLENVIEW,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-06-06,1,722637312050,1114.762396,29985.13267
2,69, ,137N140016,137N140016,0016,137N14,72440,0, ,0, ,SHEFFIELD,AVE, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-06-06,1,722689397288,3298.898608,101361.9119
3,70, ,158N160009,158N160009,0009,158N16,29087,0, ,0, ,DOWNING,PL, ,0,9999,-9999,4,###############################################################################################################################################################################################################################################################,2003-06-30,1, ,704.8516085,18418.4141
4,72, ,035S140003,035S140003,0003,035S14,42900,0, ,0, ,HOBSON,ST, ,0,9999,-9999,4,###############################################################################################################################################################################################################################################################,2003-02-05,1, ,926.0704211,16834.53687
5,73, ,137N140017,137N140017,0017,137N14,49080,0, ,0, ,LANSING,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-06-06,1,722780715685,2616.723352,62902.97522
6,75, ,049S070007,049S070007,0007,049S07,76670,0, ,0, ,TANAGER,ST, ,0,9999,-9999,10,###############################################################################################################################################################################################################################################################,2003-01-28,1, ,496.4442886,11947.03553
7,76, ,084N140055,084N140055,0055,084N14,11980,0, ,0, ,ALGON,AVE, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-23,1, ,1542.762576,54881.75839
8,77, ,006N230276,006N230276,0276,006N23,0,0, ,0, , , , ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-05-21,1, ,513.8514893,13052.33421
9,78, ,006N220431,006N220431,0431,006N22,0,0, ,0, , , , ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-05-21,1, ,460.9691634,9721.620939
10,79, ,094N090058,094N090058,0058,094N09,51220,0, ,0, ,LIVEZEY,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-05-23,1,627637966535,1113.0397,27208.92038
11,80, ,137N160019,137N160019,0019,137N16,11860,0, ,0, ,ALDINE,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-06,1,722668783787,2815.050011,67456.65841
12,83, ,059N140004,059N140004,0004,059N14,0,0, ,0,N,53RD,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-02-07,1, ,1859.186054,53325.8841
13,84, ,059N050012,059N050012,0012,059N05,83600,1676, ,0, ,WILTON,ST, ,0,9999,-9999,1,###############################################################################################################################################################################################################################################################,2003-02-07,1, ,600.9877843,10420.22733
14,85, ,059N050011,059N050011,0011,059N05,0,0, ,0, ,LINDENWOOD,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-02-07,1, ,602.0225552,10580.60022
15,86, ,059N050010,059N050010,0010,059N05,0,0, ,0, ,MONTICELLO,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-02-07,1, ,595.8800619,12477.72075
16,88, ,112N190087,112N190087,0087, ,0,0, ,0, , , , ,0,9999,-9999,0,,,1, ,931.8215809,15950.1184
17,89, ,046S160026,046S160026,0026,046S16,34710,0, ,0, ,FORRESTAL,ST, ,0,9999,-9999,4,###############################################################################################################################################################################################################################################################,2003-01-29,1, ,304.5285536,5563.360056
18,91, ,070N180013,070N180013,0013,070N18,0,0, ,0, ,LANCASTER,AVE, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-02-07,1, ,823.9254943,15555.02715
19,92, ,110N220036,110N220036,0036,110N22,89050,0, ,0,0,0,0, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-02-07,1, ,1223.091146,16852.93342
20,93, ,058N020002, , , ,0,0, ,0, , , , ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2004-02-20,3, ,1259.945071,46661.65774
21,94, ,069N080005,069N080005,0005,069N08,0,0, ,0, ,TURNER,ST, ,1,0,0,0,###############################################################################################################################################################################################################################################################,2003-02-07,1, ,885.8923814,15909.34477
22,95, ,130N150256,130N150256,0256,130N15,27080,0, ,0, ,D,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-04-23,1, ,528.3028744,7241.798833
23,96, ,148N100015,148N100015,0015,148N10,16220,0, ,0, ,BATTERSBY,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-06,1,722740302768,1119.817273,32392.76848
24,97, ,137N160018,137N160018,0018,137N16,78000,0, ,0, ,TUDOR,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-06,1,722669906177,2986.903477,92399.58183
25,99, ,137N160016,137N160016,0016,137N16,80260,0, ,0, ,VISTA,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-06,1,722679432001,3086.806948,96247.91087
26,100, ,118N130027,118N130027,0027,118N13,40960,0, ,0, ,HARTEL,AVE, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-23,1,722734901927,1340.658394,40897.33097
27,1,A,006N170217,006N170217,0217,006N17,87890,0, ,0, ,05TH,ST, ,0,9999,-9999,4,###############################################################################################################################################################################################################################################################,2003-02-27,1, ,749.5632105,14089.65893
28,2,A,009N170424,009N170424,0424,009N17,34500,0, ,0, , , , ,0,9999,-9999,4,###############################################################################################################################################################################################################################################################,2003-02-27,1, ,803.8350079,7488.121252
29,3, ,006N230277,006N230277,0277,006N23,0,0, ,0, , , , ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-05-21,1, ,813.0508701,17406.08742
30,4, ,112N220013,112N220013,0013,112N22,53800,0, ,0, ,MARSDEN,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-05-23,1, ,474.2889843,7956.170135
31,5,A,011N080279,011N080279,0279,011N08,88050,0, ,0,N,13TH,ST, ,0,9999,-9999,4,###############################################################################################################################################################################################################################################################,2003-09-16,1, ,1002.308772,11251.62792
32,8, ,112N220007,112N220007,0007,112N22,70900,0, ,0, ,SANGER,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-05-23,1, ,1131.386376,27358.45614
33,9, ,008N230343,008N230343,0343,008N21,0,0, ,0, ,MARVINE,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2004-01-16,1, ,916.58654,25531.13273
34,10, ,008N220323,008N220323,0323,008N22,21055,0, ,0, ,CAMBRIDGE,ML, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2004-01-16,1, ,899.4946725,24840.64971
35,11, ,112N170012,112N170012,0012,112N17,12520,0, ,0, ,ANCHOR,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-05-23,1, ,775.5286664,14041.47648
36,12, ,137N100121,137N100121,0121,137N10,18480,0, ,0, ,BOUDINOT,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-04-23,1, ,1129.546205,20867.41544
37,13, ,078N230046,078N230046,0046,078N23,68080,0, ,0, ,REVERE,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-23,1, ,833.9660539,15849.95672
38,14, ,152N120046,152N120046,0046,152N12,28980,0, ,0, ,DORSET,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-12,1, ,1438.306108,34046.8622
39,15, ,051N110053,051N110053,0053,051N11,62900,0, ,0, ,PAOLI,AVE, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-05-23,1,627649661367,1838.964907,40615.0164
40,16, ,116N170059,116N170059,0059,116N17,13760,0, ,0, ,ASHVILLE,ST, ,0,9999,-9999,1,###############################################################################################################################################################################################################################################################,2003-06-06,1,722699499991,2549.475138,77222.2517
41,17, ,066N070010,066N070010,0010,066N07,33720,0, ,0, ,FAYETTE,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-24,1, ,959.5249811,21399.26207
42,18, ,096N160061,096N160061,0061,096N16,0,0, ,0, ,CINNAMINSON, , ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-05-23,1,627669417045,450.9549741,11464.81071
43,19, ,136N020029,136N020029,0029,136N02,44020,0, ,0,E,HUNTING PARK,AVE, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-04-23,1, ,3082.445696,144130.1327
44,20, ,049S040013,049S040013,0013,049S04,19770,0, ,0, ,BUNTING,PL, ,0,9999,-9999,10,###############################################################################################################################################################################################################################################################,2003-01-28,1, ,1216.861985,30228.52465
45,21, ,068N170157,068N170157,0157,068N17,0,0, ,0, ,HARLAN,ST, ,1,0,0,0,###############################################################################################################################################################################################################################################################,2003-02-07,1, ,1060.751174,24178.88544
46,22, ,152N040024,152N040024,0024,152N04,21280,0, ,0, ,CARDEZA,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-06-12,1,629716386250,823.5090426,18413.01883
47,24, ,151N140046,151N140046,0046,151N14,27900,0, ,0, ,DEDAKER,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-07-02,1, ,7513.15392,179429.1975
48,25, ,147N130039,147N130039,0039,147N13,16980,0, ,0, ,BENSON,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-24,1, ,1100.643808,23924.81766
49,26, ,153N230094,153N230094,0094,153N23,14070,0, ,0, ,AUDUBON,PL, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-07-16,1, ,667.9708152,16769.10631
50,27, ,159N100016,159N100016,0016,159N10,41880,0, ,0, ,HENDRIX,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-07-16,1, ,386.2626019,8470.186128
51,28, ,153N080020,153N080020,0020,153N08,48020,0, ,0, ,KNIGHTS,RD, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-06-30,1, ,2627.107236,136201.1855
52,29, ,154N230046,154N230046,0046,154N23,20020,0, ,0, ,BUSTLETON,AVE, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-24,1, ,813.5538464,26098.75926
53,30, ,086N190019,086N190019,0019,086N19,73240,0, ,0, ,SOLLY,AVE, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-24,1, ,1274.000303,47578.32508
54,31, ,154N230048,154N230048,0048,154N23,57260,0, ,0, ,MOWER,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-24,1, ,1452.320946,34386.54502
55,32, ,153N160038,153N160038,0038,153N16,68320,0, ,0, ,RIDGEFIELD,RD, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-06-30,1,724841793732,3360.262478,71666.92781
56,33, ,138N010028,138N010028,0028,138N01,15840,0, ,0, ,BARBARY,RD, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-07-16,1,724920164578,598.3277728,13336.89061
57,34, ,145N150016,145N150016,0016,145N15,55820,0, ,0, ,MICHENER,AVE, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-24,1, ,1451.588155,40228.39485
58,38, ,148N010023,148N010023,0023,148N01,11360,0, ,0, ,AFTON,ST, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-23,1,722723480145,1315.622828,30526.05106
59,39, ,047N210202,047N210202,0202,047N21,48080,0, ,0, ,KNOX,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-04-23,1, ,261.9335935,3841.749141
60,40, ,047N210090,047N210090,0090,047N21,0,0, ,0, ,KEYSER,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-04-23,1, ,627.1296968,10912.15297
61,41, ,047N210203,047N210203,0203,047N21,48080,0, ,0, ,KNOX,ST, ,0,9999,-9999,0,###############################################################################################################################################################################################################################################################,2003-04-23,1, ,550.218376,11075.53458
62,42, ,084N190221,084N190221,0221,084N19,76520,0, ,0,E,TABOR,RD, ,0,9999,-9999,5,###############################################################################################################################################################################################################################################################,2003-06-24,1, ,1119.325204,31330.13064
63,45, ,049S010001,049S010001,0001,049S01,89330,0, ,0,S,70TH,ST, ,0,9999,-9999,4,###############################################################################################################################################################################################################################################################,2003-05-22,1, ,2523.387525,97661.28882