OBJECTID,COMID,FDATE,RESOLUTION,GNIS_ID,GNIS_NAME,AREASQKM,ELEVATION,REACHCODE,FTYPE,FCODE,SHAPE_LENG,SHAPE_Length,SHAPE_Area
1,11050474,1999-07-30,3, , ,0.088,0, ,436,43606,0.013860901,0.0138609,9.25495E-06
2,11050476,1999-07-30,3, , ,0.088,0, ,436,43606,0.012320138,0.012320142,9.3176E-06
3,3715240,1999-07-29,3, , ,0.013,0,05020002000887,390,39004,0.005530655,0.005530655,1.34081E-06
4,3715242,1999-07-29,3, , ,0.088,0,05020002000888,390,39004,0.013305478,0.013305478,9.22866E-06
5,3715246,1999-07-29,3, , ,0.013,0,05020002000889,390,39004,0.005125879,0.005125875,1.32917E-06
6,3715248,1999-07-29,3,01558888,Williams Mine A M D Pond,0.024,0,05020002000890,390,39004,0.007145128,0.00714513,2.49505E-06
7,3715250,1999-07-29,3, , ,0.009,0,05020002000891,390,39004,0.003748891,0.003748894,9.73757E-07
8,3715252,1999-07-29,3, , ,0.038,0,05020002000893,390,39004,0.009500834,0.00950083,3.98541E-06
9,3770352,1999-07-29,3, , ,0.029,0,05020003000590,390,39004,0.007195785,0.007195785,3.07659E-06
10,3770354,1999-07-29,3, , ,0.025,0,05020003000596,390,39004,0.008050679,0.00805068,2.64478E-06
11,3770356,1999-07-29,3, , ,0.007,0,05020003000598,390,39004,0.00356287,0.00356287,7.43494E-07
12,3770358,1999-07-29,3, , ,0.018,0,05020003000599,390,39004,0.00720413,0.007204128,1.88412E-06
13,3717240,1999-07-29,3,01547473,Stonecoal Reservoir,2.469,0,05020002000947,390,39004,0.265746353,0.265746351,0.00025665
14,3715256,1999-07-29,3, , ,0.021,0,05020002000892,390,39004,0.007050161,0.007050162,2.23264E-06
15,3715258,1999-07-29,3,01558904,Mine 95 Water Supply Reservoir,0.072,0,05020002000894,390,39004,0.020874471,0.020874472,7.54993E-06
16,3715264,1999-07-29,3, , ,0.008,0,05020002000896,390,39004,0.003452655,0.003452654,7.91943E-07
17,3715266,1999-07-29,3, , ,0.02,0,05020002000895,390,39004,0.00550952,0.005509519,2.10654E-06
18,3715270,1999-07-29,3, , ,0.015,0,05020002000897,390,39004,0.005496885,0.005496884,1.51672E-06
19,3715274,1999-07-29,3, , ,0.023,0,05020002000898,390,39004,0.006148074,0.006148078,2.43749E-06
20,3715278,1999-07-29,3, , ,0.022,0,05020002000899,390,39004,0.010067799,0.010067803,2.3211E-06
21,3715280,1999-07-29,3, , ,0.015,0,05020002000901,390,39004,0.005665184,0.005665186,1.58115E-06
22,3715282,1999-07-29,3, , ,0.016,0,05020002000900,390,39004,0.005487681,0.005487685,1.66764E-06
23,3715284,1999-07-29,3, , ,0.009,0,05020002000902,390,39004,0.004393977,0.004393979,9.53795E-07
24,3715290,1999-07-29,3, , ,0.009,0,05020002000903,390,39004,0.004700241,0.004700235,9.67553E-07
25,3715296,1999-07-29,3, , ,0.015,0,05020002000904,390,39004,0.005877598,0.005877592,1.52485E-06
26,3715298,1999-07-29,3, , ,0.121,0,05020002000913,390,39004,0.022602115,0.022602117,1.26147E-05
27,3715300,1999-07-29,3, , ,0.012,0,05020002000906,390,39004,0.004645249,0.004645246,1.2573E-06
28,3715302,1999-07-29,3, , ,0.012,0,05020002000914,390,39004,0.004994696,0.004994701,1.24153E-06
29,3715304,1999-07-29,3, , ,0.068,0,05020002000905,390,39004,0.018611532,0.018611534,7.11633E-06
30,3715306,1999-07-29,3, , ,0.067,0,05020002000915,390,39004,0.01689128,0.016891286,7.01671E-06
31,3715308,1999-07-29,3, , ,0.01,0,05020002000907,390,39004,0.003971883,0.003971877,9.95484E-07
32,3715314,1999-07-29,3,01539102,Lake Floyd,0.109,0,05020002000917,390,39004,0.030447563,0.030447564,1.13535E-05
33,3715316,1999-07-29,3, , ,0.011,0,05020002000910,390,39004,0.005465976,0.005465972,1.19019E-06
34,3715320,1999-07-29,3, , ,0.052,0,05020002000908,390,39004,0.013479516,0.013479519,5.44437E-06
35,3715322,1999-07-29,3, , ,0.02,0,05020002000909,390,39004,0.009060571,0.009060571,2.10011E-06
36,3715328,1999-07-29,3, , ,0.015,0,05020002000919,390,39004,0.005551496,0.005551495,1.59418E-06
37,3715330,1999-07-29,3,01538100,Deegan Lake,0.075,0,05020002000911,390,39004,0.016786944,0.016786943,7.84293E-06
38,3715334,1999-07-29,3, , ,0.016,0,05020002000912,390,39004,0.005250071,0.005250066,1.70792E-06
39,3715336,1999-07-29,3, , ,0.035,0,05020002000920,390,39004,0.009648423,0.009648425,3.6174E-06
40,3715338,1999-07-29,3, , ,0.024,0,05020002000921,390,39004,0.007099872,0.007099873,2.52157E-06
41,3715340,1999-07-29,3, , ,0.024,0,05020002000918,390,39004,0.0092014,0.009201401,2.47687E-06
42,3715342,1999-07-29,3, , ,0.017,0,05020002000916,390,39004,0.006176227,0.006176226,1.79808E-06
43,3715344,1999-07-29,3, , ,0.032,0,05020002000926,390,39004,0.009010561,0.009010558,3.3349E-06
44,3715346,1999-07-29,3, , ,0.011,0,05020002000925,390,39004,0.004824188,0.004824188,1.10525E-06
45,3715348,1999-07-29,3,01536640,Buffalo Creek Reservoir,0.23,0,05020002000927,390,39004,0.048233091,0.048233085,2.39975E-05
46,3715354,1999-07-29,3, , ,0.034,0,05020002000924,390,39004,0.010929506,0.010929508,3.50559E-06
47,3715360,1999-07-29,3, , ,0.025,0,05020002000928,390,39004,0.007379934,0.007379937,2.57214E-06
48,3715362,1999-07-29,3, , ,0.027,0,05020002000929,390,39004,0.011163943,0.011163944,2.79322E-06
49,3768356,1999-07-30,3,01559127,Humphrey Slurry Pond,0.142,0,05020003000540,390,39004,0.038718392,0.0387184,1.48929E-05
50,3715364,1999-07-29,3, , ,0.02,0,05020002000930,390,39004,0.008424485,0.008424485,2.07659E-06
51,3715366,1999-07-29,3, , ,0.027,0,05020002000932,390,39004,0.009767729,0.009767729,2.81252E-06
52,3715368,1999-07-29,3, , ,0.025,0,05020002000931,390,39004,0.011084399,0.011084397,2.64024E-06
53,3715370,1999-07-29,3, , ,0.014,0,05020002000933,390,39004,0.005191547,0.005191542,1.46119E-06
54,3715374,1999-07-29,3, , ,0.015,0,05020002000934,390,39004,0.005321976,0.005321976,1.5699E-06
55,3715376,1999-07-29,3, , ,0.02,0,05020002000935,390,39004,0.005864034,0.005864034,2.10752E-06
56,3715378,1999-07-29,3, , ,0.006,0,05020002000936,390,39004,0.003733558,0.00373355,6.74678E-07
57,3715380,1999-07-29,3, , ,0.01,0,05020002000937,390,39004,0.004381394,0.004381396,1.01693E-06
58,3715382,1999-07-29,3, , ,0.013,0,05020002000938,390,39004,0.005544608,0.005544608,1.32405E-06
59,3715384,1999-07-29,3, , ,0.014,0,05020002000939,390,39004,0.005828569,0.005828564,1.45475E-06
60,3715386,1999-07-29,3,01558953,Jacksons Mill Lake,0.008,0,05020002000940,390,39004,0.00436052,0.004360515,8.04311E-07
61,3715390,1999-07-29,3, , ,0.016,0,05020002000942,390,39004,0.006563859,0.006563852,1.62006E-06
62,3715392,1999-07-29,3, , ,0.034,0,05020002000943,390,39004,0.011186253,0.011186254,3.5764E-06
63,3715394,1999-07-29,3, , ,0.011,0,05020002000944,390,39004,0.004187689,0.004187688,1.14763E-06
64,3773139,1999-07-30,3, , ,0.171,0,05020004001367,390,39004,0.036435965,0.036435968,1.80028E-05
65,3715396,1999-07-29,3, , ,0.024,0,05020002000941,390,39004,0.007674912,0.007674914,2.45246E-06
66,3715398,1999-07-29,3, , ,0.01,0,05020002000945,390,39004,0.004183988,0.00418399,1.06664E-06
67,3715400,1999-07-29,3,01545749,"Riley, Lake",0.032,0,05020002000946,390,39004,0.010017911,0.010017907,3.3551E-06
68,3768368,1999-07-30,3,01548085,Tibbs Run Reservoir,0.064,0,05020003000542,390,39004,0.01225978,0.012259783,6.75374E-06
69,3768376,1999-07-30,3,01559139,Morgantown Water Supply Lake,0.053,0,05020003000543,390,39004,0.017653642,0.017653641,5.5587E-06
70,3768390,1999-07-30,3, , ,0.029,0,05020003000548,390,39004,0.009016765,0.009016763,3.07326E-06
71,3768400,1999-07-30,3,01559231,Town of Masontown Water Supply D Lake,0.029,0,05020003000551,390,39004,0.008523977,0.008523977,3.08013E-06
72,3768402,1999-07-30,3, , ,0.058,0,05020003000563,390,39004,0.015090503,0.015090499,6.05923E-06
73,3768404,1999-07-30,3, , ,0.031,0,05020003000559,390,39004,0.008533986,0.008533983,3.20269E-06
74,3768406,1999-07-30,3, , ,0.037,0,05020003000565,390,39004,0.009817038,0.009817039,3.86677E-06
75,3768408,1999-07-30,3, , ,0.031,0,05020003000564,390,39004,0.008217454,0.008217458,3.21276E-06
76,3768410,1999-07-30,3, , ,0.052,0,05020003000566,390,39004,0.01073266,0.010732663,5.43329E-06
77,3768414,1999-07-30,3, , ,0.063,0,05020003000568,390,39004,0.017052582,0.017052582,6.62877E-06
78,3768418,1999-07-30,3, , ,0.024,0,05020003000570,390,39004,0.008409891,0.008409891,2.46197E-06
79,3768426,1999-07-30,3, , ,0.108,0,05020003000573,390,39004,0.019320563,0.019320564,1.13518E-05
80,3773173,1999-07-30,3, , ,0.047,0,05020004001372,390,39004,0.011773603,0.011773604,4.93787E-06
81,3773195,1999-07-30,3,01537318,Chippewa Lake,0.027,0,05020004001377,390,39004,0.010640403,0.010640408,2.81342E-06
82,3769060,1999-07-29,3, , ,0.013,0,05020003000541,390,39004,0.005058474,0.005058478,1.32342E-06
83,3769064,1999-07-29,3, , ,0.107,0,05020003000544,390,39004,0.014852004,0.014852001,1.127E-05
84,3769066,1999-07-29,3,01538250,Dogwood Lake,0.092,0,05020003000547,390,39004,0.021030071,0.021030073,9.61049E-06
85,14365890,1999-07-30,3, , ,10.08,0, ,466,46600,0.471229781,0.471229762,0.001050076
86,3769068,1999-07-29,3,01559142,Lynch Lake,0.017,0,05020003000546,390,39004,0.00553929,0.005539285,1.80232E-06
87,3769070,1999-07-29,3,01559123,Loar Acid Mine Drainage Treatment Lake,0.024,0,05020003000545,390,39004,0.006407495,0.006407496,2.55967E-06
88,3769072,1999-07-29,3, , ,0.019,0,05020003000550,390,39004,0.006027122,0.006027121,1.9483E-06
89,3769076,1999-07-29,3, , ,0.03,0,05020003000553,390,39004,0.008186912,0.008186906,3.18203E-06
90,3769078,1999-07-29,3, , ,0.056,0,05020003000552,390,39004,0.009318248,0.00931825,5.89052E-06
91,3769080,1999-07-29,3, , ,0.023,0,05020003000554,390,39004,0.007515402,0.007515404,2.45236E-06
92,3769082,1999-07-29,3, , ,0.03,0,05020003000561,390,39004,0.010628656,0.010628654,3.15311E-06
93,3769084,1999-07-29,3, , ,0.025,0,05020003000555,390,39004,0.007264049,0.007264046,2.58461E-06
94,3769086,1999-07-29,3, , ,0.046,0,05020003000549,390,39004,0.012706729,0.012706731,4.77391E-06
95,3769088,1999-07-29,3, , ,0.024,0,05020003000556,390,39004,0.006122533,0.006122535,2.47206E-06
96,3769090,1999-07-29,3, , ,0.037,0,05020003000560,390,39004,0.009984784,0.009984785,3.90258E-06
97,3769092,1999-07-29,3,01539680,Green Lakes,0.016,0,05020003000558,390,39004,0.006923875,0.00692387,1.71236E-06
98,3769096,1999-07-29,3, , ,0.014,0,05020003000557,390,39004,0.005064015,0.005064013,1.4302E-06
99,3769098,1999-07-29,3, , ,0.026,0,05020003000574,390,39004,0.009393093,0.009393088,2.69911E-06
100,3769100,1999-07-29,3,01559011,Eastern Gas and Fuel Lake,0.058,0,05020003000569,390,39004,0.011090173,0.011090173,6.09316E-06
101,3769102,1999-07-29,3, , ,0.04,0,05020003000562,390,39004,0.016040818,0.016040817,4.18465E-06
102,3769104,1999-07-29,3, , ,0.02,0,05020003000567,390,39004,0.007514394,0.007514394,2.05444E-06
103,3769106,1999-07-29,3,01559030,Consol Number Nine Water Supply Lake,0.029,0,05020003000580,390,39004,0.010852314,0.010852309,3.02678E-06
104,3769108,1999-07-29,3, , ,0.035,0,05020003000581,390,39004,0.007816833,0.007816833,3.67223E-06
105,3769110,1999-07-29,3, , ,0.056,0,05020003000585,390,39004,0.016236702,0.016236703,5.8837E-06
106,3769112,1999-07-29,3, , ,0.053,0,05020003000584,390,39004,0.01382651,0.01382651,5.58746E-06
107,3769114,1999-07-29,3, , ,0.085,0,05020003000583,390,39004,0.013786711,0.01378671,8.90969E-06
108,3769116,1999-07-29,3, , ,0.052,0,05020003000594,390,39004,0.013693073,0.01369307,5.44506E-06
109,3769118,1999-07-29,3,01559016,Barrackville Number 41 Lake,0.045,0,05020003000588,390,39004,0.008070289,0.008070286,4.71622E-06
110,3769120,1999-07-29,3, , ,0.018,0,05020003000589,390,39004,0.005884854,0.005884853,1.9011E-06
111,3769122,1999-07-29,3, , ,0.013,0,05020003000591,390,39004,0.004406435,0.004406432,1.34869E-06
112,3769124,1999-07-29,3, , ,0.012,0,05020003000595,390,39004,0.004223588,0.004223592,1.20778E-06
113,120052001,2004-03-16,3, , ,0.055,0,05020003000572,390,39004,0.010801835,0.01080183,5.73913E-06
114,3769906,1999-07-30,3, , ,0.049,0,05020003000575,390,39004,0.011056038,0.011056037,5.13681E-06
115,3769908,1999-07-30,3, , ,0.03,0,05020003000576,390,39004,0.007064684,0.007064682,3.18042E-06
116,3769910,1999-07-30,3,01538788,Fairfax Pond,0.089,0,05020003000577,390,39004,0.015439898,0.015439899,9.3448E-06
117,3769916,1999-07-30,3, , ,0.006,0,05020003000586,390,39004,0.003266918,0.00326692,6.67427E-07
118,3769918,1999-07-30,3, , ,0.006,0,05020003000587,390,39004,0.003405413,0.003405413,6.29489E-07
119,3769922,1999-07-30,3, , ,0.026,0,05020003000593,390,39004,0.008940022,0.008940027,2.74965E-06
120,3769924,1999-07-30,3, , ,0.005,0,05020003000592,390,39004,0.002717439,0.002717437,4.93242E-07
121,3773093,1999-07-30,3, , ,0.027,0,05020004001362,390,39004,0.007185557,0.007185555,2.82801E-06
122,3773125,1999-07-30,3, , ,0.024,0,05020004001364,390,39004,0.007043109,0.007043109,2.51938E-06
123,3773141,1999-07-30,3,01537226,Cheat Lake,5.38,265,05020004001368,390,39009,0.325215563,0.325215566,0.000564827
124,3773145,1999-07-30,3,01558433,Appalachian Lake,0.077,0,05020004001365,390,39004,0.019106836,0.019106836,8.13462E-06
125,3773147,1999-07-30,3,01544267,Lake O' Woods,0.301,571,05020004001366,390,39009,0.043025811,0.043025804,3.1564E-05
126,3773149,1999-07-30,3, , ,0.105,0,05020004001369,390,39004,0.019043889,0.019043885,1.09848E-05
127,3773151,1999-07-30,3, , ,0.043,0,05020004001370,390,39004,0.010728547,0.010728543,4.48749E-06
128,3773159,1999-07-30,3, , ,0.023,0,05020004001371,390,39004,0.006701668,0.006701669,2.41194E-06
129,3774161,1999-07-30,3, , ,0.048,0,05020004001378,390,39004,0.011868776,0.011868774,4.97611E-06
130,3774259,1999-07-30,3, , ,0.01,0,05020004001380,390,39004,0.006218642,0.006218648,1.07497E-06
131,3774267,1999-07-30,3, , ,0.006,0,05020004001381,390,39004,0.003433276,0.00343328,6.63545E-07
132,3774277,1999-07-30,3, , ,0.002,0,05020004001389,390,39004,0.002131623,0.002131619,2.56114E-07
133,3774279,1999-07-30,3, , ,0.004,0,05020004001390,390,39004,0.00247472,0.00247472,4.11481E-07
134,3774281,1999-07-30,3, , ,0.005,0,05020004001382,390,39004,0.002863764,0.002863762,5.34194E-07
135,3786227,1999-07-30,3, , ,0.143,0,05020005001714,390,39004,0.025577459,0.025577458,1.50876E-05
136,3774283,1999-07-30,3, , ,0.008,0,05020004001385,390,39004,0.003272069,0.00327207,7.82052E-07
137,3774285,1999-07-30,3, , ,0.011,0,05020004001388,390,39004,0.00474465,0.004744649,1.11218E-06
138,3774287,1999-07-30,3, , ,0.004,0,05020004001394,390,39004,0.002553553,0.002553553,4.4231E-07
139,3774289,1999-07-30,3, , ,0.022,0,05020004001392,390,39004,0.008155458,0.008155456,2.25282E-06
140,3774291,1999-07-30,3, , ,0.014,0,05020004001391,390,39004,0.005114671,0.005114668,1.44706E-06
141,3774293,1999-07-30,3, , ,0.007,0,05020004001383,390,39004,0.003452796,0.003452799,7.79641E-07
142,3774295,1999-07-30,3, , ,0.032,0,05020004001397,390,39004,0.009433661,0.009433661,3.3455E-06
143,3787037,1999-07-30,3, , ,0.33,0,05020005001765,390,39004,0.033951906,0.033951905,3.46691E-05
144,3774297,1999-07-30,3, , ,0.006,0,05020004001384,390,39004,0.003104262,0.003104262,6.25239E-07
145,3774299,1999-07-30,3, , ,0.009,0,05020004001395,390,39004,0.003827808,0.003827808,9.46273E-07
146,3774301,1999-07-30,3, , ,0.006,0,05020004001396,390,39004,0.003402649,0.003402649,6.41834E-07
147,3774303,1999-07-30,3, , ,0.013,0,05020004001399,390,39004,0.00488297,0.004882973,1.39767E-06
148,3774305,1999-07-30,3, , ,0.016,0,05020004001398,390,39004,0.004853246,0.004853243,1.64944E-06
149,3774307,1999-07-30,3, , ,0.009,0,05020004001386,390,39004,0.003763126,0.003763126,9.56082E-07
150,3774309,1999-07-30,3, , ,0.008,0,05020004001387,390,39004,0.003545023,0.003545025,8.08268E-07
151,3806779,1999-07-30,3, , ,10.946,439,05020006001912,390,39009,0.613509917,0.613509915,0.001150335
152,3774311,1999-07-30,3, , ,0.093,0,05020004001404,390,39004,0.029590246,0.029590255,9.72891E-06
153,3774313,1999-07-30,3, , ,0.021,0,05020004001400,390,39004,0.005924939,0.005924939,2.23431E-06
154,3774317,1999-07-30,3, , ,0.004,0,05020004001401,390,39004,0.00267947,0.002679471,4.51386E-07
155,3774321,1999-07-30,3, , ,0.019,0,05020004001405,390,39004,0.006939814,0.006939815,1.97235E-06
156,3774323,1999-07-30,3, , ,0.006,0,05020004001406,390,39004,0.003601217,0.003601219,6.59186E-07
157,3774325,1999-07-30,3, , ,0.01,0,05020004001393,390,39004,0.004177743,0.004177743,9.99096E-07
158,3774327,1999-07-30,3, , ,0.019,0,05020004001408,390,39004,0.007283182,0.007283183,1.99457E-06
159,3774329,1999-07-30,3, , ,0.005,0,05020004001407,390,39004,0.002711562,0.002711563,5.41127E-07
160,3774331,1999-07-30,3, , ,0.007,0,05020004001410,390,39004,0.003303005,0.003303007,6.98012E-07
161,3774333,1999-07-30,3, , ,0.011,0,05020004001409,390,39004,0.005553339,0.005553338,1.12657E-06
162,3774335,1999-07-30,3, , ,0.011,0,05020004001402,390,39004,0.004249547,0.004249546,1.1026E-06
163,3774337,1999-07-30,3, , ,0.01,0,05020004001403,390,39004,0.003851483,0.003851483,1.00409E-06
164,3774347,1999-07-30,3, , ,0.013,0,05020004001411,390,39004,0.004933179,0.004933179,1.37748E-06
165,3774351,1999-07-30,3, , ,0.008,0,05020004001415,390,39004,0.003372164,0.003372166,7.88467E-07
166,3806781,1999-07-30,3,01177011,High Point Lake,1.042,756,05020006001907,390,39009,0.081602691,0.08160269,0.000109571
167,3774361,1999-07-30,3, , ,0.02,0,05020004001414,390,39004,0.006470124,0.006470132,2.11603E-06
168,3774363,1999-07-30,3, , ,0.05,0,05020004001412,390,39004,0.01382838,0.013828376,5.21938E-06
169,3774365,1999-07-30,3, , ,0.018,0,05020004001418,390,39004,0.006567275,0.006567273,1.83255E-06
170,3774371,1999-07-30,3, , ,0.007,0,05020004001413,390,39004,0.003356109,0.003356105,7.69841E-07
171,3774375,1999-07-30,3, , ,0.009,0,05020004001416,390,39004,0.003993226,0.003993224,9.07927E-07
172,3774377,1999-07-30,3, , ,0.006,0,05020004001417,390,39004,0.002995507,0.002995509,6.17327E-07
173,3774383,1999-07-30,3, , ,0.008,0,05020004001419,390,39004,0.00347524,0.003475241,7.86107E-07
174,3774385,1999-07-30,3, , ,0.037,0,05020004001420,390,39004,0.008648002,0.008647999,3.88356E-06
175,3774387,1999-07-30,3, , ,0.013,0,05020004001425,390,39004,0.005874676,0.005874676,1.40244E-06
176,3774391,1999-07-30,3, , ,0.006,0,05020004001421,390,39004,0.003060833,0.00306083,6.13021E-07
177,3774395,1999-07-30,3, , ,0.006,0,05020004001422,390,39004,0.003631515,0.003631521,6.51211E-07
178,3774397,1999-07-30,3, , ,0.019,0,05020004001423,390,39004,0.005401198,0.005401196,1.9265E-06
179,3774401,1999-07-30,3, , ,0.005,0,05020004001424,390,39004,0.002710961,0.002710958,5.21805E-07
180,3774403,1999-07-30,3, , ,0.027,0,05020004001426,390,39004,0.007195276,0.007195277,2.8189E-06
181,3806797,1999-07-30,3, , ,0.272,0,05020006001915,390,39004,0.030270368,0.030270369,2.85702E-05
182,3774409,1999-07-30,3, , ,0.009,0,05020004001428,390,39004,0.004321863,0.004321862,9.6613E-07
183,3774411,1999-07-30,3, , ,0.01,0,05020004001427,390,39004,0.00388298,0.003882986,1.00568E-06
184,3774413,1999-07-30,3, , ,0.01,0,05020004001429,390,39004,0.003818991,0.00381899,1.00997E-06
185,3774415,1999-07-30,3, , ,0.003,0,05020004001430,390,39004,0.002374039,0.002374039,3.29326E-07
186,3774417,1999-07-30,3, , ,0.006,0,05020004001437,390,39004,0.003015104,0.003015105,5.91755E-07
187,3774419,1999-07-30,3, , ,0.008,0,05020004001431,390,39004,0.003851415,0.003851418,8.2239E-07
188,3774421,1999-07-30,3, , ,0.008,0,05020004001432,390,39004,0.003866403,0.003866399,7.83036E-07
189,3774423,1999-07-30,3, , ,0.009,0,05020004001435,390,39004,0.004524929,0.004524927,9.66519E-07
190,3774425,1999-07-30,3, , ,0.013,0,05020004001438,390,39004,0.005208561,0.005208561,1.35666E-06
191,3774427,1999-07-30,3, , ,0.008,0,05020004001439,390,39004,0.003826064,0.003826064,8.49192E-07
192,3774429,1999-07-30,3, , ,0.023,0,05020004001436,390,39004,0.008570423,0.008570428,2.42731E-06
193,3774431,1999-07-30,3, , ,0.008,0,05020004001433,390,39004,0.00403855,0.004038552,8.53527E-07
194,3774433,1999-07-30,3, , ,0.009,0,05020004001440,390,39004,0.004573532,0.004573533,8.86881E-07
195,3774435,1999-07-30,3, , ,0.006,0,05020004001434,390,39004,0.003393055,0.003393048,6.25056E-07
196,3774437,1999-07-30,3, , ,0.006,0,05020004001441,390,39004,0.003502325,0.003502324,6.30306E-07
197,3804735,1999-07-30,3,01187995,Lake Somerset,0.971,0,05020006001864,390,39004,0.065837516,0.065837506,0.000102417
198,3776217,1999-07-30,3, , ,0.017,0,05020004001442,390,39004,0.008795532,0.008795528,1.71797E-06
199,3776223,1999-07-30,3, , ,0.025,0,05020004001443,390,39004,0.006181179,0.006181181,2.6212E-06
200,3776233,1999-07-30,3,01553015,Spruce Knob Lake,0.102,0,05020004001444,390,39004,0.013674515,0.013674517,1.05795E-05
201,3777341,1999-07-30,3, , ,0.025,0,05020004001445,390,39004,0.006794843,0.006794842,2.53473E-06
202,3784671,1999-07-30,3,01172220,Collins Lake,0.014,0,05020005001700,390,39004,0.005974441,0.005974438,1.45435E-06
203,3784725,1999-07-30,3, , ,0.018,0,05020005001703,390,39004,0.005703753,0.005703756,1.8876E-06
204,3784827,1999-07-30,3, , ,0.146,0,05020005001708,390,39004,0.016342396,0.016342396,1.54539E-05
205,3784841,1999-07-30,3, , ,0.01,0,05020005001710,390,39004,0.004063604,0.004063603,1.02556E-06
206,3784929,1999-07-30,3, , ,0.01,0,05020005001723,390,39004,0.003898797,0.003898796,1.00636E-06
207,3784931,1999-07-30,3,01188176,Spillway Lake,0.042,0,05020005001722,390,39004,0.011014481,0.011014482,4.47276E-06
208,3784941,1999-07-30,3,01194478,Colonial Reservoir,0.063,0,05020005001724,390,39004,0.015904256,0.015904255,6.60619E-06
209,3784943,1999-07-30,3, , ,0.021,0,05020005001726,390,39004,0.006756588,0.006756585,2.17206E-06
210,3786153,1999-07-30,3, , ,0.045,0,05020005001706,390,39004,0.011574966,0.011574962,4.81009E-06
211,3786161,1999-07-30,3, , ,0.019,0,05020005001707,390,39004,0.005538546,0.00553855,2.05253E-06
212,3786191,1999-07-30,3, , ,0.12,0,05020005001709,390,39004,0.017038955,0.017038955,1.27411E-05
213,3786209,1999-07-30,3,01169282,Bentleyville Reservoir,0.026,0,05020005001711,390,39004,0.008449621,0.008449624,2.70866E-06
214,3786215,1999-07-30,3,01194586,Pond Six,0.04,0,05020005001712,390,39004,0.008932517,0.00893252,4.2693E-06
215,3786225,1999-07-30,3,01181310,Mine Number Sixty Reservoir,0.046,0,05020005001713,390,39004,0.014588209,0.01458821,4.83363E-06
216,3786233,1999-07-30,3, , ,0.023,0,05020005001718,390,39004,0.007945108,0.007945106,2.42908E-06
217,3786235,1999-07-30,3, , ,0.035,0,05020005001716,390,39004,0.009231458,0.009231458,3.6793E-06
218,3786237,1999-07-30,3, , ,0.041,0,05020005001720,390,39004,0.011670199,0.011670202,4.36327E-06
219,3786239,1999-07-30,3,01194530,Cokeburg Reservoir,0.028,0,05020005001717,390,39004,0.010233835,0.010233833,2.97485E-06
220,3786247,1999-07-30,3,01169184,Bells Lakes,0.03,0,05020005001725,390,39004,0.010340254,0.010340256,3.17243E-06
221,3786255,1999-07-30,3, , ,0.099,0,05020005001727,390,39004,0.014072155,0.014072159,1.04637E-05
222,3786969,1999-07-30,3, , ,0.084,0,05020005001729,390,39004,0.016223927,0.016223932,8.8884E-06
223,3786973,1999-07-30,3, , ,0.025,0,05020005001728,390,39004,0.008592529,0.008592523,2.59581E-06
224,3786975,1999-07-30,3, , ,0.172,0,05020005001733,390,39004,0.021122151,0.021122151,1.8169E-05
225,3786979,1999-07-30,3, , ,0.049,0,05020005001731,390,39004,0.013235319,0.013235314,5.14421E-06
226,3786981,1999-07-30,3,01175160,Franklin Lake,0.045,0,05020005001730,390,39004,0.011692347,0.011692346,4.79159E-06
227,3786989,1999-07-30,3, , ,0.024,0,05020005001734,390,39004,0.007589144,0.007589145,2.58201E-06
228,3786991,1999-07-30,3,01183367,Patsys Lake,0.032,0,05020005001735,390,39004,0.009230416,0.009230414,3.35139E-06
229,3786993,1999-07-30,3, , ,0.022,0,05020005001737,390,39004,0.007524837,0.007524836,2.26764E-06
230,3806737,1999-07-30,3, , ,0.206,0,05020006001890,390,39004,0.029032603,0.0290326,2.17324E-05
231,3786995,1999-07-30,3, , ,0.046,0,05020005001740,390,39004,0.015542511,0.015542509,4.86455E-06
232,3786997,1999-07-30,3, , ,0.035,0,05020005001739,390,39004,0.008790157,0.008790155,3.69029E-06
233,3786999,1999-07-30,3, , ,0.036,0,05020005001742,390,39004,0.008937075,0.008937081,3.78621E-06
234,3787001,1999-07-30,3, , ,0.014,0,05020005001743,390,39004,0.005197207,0.005197201,1.49626E-06