OBJECTID,COMID,FDATE,RESOLUTION,GNIS_ID,GNIS_NAME,LENGTHKM,REACHCODE,FLOWDIR,WBAREACOMI,FTYPE,FCODE,SHAPE_LENG,ENABLED,SHAPE_Length
1,3717220,1999-07-29,3,01546448,Sauls Run,0.233,05020002000830,1,0,334,33400,0.002422581,1,0.002422581
2,3769866,1999-07-29,3, , ,0.11,05020003000472,1,0,334,33400,0.001074318,1,0.001074321
3,3769868,1999-07-29,3,01545878,Robinson Run,0.23,05020003000469,1,0,334,33400,0.002053867,1,0.00205387
4,3769870,1999-07-29,3, , ,0.12,05020003000448,1,0,334,33400,0.001069933,1,0.001069931
5,3769872,1999-07-29,3,01548151,Toms Run,0.06,05020003000288,1,0,334,33400,0.000532,1,0.000532
6,3769874,1999-07-29,3,01546304,Salt Lick Run,0.06,05020003000404,1,0,334,33400,0.000703067,1,0.000703066
7,3770504,1999-07-29,3,01543509,Moody Run,0.178,05020003000493,1,0,334,33400,0.001598709,1,0.001598709
8,3770508,1999-07-29,3,01549085,Whiteday Creek,0.092,05020003000128,1,0,334,33400,0.001084467,1,0.001084465
9,3771474,2001-05-03,3, , ,0.331,05020003000496,1,0,334,33400,0.0029492,1,0.002949199
10,3771476,2001-05-03,3,01536638,Buffalo Creek,0.067,05020003000492,1,0,334,33400,0.0007894,1,0.000789401
11,3777229,1999-07-30,3, , ,0.054,05020004001043,1,0,334,33400,0.0006314,1,0.000631399
12,3777231,1999-07-30,3, , ,0.056,05020004000913,1,0,334,33400,0.0006582,1,0.0006582
13,3777233,1999-07-30,3,01550262,Bennett Run,0.051,05020004000986,1,0,334,33400,0.0004576,1,0.000457597
14,3786079,1999-07-30,3,01177327,Homestead Run,0.384,05020005001607,1,0,334,33400,0.004418252,1,0.004418253
15,3808711,1999-07-30,3, , ,15.153,05020006000694,0,0,428,42801,0.163972264,1,0.16397226
16,3786083,1999-07-30,3, , ,0.111,05020005001614,1,0,334,33400,0.001268161,1,0.00126816
17,3786085,1999-07-30,3, , ,0.181,05020005000885,1,0,334,33400,0.001989683,1,0.001989681
18,3786087,1999-07-30,3,01173528,Dry Run,0.32,05020005001552,1,0,334,33400,0.002857442,1,0.002857441
19,3786089,1999-07-30,3, , ,0.455,05020005000580,1,0,334,33400,0.004065526,1,0.004065524
20,3786091,1999-07-30,3, , ,0.476,05020005000693,1,0,334,33400,0.005492657,1,0.005492654
21,3786093,1999-07-30,3,01175680,Glass Run,0.23,05020005001610,1,0,334,33400,0.002727916,1,0.002727917
22,3786917,1999-07-30,3,01171335,Catfish Run,0.079,05020005001587,1,0,334,33400,0.0007038,1,0.000703801
23,3786919,1999-07-30,3, , ,0.069,05020005001594,1,0,334,33400,0.0006124,1,0.000612402
24,3717148,1999-07-29,3,01548931,West Fork River,0.691,05020002000003,1,0,558,55800,0.007349277,1,0.007349278
25,3786921,1999-07-30,3,01183625,Peters Creek,0.065,05020005000448,1,0,334,33400,0.000577733,1,0.000577733
26,3786925,1999-07-30,3,01193033,North Branch Fishpot Run,0.051,05020005001458,1,0,334,33400,0.000452133,1,0.000452133
27,3786929,1999-07-30,3, , ,0.679,05020005001666,1,0,334,33400,0.006061,1,0.006061003
28,3788165,1999-07-30,3, , ,0.054,05020005001236,1,0,334,33400,0.0004806,1,0.000480601
29,3788167,1999-07-30,3,01198097,Muddy Creek,0.327,05020005000208,1,0,334,33400,0.00299383,1,0.00299383
30,3788169,1999-07-30,3, , ,0.054,05020005000342,1,0,334,33400,0.0006354,1,0.000635398
31,3788171,1999-07-30,3, , ,0.039,05020005000985,1,0,334,33400,0.000432401,1,0.000432402
32,3789823,1999-07-29,3,01185601,Ruff Creek,0.071,05020005000141,1,0,334,33400,0.000841533,1,0.000841534
33,3717162,1999-07-29,3, , ,0.909,05020002000802,1,0,558,55800,0.009026879,1,0.009026884
34,3789827,1999-07-29,3, , ,0.446,05020005001663,1,0,334,33400,0.004636285,1,0.004636283
35,3806699,1999-07-31,3,01188899,Stumn Run,0.108,05020006000636,1,0,334,33400,0.000975919,1,0.000975922
36,3809177,1999-07-30,3,01191534,Wilson Creek,0.441,05020006000659,1,0,334,33400,0.00482983,1,0.004829832
37,3809179,1999-07-30,3,01169879,Blue Hole Creek,0.092,05020006000488,1,0,334,33400,0.0010864,1,0.001086402
38,3809181,1999-07-30,3, , ,0.276,05020006000993,1,0,334,33400,0.0032582,1,0.003258201
39,3809211,1999-07-30,3, , ,0.287,05020006001168,1,0,334,33400,0.003248649,1,0.003248647
40,3809213,1999-07-30,3, , ,0.263,05020006001179,1,0,334,33400,0.003045372,1,0.003045373
41,3809215,1999-07-30,3,01183346,Parson Run,0.158,05020006001301,1,0,334,33400,0.001777516,1,0.001777514
42,3717164,1999-07-29,3,01538059,Davisson Run,0.457,05020002000768,1,0,558,55800,0.004283703,1,0.0042837
43,3809217,1999-07-30,3, , ,0.408,05020006001476,1,0,334,33400,0.003663405,1,0.003663405
44,3809219,1999-07-30,3, , ,0.141,05020006001648,1,0,334,33400,0.001470059,1,0.001470059
45,3809221,1999-07-30,3,01179001,Laurel Run,0.68,05020006000567,1,0,334,33400,0.008032401,1,0.008032401
46,3813279,2001-04-18,3, , ,0.069,05020006000927,1,0,334,33400,0.0008164,1,0.000816399
47,4351498,1999-07-30,3, , ,0.111,05020001000673,1,0,334,33400,0.001241614,1,0.001241611
48,4351500,1999-07-30,3, , ,0.097,05020001000674,1,0,334,33400,0.001070764,1,0.001070765
49,4352222,1999-07-29,3,01538244,Dog Run,0.13,05020001000604,1,0,334,33400,0.001161267,1,0.001161268
50,4352224,1999-07-29,3,01546639,Shaw Run,0.05,05020001001492,1,0,334,33400,0.000442267,1,0.000442268
51,3717170,1999-07-29,3,01538059,Davisson Run,0.702,05020002000769,1,0,558,55800,0.00783599,1,0.007835989
52,4353036,1999-07-30,3,01549481,Zebs Creek,0.205,05020001000843,1,0,334,33400,0.002256776,1,0.002256774
53,4353040,1999-07-30,3, , ,0.144,05020001000871,1,0,334,33400,0.001382652,1,0.00138265
54,4353042,1999-07-30,3, , ,0.201,05020001001090,1,0,334,33400,0.002337067,1,0.002337067
55,4354534,1999-07-29,3, , ,0.123,05020001000974,1,0,334,33400,0.001208313,1,0.001208315
56,4354536,1999-07-29,3,01550233,Becky Creek,0.298,05020001000979,1,0,334,33400,0.003376274,1,0.003376274
57,4354538,1999-07-29,3, , ,0.138,05020001000992,1,0,334,33400,0.001600909,1,0.001600911
58,4354540,1999-07-29,3, , ,0.12,05020001001199,1,0,334,33400,0.001236865,1,0.001236865
59,4354542,1999-07-29,3, , ,0.078,05020001001429,1,0,334,33400,0.0009134,1,0.000913402
60,4354972,1999-07-30,3, , ,0.086,05020001000946,1,0,334,33400,0.000976248,1,0.000976248
61,4358022,2001-05-03,3,01552064,Middle Fork River,0.055,05020001000138,1,0,334,33400,0.000636867,1,0.000636867
62,4358024,2001-05-03,3,01536596,Buckhannon River,0.072,05020001000041,1,0,334,33400,0.000842267,1,0.000842264
63,4358026,2001-05-03,3,01550329,Big Run,0.105,05020001000953,1,0,334,33400,0.0012152,1,0.001215201
64,4358040,2001-05-03,3, , ,0.327,05020001000946,1,0,334,33400,0.003352503,1,0.003352503
65,3786081,2001-05-03,3,01188872,Streets Run,0.716,05020005001657,1,0,334,33400,0.006389214,1,0.006389214
66,3809207,2001-04-18,3,00583612,Casselman River,0.174,05020006001748,1,0,334,33400,0.001669607,1,0.001669606
67,3809209,2001-04-18,3,01199170,Millers Run,0.082,05020006001728,1,0,334,33400,0.000732133,1,0.000732135
68,3809223,2001-04-18,3,01170603,Buffalo Creek,0.286,05020006001758,1,0,334,33400,0.002550867,1,0.002550865
69,3813277,2001-04-18,3,01188802,Stony Run,0.094,05020006000980,1,0,334,33400,0.001116,1,0.001115999
70,4351502,2001-05-03,3,01541521,Laurel Run,0.8,05020001001563,1,0,334,33400,0.008692478,1,0.00869248
71,4352226,2001-05-03,3, , ,0.458,05020001001464,1,0,334,33400,0.005128473,1,0.005128473
72,4352228,2001-05-03,3,01542148,Little Laurel Fork,0.257,05020001001571,1,0,334,33400,0.002371893,1,0.002371894
73,3771478,2001-05-03,3,01536638,Buffalo Creek,1.092,05020003000489,1,0,334,33400,0.012820867,1,0.012820867
74,3808645,1999-07-30,3, , ,2.557,05020006000702,0,0,428,42801,0.027578603,1,0.027578604
75,19452289,2001-05-03,3, , ,0.482, ,0,0,428,42803,0.005684814,1,0.005684813
76,3775667,1999-07-30,3,01536652,Buffalo Run,0.163,05020004005349,1,0,558,55800,0.001459841,1,0.001459844
77,3775669,1999-07-30,3,01536652,Buffalo Run,0.063,05020004005350,1,0,558,55800,0.000685001,1,0.000684998
78,3775671,1999-07-30,3,01536652,Buffalo Run,0.328,05020004005351,1,0,558,55800,0.003487473,1,0.003487472
79,3775673,1999-07-30,3,01550678,Cheat River,2.406,05020004000015,1,0,558,55800,0.025119718,1,0.025119716
80,3775675,1999-07-30,3,01543549,Morgan Run,0.064,05020004000467,1,0,558,55800,0.000683875,1,0.000683876
81,3775677,1999-07-30,3,01550678,Cheat River,0.938,05020004000016,1,0,558,55800,0.009542126,1,0.009542126
82,3775679,1999-07-30,3,01540110,Heather Run,0.048,05020004001234,1,0,558,55800,0.000517342,1,0.000517343
83,3775681,1999-07-30,3,01550678,Cheat River,1.343,05020004000016,1,0,558,55800,0.013052759,1,0.013052757
84,3775683,1999-07-30,3,01541946,Lick Run,0.04,05020004000439,1,0,558,55800,0.00040951,1,0.000409512
85,3775685,1999-07-30,3,01540941,Joes Run,0.036,05020004000724,1,0,558,55800,0.000417224,1,0.000417226
86,3775687,1999-07-30,3,01550678,Cheat River,0.334,05020004000017,1,0,558,55800,0.003090643,1,0.003090639
87,3775689,1999-07-30,3,01550678,Cheat River,0.858,05020004000017,1,0,558,55800,0.007747281,1,0.007747282
88,3775691,1999-07-30,3,01545276,Pringle Run,0.035,05020004001223,1,0,558,55800,0.000372358,1,0.000372359
89,3775693,1999-07-30,3,01547321,Stamping Ground Run,0.031,05020004000725,1,0,558,55800,0.000346069,1,0.000346069
90,3775695,1999-07-30,3,01550678,Cheat River,1.802,05020004000018,1,0,558,55800,0.017285718,1,0.017285718
91,3770324,1999-07-30,3,01541075,Kanes Creek,0.331,05020003000249,1,0,558,55800,0.003672709,1,0.003672706
92,3770326,1999-07-30,3, , ,0.374,05020003000245,1,0,558,55800,0.003947073,1,0.003947076
93,3770328,1999-07-30,3, , ,0.009,05020003000246,1,0,558,55800,0.000111354,1,0.000111352
94,3770330,1999-07-30,3, , ,0.242,05020003000246,1,0,558,55800,0.002591459,1,0.002591462
95,3770332,1999-07-30,3, , ,0.122,05020003000277,1,0,558,55800,0.001197815,1,0.001197817
96,3770334,1999-07-30,3, , ,0.101,05020003000277,1,0,558,55800,0.000979448,1,0.00097945
97,3770336,1999-07-30,3,01542736,Maple Run,0.106,05020003000305,1,0,558,55800,0.001124526,1,0.001124528
98,3770338,1999-07-30,3,01541523,Laurel Run,0.414,05020003000295,1,0,558,55800,0.004171746,1,0.004171746
99,3717142,1999-07-29,3,01543335,Mill Fall Run,0.039,05020002000817,1,0,558,55800,0.000423742,1,0.000423741
100,3717144,1999-07-29,3,01548931,West Fork River,0.732,05020002000002,1,0,558,55800,0.007125121,1,0.007125121
101,3717146,1999-07-29,3,01536238,Booths Creek,0.028,05020002000297,1,0,558,55800,0.000286727,1,0.000286729
102,3717150,1999-07-29,3,01548931,West Fork River,0.009,05020002000003,1,0,558,55800,9.04539E-05,1,9.04521E-05
103,3717152,1999-07-29,3,01541520,Laurel Run,0.01,05020002000446,1,0,558,55800,9.15385E-05,1,9.15391E-05
104,3717154,1999-07-29,3,01541520,Laurel Run,0.237,05020002000446,1,0,558,55800,0.002246672,1,0.002246672
105,3717156,1999-07-29,3,01541520,Laurel Run,0.02,05020002000446,1,0,558,55800,0.000194501,1,0.000194501
106,3717172,1999-07-29,3, , ,0.78,05020002000474,1,0,558,55800,0.007742089,1,0.007742092
107,3717158,1999-07-29,3,01540722,Isaac Creek,0.222,05020002000456,1,0,558,55800,0.00253835,1,0.002538348
108,3717160,1999-07-29,3, , ,0.24,05020002000808,1,0,558,55800,0.002604432,1,0.00260443
109,3717166,1999-07-29,3,01548931,West Fork River,0.266,05020002000081,1,0,558,55800,0.002444664,1,0.002444665
110,3717168,1999-07-29,3,01548931,West Fork River,0.012,05020002000081,1,0,558,55800,0.00013233,1,0.00013233
111,3717174,1999-07-29,3,01539868,Halls Run,1.436,05020002000325,1,0,558,55800,0.014836582,1,0.014836584
112,3717176,1999-07-29,3, , ,0.372,05020002000507,1,0,558,55800,0.004278028,1,0.004278026
113,3717180,1999-07-29,3,01536502,Brushy Fork,0.461,05020002000279,1,0,558,55800,0.005166871,1,0.005166871
114,3717178,1999-07-29,3, , ,0.216,05020002000480,1,0,558,55800,0.002267608,1,0.002267608
115,3717182,1999-07-29,3,01536502,Brushy Fork,0.01,05020002000279,1,0,558,55800,0.000104593,1,0.000104599
116,3717184,1999-07-29,3, , ,0.309,05020002000714,1,0,558,55800,0.00323998,1,0.003239975
117,3717186,1999-07-29,3,01536623,Buffalo Creek,0.047,05020002003911,1,0,558,55800,0.000546933,1,0.000546935
118,3717188,1999-07-29,3,01536623,Buffalo Creek,1.482,05020002003913,1,0,558,55800,0.015367703,1,0.0153677
119,3717190,1999-07-29,3,01536623,Buffalo Creek,0.73,05020002003912,1,0,558,55800,0.008149293,1,0.008149294
120,3717192,1999-07-29,3,01541119,Keith Fork,0.324,05020002000552,1,0,558,55800,0.003441129,1,0.003441131
121,3717194,1999-07-29,3,01538357,Dry Fork,0.518,05020002000554,1,0,558,55800,0.005210218,1,0.005210218
122,3717624,1999-07-29,3,01547471,Stonecoal Creek,4.853,05020002003891,1,0,558,55800,0.052890959,1,0.052890959
123,3717626,1999-07-29,3,01547471,Stonecoal Creek,0.889,05020002003906,1,0,558,55800,0.008710865,1,0.008710864
124,3717628,1999-07-29,3,01547471,Stonecoal Creek,0.485,05020002003905,1,0,558,55800,0.005410641,1,0.005410641
125,3717630,1999-07-29,3,01547471,Stonecoal Creek,1.292,05020002003904,1,0,558,55800,0.013228372,1,0.01322837
126,3717632,1999-07-29,3,01547471,Stonecoal Creek,0.578,05020002003903,1,0,558,55800,0.006524779,1,0.006524779
127,3717634,1999-07-29,3,01547471,Stonecoal Creek,0.659,05020002003902,1,0,558,55800,0.00633113,1,0.006331129
128,3717636,1999-07-29,3,01547471,Stonecoal Creek,0.031,05020002003901,1,0,558,55800,0.000282639,1,0.000282642
129,3717638,1999-07-29,3,01547471,Stonecoal Creek,0.131,05020002003900,1,0,558,55800,0.001462979,1,0.001462981
130,3774039,1999-07-30,3,01546523,Scott Run,0.014,05020004000493,1,0,558,55800,0.000144594,1,0.000144597
131,3774041,1999-07-30,3,01546523,Scott Run,0.049,05020004000493,1,0,558,55800,0.000560976,1,0.000560977
132,3774043,1999-07-30,3,01550678,Cheat River,1.314,05020004000004,1,0,558,55800,0.014787517,1,0.014787514
133,3774047,1999-07-30,3, , ,0.035,05020004001263,1,0,558,55800,0.000312925,1,0.000312925
134,3774049,1999-07-30,3,01537331,Christopher Run,0.039,05020004000566,1,0,558,55800,0.000412018,1,0.000412017
135,3774051,1999-07-30,3,01550678,Cheat River,0.648,05020004000005,1,0,558,55800,0.006801721,1,0.006801726
136,3774053,1999-07-30,3,01550678,Cheat River,1.258,05020004000005,1,0,558,55800,0.013389876,1,0.013389874
137,3774055,1999-07-30,3,01535504,Bee Run,0.047,05020004000401,1,0,558,55800,0.000437356,1,0.000437356
138,3774057,1999-07-30,3, , ,0.042,05020004000567,1,0,558,55800,0.000443655,1,0.000443657
139,3774059,1999-07-30,3,01550678,Cheat River,1.135,05020004000006,1,0,558,55800,0.012848519,1,0.012848517
140,3774061,1999-07-30,3,01550678,Cheat River,0.283,05020004000006,1,0,558,55800,0.003216078,1,0.003216083
141,3774063,1999-07-30,3,01536709,Bull Run,0.036,05020004001250,1,0,558,55800,0.000375455,1,0.000375452
142,3774065,1999-07-30,3,01169583,Big Sandy Creek,0.04,05020004000325,1,0,558,55800,0.00045294,1,0.000452942
143,3768818,1999-07-30,3,01171073,Camp Run,0.067,05020003000213,1,0,558,55800,0.000716169,1,0.000716168
144,3768820,1999-07-30,3,01209053,Monongahela River,1.045,05020003000002,1,0,558,55800,0.010083994,1,0.010083991
145,3768822,1999-07-30,3,01209053,Monongahela River,1.359,05020003000002,1,0,558,55800,0.013332514,1,0.013332512
146,3768824,1999-07-30,3,01172722,Crooked Run,0.066,05020003000180,1,0,558,55800,0.000740064,1,0.000740064
147,3768826,1999-07-30,3,01209053,Monongahela River,0.572,05020003000003,1,0,558,55800,0.005664982,1,0.005664984
148,3768828,1999-07-30,3, , ,0.087,05020003000216,1,0,558,55800,0.000842086,1,0.000842084
149,3768830,1999-07-30,3, , ,0.006,05020003000216,1,0,558,55800,6.94652E-05,1,6.94694E-05
150,3768832,1999-07-30,3,01209053,Monongahela River,4.138,05020003000003,1,0,558,55800,0.04123566,1,0.04123566
151,3768834,1999-07-30,3,01541530,Laurel Run,0.048,05020003000217,1,0,558,55800,0.000433861,1,0.000433861
152,3768836,1999-07-30,3,01541530,Laurel Run,0.008,05020003000217,1,0,558,55800,8.67166E-05,1,8.67187E-05
153,3768838,1999-07-30,3,01209053,Monongahela River,2.542,05020003000003,1,0,558,55800,0.029125753,1,0.029125752
154,3768840,1999-07-30,3,01548939,West Run,0.078,05020003000207,1,0,558,55800,0.000777592,1,0.000777591
155,3768842,1999-07-30,3,01548939,West Run,0.006,05020003000207,1,0,558,55800,6.07459E-05,1,6.07452E-05
156,3768844,1999-07-30,3,01209053,Monongahela River,0.46,05020003000004,1,0,558,55800,0.004846852,1,0.004846854
157,3768846,1999-07-30,3,01545878,Robinson Run,0.071,05020003000467,1,0,558,55800,0.000790847,1,0.000790846
158,3768848,1999-07-30,3,01209053,Monongahela River,1.393,05020003000005,1,0,558,55800,0.013504935,1,0.013504935
159,3768850,1999-07-30,3,01537718,Courtney Run,0.059,05020003000465,1,0,558,55800,0.000693133,1,0.000693133
160,3768852,1999-07-30,3,01209053,Monongahela River,1.054,05020003000006,1,0,558,55800,0.01072086,1,0.010720858
161,3768854,1999-07-30,3,01546526,Scotts Run,0.048,05020003000007,1,0,558,55800,0.000563076,1,0.000563075
162,3768856,1999-07-30,3,01209053,Monongahela River,0.435,05020003000015,1,0,558,55800,0.003909466,1,0.003909462
163,3768858,1999-07-30,3, , ,0.031,05020003000222,1,0,558,55800,0.000354204,1,0.000354206
164,3768860,1999-07-30,3,01209053,Monongahela River,1.712,05020003000015,1,0,558,55800,0.017108158,1,0.017108157
165,3768862,1999-07-30,3,01538134,Dents Run,0.101,05020003000016,1,0,558,55800,0.001038573,1,0.001038573
166,3768864,1999-07-30,3,01209053,Monongahela River,3.247,05020003000024,1,0,558,55800,0.034582553,1,0.034582557
167,3768866,1999-07-30,3,01538098,Deckers Creek,0.06,05020003000154,1,0,558,55800,0.000588854,1,0.000588853
168,3768868,1999-07-30,3,01538098,Deckers Creek,0.005,05020003000154,1,0,558,55800,5.32815E-05,1,5.32809E-05
169,3768870,1999-07-30,3,01209053,Monongahela River,1.244,05020003000025,1,0,558,55800,0.012148094,1,0.012148092
170,3768872,1999-07-30,3,01209053,Monongahela River,0.94,05020003000025,1,0,558,55800,0.008740144,1,0.008740145
171,3768874,1999-07-30,3,01537486,Cobun Creek,0.096,05020003000148,1,0,558,55800,0.000981885,1,0.000981888
172,3768876,1999-07-30,3,01537486,Cobun Creek,0.745,05020003000149,1,0,558,55800,0.008035366,1,0.008035367
173,3768878,1999-07-30,3,01538880,Falls Run,0.348,05020003000256,1,0,558,55800,0.003178617,1,0.003178616
174,3768880,1999-07-30,3,01209053,Monongahela River,3.366,05020003000026,1,0,558,55800,0.033631018,1,0.033631018
175,3768882,1999-07-30,3,01536239,Booths Creek,0.07,05020003000138,1,0,558,55800,0.000629235,1,0.000629239
176,3768884,1999-07-30,3,01536239,Booths Creek,0.003,05020003000138,1,0,558,55800,3.69419E-05,1,3.69406E-05
177,3768886,1999-07-30,3,01209053,Monongahela River,1.947,05020003000027,1,0,558,55800,0.022696472,1,0.022696471
178,3768888,1999-07-30,3, , ,0.053,05020003000496,1,0,558,55800,0.000550655,1,0.000550656
179,3768890,1999-07-30,3,01209053,Monongahela River,0.037,05020003000028,1,0,558,55800,0.000431537,1,0.000431538
180,3768892,1999-07-30,3, , ,0.328,05020003000234,1,0,558,55800,0.003674454,1,0.003674451
181,3768894,1999-07-30,3,01538187,Dillan Creek,0.014,05020003000186,1,0,558,55800,0.00014647,1,0.000146469
182,3768896,1999-07-30,3,01209053,Monongahela River,0.97,05020003000028,1,0,558,55800,0.00983351,1,0.009833512
183,3768898,1999-07-30,3,01538187,Dillan Creek,0.322,05020003000186,1,0,558,55800,0.003722462,1,0.003722462
184,3768900,1999-07-30,3,01541526,Laurel Run,0.603,05020003000239,1,0,558,55800,0.006809887,1,0.006809885
185,3768902,1999-07-30,3,01541526,Laurel Run,0.373,05020003000238,1,0,558,55800,0.00428181,1,0.004281809
186,3768904,1999-07-30,3, , ,0.357,05020003000251,1,0,558,55800,0.003591071,1,0.003591074
187,3768906,1999-07-30,3, , ,0.383,05020003000252,1,0,558,55800,0.004289531,1,0.00428953
188,3768908,1999-07-30,3,01538098,Deckers Creek,0.319,05020003000179,1,0,558,55800,0.003631553,1,0.003631551
189,3768910,1999-07-30,3,01541075,Kanes Creek,0.079,05020003000249,1,0,558,55800,0.000841937,1,0.000841938
190,3768912,1999-07-30,3,01538098,Deckers Creek,0.595,05020003001896,1,0,558,55800,0.005467457,1,0.005467452
191,3768914,1999-07-30,3,01538098,Deckers Creek,0.256,05020003001894,1,0,558,55800,0.002716036,1,0.002716036
192,3768916,1999-07-30,3,01538098,Deckers Creek,0.036,05020003001895,1,0,558,55800,0.000365494,1,0.000365497
193,3774021,1999-07-30,3,01545332,Quarry Run,0.246,05020004000561,1,0,558,55800,0.002577635,1,0.002577637
194,3769776,1999-07-29,3,01209053,Monongahela River,3.233,05020003000028,1,0,558,55800,0.034151846,1,0.034151848
195,3769778,1999-07-29,3,01209053,Monongahela River,1.378,05020003000028,1,0,558,55800,0.013692714,1,0.013692715
196,3769780,1999-07-29,3,01536306,Brand Run,0.056,05020003000441,1,0,558,55800,0.000583845,1,0.000583846
197,3769782,1999-07-29,3,01209053,Monongahela River,1.047,05020003000028,1,0,558,55800,0.01044021,1,0.01044021
198,3769784,1999-07-29,3,01209053,Monongahela River,4.222,05020003000029,1,0,558,55800,0.042215519,1,0.042215517
199,3769786,1999-07-29,3,01209053,Monongahela River,0.184,05020003000028,1,0,558,55800,0.002089386,1,0.002089383
200,3769788,1999-07-29,3,01548151,Toms Run,0.049,05020003000288,1,0,558,55800,0.000469908,1,0.000469906
201,3769790,1999-07-29,3,01209053,Monongahela River,0.24,05020003000029,1,0,558,55800,0.002387114,1,0.002387113
202,3769792,1999-07-29,3,01536030,Birchfield Run,0.023,05020003000440,1,0,558,55800,0.000240659,1,0.000240656
203,3769794,1999-07-29,3,01209053,Monongahela River,0.257,05020003000029,1,0,558,55800,0.002432935,1,0.002432934
204,3769796,1999-07-29,3,01549085,Whiteday Creek,0.046,05020003000123,1,0,558,55800,0.000451139,1,0.000451141
205,3769798,1999-07-29,3,01549085,Whiteday Creek,0.022,05020003000123,1,0,558,55800,0.000220342,1,0.000220343
206,3769800,1999-07-29,3, , ,0.541,05020003000354,1,0,558,55800,0.004985101,1,0.0049851
207,3769802,1999-07-29,3, , ,0.008,05020003000354,1,0,558,55800,9.71675E-05,1,9.71688E-05
208,3769804,1999-07-29,3,01209053,Monongahela River,1.087,05020003000028,1,0,558,55800,0.012332125,1,0.012332124
209,3769806,1999-07-29,3,01209053,Monongahela River,2.932,05020003000028,1,0,558,55800,0.030541542,1,0.030541545
210,3769808,1999-07-29,3,01540942,Joes Run,0.035,05020003000289,1,0,558,55800,0.000353652,1,0.000353651
211,3769810,1999-07-29,3,01540942,Joes Run,0.013,05020003000289,1,0,558,55800,0.000147576,1,0.000147579
212,3769812,1999-07-29,3,01549085,Whiteday Creek,0.66,05020003000123,1,0,558,55800,0.007147908,1,0.007147906
213,3769814,1999-07-29,3,01209053,Monongahela River,0.27,05020003000030,1,0,558,55800,0.002852506,1,0.002852507
214,3769816,1999-07-29,3,01542125,Little Indian Creek,0.093,05020003000031,1,0,558,55800,0.000977341,1,0.00097734
215,3769818,1999-07-29,3,01542279,Llewellyn Run,0.253,05020003000346,1,0,558,55800,0.002814881,1,0.002814881
216,3769820,1999-07-29,3,01209053,Monongahela River,5.956,05020003000040,1,0,558,55800,0.061220852,1,0.061220857
217,3769826,1999-07-29,3, , ,0.048,05020003000429,1,0,558,55800,0.000484432,1,0.000484433
218,3769830,1999-07-29,3,01544770,Pharaoh Run,0.042,05020003000197,1,0,558,55800,0.000459116,1,0.000459117
219,3769834,1999-07-29,3, , ,0.039,05020003000323,1,0,558,55800,0.000350231,1,0.000350231
220,3769836,1999-07-29,3, , ,0.442,05020003000334,1,0,558,55800,0.004612647,1,0.004612644
221,3769838,1999-07-29,3,01209053,Monongahela River,1.784,05020003000040,1,0,558,55800,0.018334419,1,0.01833442
222,3769842,1999-07-29,3, , ,0.101,05020003000113,1,0,558,55800,0.001024646,1,0.001024644
223,3769844,1999-07-29,3,01543481,Mod Run,0.601,05020003000341,1,0,558,55800,0.005532046,1,0.005532047
224,3769846,1999-07-29,3, , ,0.841,05020003000363,1,0,558,55800,0.007646001,1,0.007645998
225,3769848,1999-07-29,3,01209053,Monongahela River,1.238,05020003000491,1,0,558,55800,0.013320159,1,0.013320159
226,3769850,1999-07-29,3, , ,0.631,05020003000392,1,0,558,55800,0.006234202,1,0.006234202
227,3769876,1999-07-29,3,01540075,Hawkinberry Run,0.026,05020003000494,1,0,558,55800,0.000287155,1,0.000287152
228,3769878,1999-07-29,3,01544643,Paw Paw Creek,0.042,05020003000043,1,0,558,55800,0.000382461,1,0.000382459
229,3775697,1999-07-30,3,01550678,Cheat River,0.279,05020004000018,1,0,558,55800,0.002611554,1,0.002611554
230,3775699,1999-07-30,3, , ,0.042,05020004000726,1,0,558,55800,0.000400069,1,0.00040007