FID,OBJECTID,SITE_NAME,SITE_TYPE,MAP_ID,STATUS,SIG_RANK,BRIEF_DESC,COUNTY,USGS_QUAD,ASSOC_NHA,PROTECTED_,CREATOR,CREATED_DA,EDITOR,EDITED_DAT,REPORT_SOU,PROJECT,DESCRIPTIO,THREATS,RECOMMENDA,REFERENCES,OLD_SITE_N,OLD_SIG_RA,ARCHIVE_RE,ARCHIVE_DA,BLUEPRINT,SUPPORTING,NOTES,NHA_JOIN_I,Author,AuthorDate,GlobalID,SITEACCOUN,Muni,Acres,Site_url,SITE_RANK,SHAPE_Leng,Shape_Le_1,Shape_Area
0,4662,Yellow Breeches-Rabold Site, ,0,C,S,Floodplain habitat supports a plant species of concern.,"Cumberland, York", , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,Cumberland2005, , , ,in local and dcnr layer, , ,5, ,, , , ,xxx43291, ,2005,{6868723F-D0F4-4EB6-91D8-D078D89EB652}, , ,73.91515947,http://www.naturalheritage.state.pa.us/cnhi/cnhi/Yellow Breeches-Rabold Site.pdf,State,3031.098898,3031.098898,513442.8394
1,4665,"Trout Run Nature Preserve, Upper Allen Marsh", ,0,C, ,A streamside wetland formerly used as a cow pasture supports a species of concern.,Cumberland, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27, , , , ,in local and dcnr layer, , ,5, ,, , , ,xxx43294, , ,{2AA9A67B-F9C6-4BDA-A35F-FE3C3A396A9F},"<a href=""cnhi/Trout Run Nature Preserve, Upper Allen Marsh.pdf"" target=""_blank"">Site Description</a>", ,52.87633229,"http://www.naturalheritage.state.pa.us/cnhi/cnhi/Trout Run Nature Preserve, Upper Allen Marsh.pdf", ,2972.21815,2972.21815,366852.547
2,4669,Yellow Breeches Creek-Leidighs to Williams Grove, ,0,C,S,Several miles of the Yellow Breeches Creek supports populations of two aquatic plant species of concern.,Cumberland, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,Cumberland2005, , , ,in local and dcnr layer, , ,5, ,, , , ,xxx43298, ,2005,{080AFE9E-7972-44FD-AB29-A8E4CBA51F2E},"<a href=""cnhi/Yellow Breeches Creek-Leidighs to Williams Grove.pdf"" target=""_blank"">Site Description</a>", ,483.5378243,http://www.naturalheritage.state.pa.us/cnhi/cnhi/Yellow Breeches Creek-Leidighs to Williams Grove.pdf,State,18099.14792,18099.14792,3352852.198
3,4722,Susquehanna River at Harrisburg, ,0,C,R,Portion of the Susquehanna River within and adjacent to city of Harrisburg supports seven species of concern.,"Cumberland, Dauphin", , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,Cumberland2005; Dauphin2005, , , ,in local and dcnr layer, , ,4, ,, , ,Deleted identical polygon.,xxx43351, ,2005,{207AB0CA-DC98-4164-A83C-3CB401DDEA82},"<a href=""cnhi/Susquehanna River at Harrisburg.pdf"" target=""_blank"">Site Description</a>", ,2954.454049,http://www.naturalheritage.state.pa.us/cnhi/cnhi/Susquehanna River at Harrisburg.pdf,Regional,33312.86506,33312.86506,20550349.28
4,5323,Codorus State Park Site, ,0,C,S,The large reservoir at this State Park provides habitat for a species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43965, ,2004,{B7936EB9-6D33-479D-9E58-B3A4D8060875},View the CNHI report for more information, ,374.4392903,View the CNHI report for more information,State,6039.076559,6039.076559,2568553.775
5,5324,Marburg Flats, ,0,C,S,Habitat for a species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,5, ,, ,N, ,xxx43966, ,2004,{2F142F72-ADA3-4E1E-99BA-EDBADDA81CF7},View the CNHI report for more information, ,49.65886907,View the CNHI report for more information,State,2209.756804,2209.756804,340616.1261
6,5325,High Rock, ,0,C, ,This geologic feature is an erosional remnant at the summit of Pigeon Hills. The outcrops at this site offer an extensive view of the countryside north of Pigeon Hills.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43967, ,2004,{8D289408-C906-4A6E-93CD-EC1396C5B638},View the CNHI report for more information, ,50.55296293,View the CNHI report for more information, ,2172.552462,2172.552462,347657.0973
7,5326,Spring Valley Woods, ,0,C,S,A bottomland forest and adjacent slopes support a good quality population of a plant species of concern .,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43968, ,2004,{13D2ED98-8CA9-437F-B934-012E02F39B1C},View the CNHI report for more information, ,647.1702795,View the CNHI report for more information,State,10940.57219,10940.57219,4445615.866
8,5327,Rehmeyer Hollow, ,0,C,S,This streamside woods supports a fair quality occurrence of a plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43969, ,2004,{24E918BD-C8EB-4601-B478-CFC21EB615D8},View the CNHI report for more information, ,129.8024767,View the CNHI report for more information,State,3506.486151,3506.486151,891155.1075
9,5328,Lake Redman Site, ,0,C,S,Habitat for a species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43970, ,2004,{E9850C73-9939-4D46-BE4B-FF839AC4C07C},View the CNHI report for more information, ,186.9213959,View the CNHI report for more information,State,4768.107161,4768.107161,1285833.089
10,5329,Beaver Creek East, ,0,C,S,A forested riparian corridor along Beaver Creek supports three species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,5, ,, ,N,Update EO list.,xxx43971, ,2004,{9ECC5923-25CD-4580-A211-7C0C222D3D70},View the CNHI report for more information, ,82.07071054,View the CNHI report for more information,State,2991.016228,2991.016228,568113.57
11,5330,Erney Cliff, ,0,C,S,"A nearly vertical, dry, shale cliff rising approximately 100 ft. above Conewago Creek supports a highly exposed xeric plant community that includes two plant species of concern.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43972, ,2004,{4899E3B0-072D-41AA-804F-31E65136B335},View the CNHI report for more information, ,90.80313903,View the CNHI report for more information,State,3041.874906,3041.874906,628756.608
12,5331,Rock Ridge Woods, ,0,C,S,A plant species of concern occurs on forested slopes at this site.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43973, ,2004,{D793BA22-C74D-4EBF-827F-F15A749BAEBA},View the CNHI report for more information, ,41.10200601,View the CNHI report for more information,State,2061.021401,2061.021401,284666.2432
13,5332,Beaver Creek Row, ,0,C,S,Successional meadow-like site associated with the power line ROW supports two plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,5, ,, ,N, ,xxx43974, ,2004,{3D116184-3B53-46FB-BD63-D491A24DD61E},View the CNHI report for more information, ,57.49571661,View the CNHI report for more information,State,4560.047534,4560.047534,398070.9779
14,5333,Shady Lane Woods, ,0,C,S,Mixed forest and residential area supports a moth species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,5, ,, ,N, ,xxx43975, ,2004,{C6C8C0A0-08AD-483E-A2FD-E769202D121B},View the CNHI report for more information, ,14.59383657,View the CNHI report for more information,State,1185.412213,1185.412213,101110.365
15,5334,Chimney Rock, ,0,C, ,Significant geologic feature is an erosional rock outcrop of the Chickies formation. Weathered pinnacles stand 30 ft above the rest of the ridge.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43976, ,2004,{7E84409C-A7B1-4A1E-8486-A5ACAF702C80},View the CNHI report for more information, ,66.83620886,View the CNHI report for more information, ,2705.705677,2705.705677,461771.0599
16,5335,Muddy Creek At Woodbine, ,0,C,S,"Site partly associated with a power line ROW, supports a fair quality population of a plant species of concern.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,5, ,, ,N, ,xxx43977, ,2004,{1C25175A-3271-401B-B77E-C49111A06EC1},View the CNHI report for more information, ,40.09836118,View the CNHI report for more information,State,2084.500661,2084.500661,275102.7159
17,5336,West Bridgeton Woods, ,0,C, ,Woods on dry rocky slopes support a butterfly species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43978, ,2004,{CDC8C10A-6DE3-4458-82B9-A8C63750F5A5},View the CNHI report for more information, ,109.2284267,View the CNHI report for more information, ,3890.085837,3890.085837,749763.2766
18,5337,Highrock Outcrops, ,0,C,S,A small population of a plant species of concern occurs on a partially vegetated xeric rock outcrop at this site.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43979, ,2004,{9BB3A587-E9A2-4C79-BE58-3893C4E2C603},View the CNHI report for more information, ,75.92343294,View the CNHI report for more information,State,2922.939353,2922.939353,521496.8626
19,5338,Muddy Creek Bluff, ,0,C, ,Plant no longer tracked as a species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-medium, ,, ,N,Delisted species; changed rank to local-medium.,xxx43980, ,2004,{420FFE97-66F7-4EE2-BB5A-F7E8C9789D94},View the CNHI report for more information, ,212.7832511,View the CNHI report for more information, ,5192.22429,5192.22429,1460870.078
20,5339,Indian Steps Woods, ,0,C,S,"A ""Sugar maple - basswood Natural Community"" supports two plant species of concern.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,2, ,,Y,N,Update EO list.,xxx43981, ,2004,{4AD0550E-72B3-4D2E-A88F-505C81545C13},View the CNHI report for more information, ,178.9294999,View the CNHI report for more information,State,4507.182832,4507.182832,1230487.653
21,5340,East Berlin Meadow, ,0,C,S,A species of concern occurs at this site.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,5, ,, ,N, ,xxx43982, ,2004,{C1C8AF84-ADF2-4CF5-B051-A7B3F7CB3002},View the CNHI report for more information, ,8.14887368,View the CNHI report for more information,State,1013.241354,1013.241354,56155.64972
22,5341,Indian Rock Floodplain, ,0,C,S,"A portion of the West Branch of Codorus Creek that includes a mature floodplain forest, a long floodplain slough and a mature upland forest that support a plant species of concern.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43983, ,2004,{C40DCAFA-705D-4B96-8066-BD32BD656DAE},View the CNHI report for more information, ,195.3541357,View the CNHI report for more information,State,4519.90173,4519.90173,1345536.64
23,5342,Taxville Quarry Site, ,0,C,S,A limestone cave that supports an invertebrate animal species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43984, ,2004,{C0B9A590-7A25-4F65-8848-A3E982212A91},View the CNHI report for more information, ,24.14015268,View the CNHI report for more information,State,1446.340285,1446.340285,166462.9395
24,5343,Alpine Road Site, ,0,C,S,Fair to poor quality population of a plant species of concern occurs on the road shoulder and in the forest edge at this site.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,5, ,, ,N, ,xxx43985, ,2004,{C76330FC-E439-4BAF-9CBC-EDE1B5CBA31B},View the CNHI report for more information, ,40.2066525,View the CNHI report for more information,State,2183.778635,2183.778635,277992.6917
25,5344,Leibs Creek Hollow, ,0,C,S,Site supports good quality population a plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43986, ,2004,{F77B277D-3355-4A91-822C-6F2151EE92DD},View the CNHI report for more information, ,248.3763878,View the CNHI report for more information,State,6189.294955,6189.294955,1702488.971
26,5345,Ebaughs Creek, ,0,C,S,"Good quality population of a plant species of concern, occurs as several sub-populations along a mile long stretch of Ebaughs Creek.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43987, ,2004,{C059AE5A-1AD3-417E-80BE-8F3C4A7DBA37},View the CNHI report for more information, ,522.9946297,View the CNHI report for more information,State,8712.338127,8712.338127,3584037.35
27,5346,Stewartstown Ravine, ,0,C,S,The woods at this site support a plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43988, ,2004,{0AAF7FAD-FA5E-4650-B2AD-72C63A3E9E4B},View the CNHI report for more information, ,82.96893239,View the CNHI report for more information,State,3663.364713,3663.364713,568850.8751
28,5347,Laurel Woods, ,0,C,S,A plant species of concern occurs in this successional forest.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43989, ,2004,{2AD49649-F77B-4AD7-BADE-C00149D3CF60},View the CNHI report for more information, ,83.61534499,View the CNHI report for more information,State,3228.375275,3228.375275,574343.856
29,5348,Fenmore Outcrops, ,0,C,S,Schist outcrops support a community of stunted trees and sparsely distributed shrubs and herbs. Site supports a good quality population of a plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43990, ,2004,{69E70199-F429-49A5-8649-8492716FAC40},View the CNHI report for more information, ,113.4768534,View the CNHI report for more information,State,3618.873467,3618.873467,779861.7875
30,5349,Felton Outcrops, ,0,C,S,Schist outcrops with thicket-like vegetation dominate this site that occurs on very steep slopes. Site supports a good quality population of a plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43991, ,2004,{68F06715-FD23-428B-9755-710225C8E47C},View the CNHI report for more information, ,269.9548591,View the CNHI report for more information,State,5696.95937,5696.95937,1855755.493
31,5350,Winterstown Station Woods, ,0,C,S,A plant species of concern occurs in a mixed hardwood forest.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43992, ,2004,{68A932CB-C15D-4324-94DE-95A80B11A392},View the CNHI report for more information, ,162.3816783,View the CNHI report for more information,State,3889.180564,3889.180564,1116504.626
32,5351,Mt Olivet Marsh, ,0,C,S,A mixed cattail-sedge marsh that has been modified by the roads that border it supports a population of a species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43993, ,2004,{54CC1392-6C6C-4D2F-B24F-CD0167D655BD},View the CNHI report for more information, ,68.15497027,View the CNHI report for more information,State,3267.358808,3267.358808,473445.8539
33,5352,Boyds Run Ravine, ,0,C,S,A steep forested ravine adjacent to the Susquehanna River supports a plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43994, ,2004,{892DB576-A9E9-48A3-9253-3B8A9863FD09},View the CNHI report for more information, ,39.73629114,View the CNHI report for more information,State,2351.304021,2351.304021,273634.8727
34,5353,Shenks Ferry Ravine, ,0,C,S,A mildly disturbed forested ravine that supports a fair quality population of a plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43995, ,2004,{2BC2273C-28F6-4513-BDF6-EAD1924F0D51},View the CNHI report for more information, ,118.3535165,View the CNHI report for more information,State,3507.002741,3507.002741,814639.6474
35,5354,Fishing Creek - Susquehanna River Site, ,0,C,S,A plant species of concern documented at this location is no longer a tracked species.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-low, ,, ,N,"Delisted element, changed rank to local-low.",xxx43996, ,2004,{FDDDD80E-876F-43B9-B476-50B0EB9F32BE}, , ,296.1079254,View the CNHI report for more information,State,5796.451341,5796.451341,2041272.789
36,5355,Deer Creek Woods, ,0,C,S,A successional forest at this site supports asmall population of a plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,5, ,, ,N, ,xxx43997, ,2004,{95CAB020-2978-4A95-A0FF-D96D2E756C2D},View the CNHI report for more information, ,46.58597486,View the CNHI report for more information,State,2159.054547,2159.054547,319153.1789
37,5356,Bandana Woods, ,0,C,S,A plant species of concern occurs in this mixed hardwood forest.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,4, ,, ,N, ,xxx43998, ,2004,{762EF215-995B-48CC-BCCB-0C4299F6A71B},View the CNHI report for more information, ,169.37964,View the CNHI report for more information,State,4210.488628,4210.488628,1160754.565
38,5357,Muddy Creek Gorge, ,0,C,S,A deep forested gorge winds its way sharply through the landscape. This habitat supports a plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,3, ,, ,N, ,xxx43999, ,2004,{B730D1FD-7A5A-4A8B-AEE8-3C80FF8B3D88},View the CNHI report for more information, ,432.6261513,View the CNHI report for more information,State,6831.189865,6831.189865,2967903.653
39,5358,Bryansville Station Seep, ,0,C,S,"Upland forest, riparian areas and seepage swamp support three plant species of concern.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,1, ,,Y,N,Missing one plant EO record.,xxx44000, ,2004,{E7A33FAF-173A-4C9E-B561-083779948C3D},View the CNHI report for more information, ,272.2475272,View the CNHI report for more information,State,6349.175254,6349.175254,1866587.287
40,5359,Peach Bottom Woods, ,0,C,S,Site is a rich wooded slope that supports two species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27, , , , ,in local and dcnr layer, , ,3, ,, , ,add EOs to long description,xxx44001, , ,{301D872D-69B1-4A1E-881F-D25F1EEF8656},View the CNHI report for more information, ,51.1997367,View the CNHI report for more information,State,2462.156157,2462.156157,350980.4859
41,5486,Straight Hill Woods, ,0,C,S,Habitat for a recently delisted plant species of concern.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-low, ,, ,N,"Delisted element, changed rank to local-low.",xxx44175, ,2004,{BD5D3347-FBCA-4F1F-AB83-014811650996},View the CNHI report for more information, ,72.20387531,View the CNHI report for more information,State,3417.14257,3417.14257,499751.7681
42,5487,Southside Woods, ,0,C, ,Site encompasses both sides of Muddy Creek including a ravine along a tributary of the creek. Contains some outstanding hemlocks and tulip poplars.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-high, ,, ,N,"Review EOs, modify polygon as appropriate.",xxx44176, ,2004,{A8A72D24-B2D8-42F8-AE1B-681FAEC1C7E8}, , ,105.2668582,View the CNHI report for more information, ,3438.243241,3438.243241,722122.5393
43,5488,Andersontown Woods, ,0,C, ,Relatively mature forest located along Yellow Breeches consists of mature woods with diversity of tree species.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-medium, ,, , , ,xxx44177, ,2004,{2F71A87A-A69A-4690-88AB-7C3578E09729},View the CNHI report for more information, ,25.41424087,View the CNHI report for more information, ,1760.760562,1760.760562,176307.7802
44,5489,Beaver Creek-York Co, ,0,C, ,"A rich mesic woods located along Beaver Creek supports a high diversity of trees, shrubs, wildflowers and ferns.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-medium, ,, ,N, ,xxx44178, ,2004,{307DFF11-2999-43A4-9C04-2836874516B2}, , ,57.906008,View the CNHI report for more information, ,2498.013102,2498.013102,398952.2956
45,5490,Cabin Creek, ,0,C, ,A recently delisted plant species occurs in this habitat.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-low, ,, ,N,"Delisted element, changed rank to local-low.",xxx44179, ,2004,{8A9FB790-0F0C-49BF-8999-EE8919FFBD48},View the CNHI report for more information, ,28.38871658,View the CNHI report for more information, ,1951.550132,1951.550132,195796.3644
46,5491,Whittocks Woods, ,0,C, ,"A forested slope above the Susquehanna River supports mature, rich mesic woods. Includes several seeps and a small creek.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-high, ,, ,N, ,xxx44180, ,2004,{FED9D3DB-286E-49E6-91D5-8D651EFB5C71},View the CNHI report for more information, ,138.2250936,View the CNHI report for more information, ,3822.498936,3822.498936,959782.2943
47,5511,Laurel Run-York Co, ,0,C, ,"A forested stream ravine and seepy successional woodland located at the head waters of Laurel Run, a tributary to Conewago Creek.  Stream corridor dominated by hemlock and the seepy woodland by red maple.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-medium, ,, ,N, ,xxx44204, ,2004,{7D45F801-4B0A-41C4-9484-509A7422C133}, , ,104.2060641,View the CNHI report for more information, ,4314.605982,4314.605982,720960.9437
48,5512,Seitzland Marsh, ,0,C,S,"A graminoid marsh, occurs on gradually sloping seepy floodplain along Trout Run.",York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-high, ,, ,N, ,xxx44205, ,2004,{33A39887-7F4F-4849-839F-FB895F34DF3C},View the CNHI report for more information, ,24.00735971,View the CNHI report for more information,State,1976.01917,1976.01917,164705.9999
49,5513,Shaffers Hollow, ,0,C, ,A rich mesic forest located in a wide stream ravine along a tributary of the South Branch of Codorus Creek. Supports high diversity of plant and animal species. Herb layer exceptionally rich.,York, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,York2004, , , ,in local and dcnr layer, , ,local-medium, ,, ,N, ,xxx44206, ,2004,{3461D3B7-498A-4D40-9132-2C16F4B3105D},View the CNHI report for more information, ,83.11278162,View the CNHI report for more information, ,3280.623643,3280.623643,569989.7455
50,6239,"Kelly Run, Tobe Run", ,0,C,S,Kelly Run tumbles past impressive rock outcrops and scattered boulders through this steep-sided forested ravine on its way to the Susquehanna River. Four plant species of concern occur here. A hemlock-tuliptree-birch forest dominates deeper portion of th,Lancaster, , , ,dyeany,2013-01-10,BGEORGIC,2015-04-27,Lancaster2008, , , ,in local and dcnr layer, , ,high, ,, , ,"Modified edge to eliminate overlap, deleted similar draft polygon.",xxx45252, ,2008,{A1FEBA30-A0F3-4689-8CE6-9F7D18A18F48},"<a href=""cnhi/Kelly Run, Tobe Run.pdf"" target=""_blank"">Site Description</a>", ,593.9574116,"http://www.naturalheritage.state.pa.us/cnhi/cnhi/Kelly Run, Tobe Run.pdf",State,8216.4573,8216.4573,4081933.75