FID,LAYER,ELEVATION,BLDG_NUM,BLDG_NUM_A,MAX_BLDG,BLDG_NAME_,BLDG_NAME,PHOTO,BLDG_NAME1,NUM_VERIFY,BLDG_ABBR,ZONE,CONSTRUCTI,RULEID,SHAPE_Leng,SHAPE_Area
0,C-BLDG-EXST,0,0011000,0011-000,EISENHOWER AUD,Eisenhower Auditorium,Eisenhower Auditorium (Milton S),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0011000.jpg,Eisenhower Auditorium, ,EIS,4,1974,1,1026.39497,37725.14883
1,C-BLDG-EXST,0,0909016,0909-016,GAZEBO-HUB LAWN,Gazebo (HUB Lawn),Gazebo (Hetzel Union Building Lawn),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0909016.jpg,Gazebo HUB Lawn, , ,4,1982,1,61.53998316,273.2812807
2,C-BLDG-EXST,0,0024000,0024-000,MCALLISTER BLDG,McAllister Bldg,McAllister (Hugh N),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0024000.jpg,McAllister Bldg, ,MCL,4,1905,1,572.426846,16938.11574
3,C-BLDG-EXST,0,0408000,0408-000,CHANDLEE LAB,Chandlee Lab,Chandlee Laboratory (Grover),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0408000.jpg,Chandlee Lab, ,CHN,4,1966,1,686.6207273,17450.41293
4,C-BLDG-EXST,0,0412000,0412-000,DAVEY LAB,Davey Lab,Davey Laboratory (Wheeler P),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0412000.jpg,Davey Lab, ,DVL,4,1972,1,790.9657416,25609.90103
5,C-BLDG-EXST,0,0651000,0651-000,HENDERSON BLDG,Henderson Bldg,Henderson Building (Grace M),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0651000.jpg,Henderson Bldg, ,HND,4,1933,1,942.9315122,18200.9751
6,C-BLDG-EXST,0,0040000,0040-000,THOMAS BLDG,Thomas Bldg,Joab L Thomas Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0040000.jpg,Thomas Bldg, ,TMS,4,1992,1,882.2567958,23856.21575
7,C-BLDG-EXST,0,0802000,0802-000,WHITE BLDG,White Bldg,White Building (Mary Beaver),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0802000.jpg,White Bldg, ,WHT,4,1938,1,1900.684733,76158.99528
8,C-BLDG-EXST,0,0652000,0652-000,HEALTH AND HUMAN DEVELOPEMENT,Health & Human Development,Health & Human Development,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0652000.jpg,Health and Human Development, ,HHD,4,1915,1,1036.258154,32249.20971
9,C-BLDG-EXST,0,0005000,0005-000,HUB-HETZEL UNION BLDG,HUB-Robeson Cultural Ctr,Hetzel Union Building (Ralph Dorn),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0005000.jpg,HUB Robeson Cultural Center, ,HUB,4,1955,1,1985.88007,97008.6262
10,C-BLDG-EXST,0,0051000,0051-000,RITENOUR BLDG,Ritenour Bldg,Ritenour Building (Dr Joseph P),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0051000.jpg,Ritenour Bldg, ,RTR,4,1929,1,986.1588788,16918.35207
11,C-BLDG-EXST,0,0909039,0909-039, ,Bus Shelter White Bldg (Shortlidge Road),Bus Shelter White Bldg (Shortlidge Road),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0909039.jpg,Bus Shelter White Bldg, ,BUS,4, ,0,61.78612497,176.4805965
12,C-BLDG-EXST-NONPSU,0,<Null>,<Null>,<Null>,SIGMA NU,<Null>, ,SIGMA NU, ,FRH,3, ,1,330.0063177,4587.604936
13,C-BLDG-EXST,0,0301000,0301-000,SACKETT BLDG,Sackett Bldg,Sackett Building (Robert Lemuel),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0301000.jpg,Sackett Bldg, ,SKT,3,1930,1,1097.630295,25301.52714
14,C-BLDG-EXST,0,0315000,0315-000,ELEC ENG EAST,Elec Eng East,Electrical Engineering - East,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0315000.jpg,Electrical Engineering East, ,EEE,3,1964,1,598.1493636,13357.67208
15,C-BLDG-EXST-NONPSU,0,<Null>,<Null>,<Null>,ALPHA ZETA, , ,ALPHA ZETA, ,FRH,3, ,1,352.7444647,4612.528657
16,C-BLDG-EXST,0,0012000,0012-000,WILLARD BLDG,Willard Bldg,Willard (Joseph M),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0012000.jpg,Willard Bldg, ,WLD,3,1949,1,1201.23671,35213.39607
17,C-BLDG-EXST,0,0801000,0801-000,REC HALL,Rec Hall,Recreation Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0801000.jpg,Rec Hall, ,REC,3,1929,1,3776.369735,137925.566
18,C-BLDG-EXST,0,0061000,0061-000,"ALUMNI CTR, HINTZ",Hintz Family Alumni Ctr,The Hintz Family Alumni Center,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0061000.jpg,Hintz Family Alumni Center, ,HNZ,3,1864,1,751.148422,17412.86629
19,C-BLDG-EXST,0,0306000,0306-000,ENG UNIT B,Engineering Unit B,Engineering Unit B,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0306000.jpg,Engineering Unit B, ,EUNB,3,1919,1,646.5666199,9843.420482
20,C-BLDG-EXST,0,0503000,0503-000,DEIKE BLDG,Deike Building,"Deike Building (George H, Sr)",http://www.facilities.psu.edu/FISWebSite/psufacphotos/0503000.jpg,Deike Bldg, ,DKE,3,1965,1,617.5032802,18184.23024
21,C-BLDG-EXST,0,0305000,0305-000,ENG UNIT A,Engineering Unit A,Engineering Unit A,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0305000.jpg,Engineering Unit A, ,EUNA,3,1920,1,365.2085245,7613.639405
22,C-BLDG-EXST,0,0909015,0909-015,GAZEBO-UNIVERSITY HOUSE,Gazebo (Univ House),Gazebo (University House),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0909015.jpg,Gazebo Univ House, , ,3,1982,1,49.05586395,181.4629628
23,C-BLDG-EXST,0,0803000,0803-000,NOLL LAB,Noll Lab,Noll Laboratory for Human Performance Research (A Robert),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0803000.jpg,Noll Lab, ,NLL,3,1974,1,694.4460781,15219.76462
24,C-BLDG-WALK-GIS,0, , , , , , , , , ,3, ,1,163.6435177,738.5258325
25,C-BLDG-EXST,0,0038001,0038-001,MILLENNIUM SCIENCE COMPLEX,Millennium Science Complex,Millennium Science Complex,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0038001.jpg,Millennium Science Complex, ,MSC,6,2011,1,2212.008495,101797.4242
26,C-BLDG-EXST,0,0053000,0053-000,STUDENT HEALTH CTR,Student Health Ctr,Student Health Center,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0053000.jpg,Student Health Center, ,STH,6,2008,1,518.883214,14302.80226
27,C-BLDG-EXST,0,<Null>,<Null>, , , , , , , ,6, ,1,258.8791347,4175.419074
28,C-BLDG-EXST,0,0042000,0042-000,BANK OF AMER CAREER SVCS CTR,Bank of America Career Svcs,Bank of America Career Services Center,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0042000.jpg,Bank of America Career Svcs, ,BCS,6,2002,1,715.0485376,18086.07718
29,C-BLDG-EXST,0,0050000,0050-000,CHEMISTRY BLDG,Chemistry Bldg,Chemistry Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0050000.jpg,Chemistry Bldg, ,CHM,6,2004,1,1187.913394,34050.12788
30,C-BLDG-EXST,0,0402000,0402-000,WARTIK LAB,Wartik Lab,Wartik Laboratory (Dr Thomas),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0402000.jpg,Wartik Lab, ,WTK,6,1987,1,472.494207,12034.37031
31,C-BLDG-EXST,0,0007000,0007-000,POLLOCK BLDG,Pollock Bldg,Pollock Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0007000.jpg,Pollock Bldg, ,PLK,6,1967,1,419.0474111,9406.591949
32,C-BLDG-EXST,0,0038000,0038-000,HUCK LIFE SCIENCES BLDG,Huck Life Sciences Bldg,Life Sciences Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0038000.jpg,Huck Life Sciences Bldg, ,LFS,6,2004,1,982.6491977,33302.50748
33,C-BLDG-EXST,0,0009000,0009-000,COMPUTER BLDG,Computer Bldg,Computer Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0009000.jpg,Computer Bldg, ,CMP,6,1965,1,790.6711446,26807.97654
34,C-BLDG-EXST,0,0043000,0043-000,UNIVERSITY PARK DATA CENTER,Data Center,University Park Data Center, ,Data Center, ,DTA,6, ,0,809.921924,28183.40303
35,C-BLDG-EXST,0,0909031,0909-031, ,Bus Shelter MSC (Pollock Road),Bus Shelter MSC (Pollock Road),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0909031.jpg,Bus Shelter Millennium Science Complex, ,BUS,6, ,0,56.42744588,135.2534001
36,C-BLDG-EXST,0,0108000,0108-000,FERGUSON BLDG,Ferguson Bldg,Ferguson Building (John A),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0108000.jpg,Ferguson Bldg, ,FRG,5,1939,1,532.7229879,9886.372248
37,C-BLDG-EXST,0,0910004,0910-004,NORTH CAMPUS CHILLED WATER PLANT,North Campus Chilled Water Plant,North Campus Chilled Water Plant,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0910004.jpg,North Campus Chilled Water Plant, , ,5,2004,1,508.1790595,14386.90854
38,C-BLDG-EXST,0,0107001,0107-001,ERICKSON FOOD SCIENCE BLDG,Erickson Food Science Bldg,Erickson Food Science Building (Rodney A.),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0107001.jpg,Erickson Food Science Bldg, ,FDS,5,2006,1,1265.888115,44708.64159
39,C-BLDG-EXST,0,0756000,0756-000,VISUAL ARTS-CERAMICS,VAB - Ceramics,Visual Arts Building - Ceramics,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0756000.jpg,VAB Ceramics, , ,5,1971,1,656.6504374,9985.382391
40,C-BLDG-EXST,0,0995087,0995-087,EAST PARKING DECK,East Parking Deck,East Parking Deck,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0995087.jpg,East Parking Deck, ,EAP,5,2004,1,1110.931589,62237.85081
41,C-BLDG-EXST,0,0113000,0113-000,FOREST RES BLDG (NEW),Forest Resources Building,Forest Resources Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0113000.jpg,Forest Resources Bldg, ,FRR,5,2006,1,804.4036497,26612.55358
42,C-BLDG-EXST,0,0759000,0759-000,PAVILION THEATRE,Pavilion Theatre,Pavilion Theatre,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0759000.jpg,Pavilion Theatre, ,PVN,5,1915,1,444.2777337,8383.491224
43,C-BLDG-EXST,0, , , , , , , , , ,5, ,1,33.89796723,70.27584598
44,C-BLDG-EXST,0,0023001,0023-001,BUSINESS BLDG,Business Bldg,Business Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0023001.jpg,Business Bldg, ,BUS,5,2005,1,1522.001054,57345.80713
45,C-BLDG-EXST,0,0151000,0151-000,EXP GREENHOUSE D,Exp Greenhouse D,Experimental Greenhouse D,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0151000.jpg,Exp Greenhouse D, , ,5,1951,1,430.2749991,5085.469727
46,C-BLDG-EXST,0,0214000,0214-000,RUNKLE HALL,Runkle Hall,Runkle Hall (Erwin W),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0214000.jpg,Runkle Hall, ,RKL,5,1959,1,798.5120774,16717.3783
47,C-BLDG-EXST,0,0159000,0159-000,HEADHOUSE II,Headhouse II,Headhouse II,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0159000.jpg,Headhouse II, ,HII,5,1951,1,479.7850732,4723.582604
48,C-BLDG-EXST,0,0152000,0152-000,EXP GREENHOUSE E,Exp Greenhouse E,Experimental Greenhouse E,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0152000.jpg,Exp Greenhouse E, , ,5,1961,1,441.8893919,4847.70112
49,C-BLDG-EXST,0,0157000,0157-000,EXP GREENHOUSE J,Exp Greenhouse J,Experimental Greenhouse J,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0157000.jpg,Exp Greenhouse J, , ,5,1996,1,454.5506882,6414.383962
50,C-BLDG-EXST,0,0940000,0940-000,EISENHOWER PRKG DECK,Eisenhower Parking Deck,Eisenhower Parking Deck,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0940000.jpg,Eisenhower Parking Deck, ,EPD,5,1992,1,1014.212904,57927.11975
51,C-BLDG-EXST,0,0153000,0153-000,EXP GREENHOUSE F,Exp Greenhouse F,Experimental Greenhouse F,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0154000.jpg,Exp Greenhouse F, , ,5,1951,1,453.7937176,5129.561749
52,C-BLDG-EXST,0,0112000,0112-000,AG ADMIN BLDG,Ag Admin Bldg,Agricultural Administration Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0112000.jpg,Ag Admin Bldg, ,AAD,5,1972,1,817.1003155,19580.70741
53,C-BLDG-EXST,0,0154000,0154-000,EXP GREENHOUSE G,Exp Greenhouse G,Experimental Greenhouse G,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0155000.jpg,Exp Greenhouse G, , ,5,1951,1,409.6380883,5106.264824
54,C-BLDG-EXST,0,0155000,0155-000,EXP GREENHOUSE H,Exp Greenhouse H,Experimental Greenhouse H,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0153000.jpg,Exp Greenhouse H, , ,5,1951,1,399.5790691,5071.873785
55,C-BLDG-EXST,0,0109000,0109-000,WEAVER BLDG,Weaver Bldg,Weaver Building (Frederick Pattison),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0109000.jpg,Weaver Bldg, ,WVR,5,1914,1,405.3211347,9400.687994
56,C-BLDG-EXST,0,0274000,0274-000,WARNOCK HALL,Warnock Hall,Warnock Hall (Arthur R),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0274000.jpg,Warnock Hall, ,WRN,5,1959,1,628.8200043,19573.03437
57,C-BLDG-EXST,0, , , , , , , , , ,5, ,1,38.0246486,86.46591762
58,C-BLDG-EXST,0,0213000,0213-000,LEETE HALL,Leete Hall,Leete Hall (John H),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0213000.jpg,Leete Hall, ,LTE,5,1959,1,800.8785575,16730.33692
59,C-BLDG-EXST,0,0160000,0160-000,HEADHOUSE III,Headhouse III,Headhouse III,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0160000.jpg,Headhouse III, ,HIII,5,1961,1,511.1442887,13703.90806
60,C-BLDG-EXST,0, , , , , , , , , ,5, ,1,37.6822319,80.72852579
61,C-BLDG-EXST,0, , , , , , , , , ,5, ,1,30.2732041,56.57690757
62,C-BLDG-EXST,0,0150000,0150-000,EXP GREENHOUSE C,Exp Greenhouse C,Experimental Greenhouse C,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0150000.jpg,Exp Greenhouse C, , ,5,1951,1,411.6984545,5227.665884
63,C-BLDG-EXST,0,0114000,0114-000,AG ENG BLDG,Ag Engineering,Agricultural Engineering Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0114000.jpg,Ag Engineering, ,AGE,5,1940,1,855.8452664,39650.72519
64,C-BLDG-EXST,0,0158000,0158-000,HEADHOUSE I,Headhouse I,Headhouse I,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0158000.jpg,Headhouse I, ,HI,5,1961,1,436.7366446,9841.888124
65,C-BLDG-EXST,0,0909043,0909-043, ,Bus Shelter Pavilion Theatre (Curtin Rd),Bus Shelter Pavilion Theatre (Curtin Rd),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0909043.jpg,Bus Shelter Pavilion Theatre, ,BUS,5, ,1,56.73597923,113.978358
66,C-BLDG-EXST,0,0753000,0753-000,FORUM BLDG,Forum Bldg,Forum Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0753000.jpg,Forum Bldg, ,FRM,5,1965,1,657.5868602,24302.38496
67,C-BLDG-EXST,0,0101000,0101-000,ARMSBY BLDG,Armsby Bldg,Armsby (Henry Prentiss),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0101000.jpg,Armsby Bldg, ,ARM,5,1905,1,539.5693803,13254.05345
68,C-BLDG-EXST,0,0117000,0117-000,CALORIMETER BLDG,Calorimeter Bldg,Calorimeter Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0117000.jpg,Calorimeter Bldg, , ,5,1902,1,204.8435437,2503.034524
69,C-BLDG-EXST,0,0116004,0116-004,GREENHSE B (EAST),Greenhouse B (East),Greenhouse B (East),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0116004.jpg,Greenhouse B East, , ,5,1990,1,583.793521,9416.579744
70,C-BLDG-EXST,0,0996001,0996-001,PASTURE RESEARCH LAB,Pasture Res Lab,Pasture Research Laboratory,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0996001.jpg,Pasture Res Lab, ,PRL,5,2004,1,923.3463687,15486.16469
71,C-BLDG-EXST,0,0105000,0105-000,BUCKHOUT LAB,Buckhout Lab,Buckhout Laboratory (William A),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0105000.jpg,Buckhout Lab, ,BKH,5,1930,1,655.961102,14699.24101
72,C-BLDG-EXST,0,0115000,0115-000,HENNING BLDG,Henning Bldg,Henning Building (William L),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0115000.jpg,Henning Bldg, ,HNG,5,1968,1,713.0596163,15909.97008
73,C-BLDG-EXST,0,0116003,0116-003,GREENHSE A (WEST),Greenhouse A (West),Greenhouse A (West),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0116003.jpg,Greenhouse A West, , ,5,1990,1,544.2593165,9168.400153
74,C-BLDG-EXST,0,0107000,0107-000,BORLAND BLDG,Borland Bldg,Borland Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0107000.jpg,Borland Bldg, ,BRL,5,1932,1,896.3698567,27979.09871
75,C-BLDG-EXST,0,0118000,0118-000,VEGETABLE CELLAR,Vegetable Cellar,Vegetable Cellar,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0118000.jpg,Vegetable Cellar, , ,5,1928,1,269.6036331,4522.25963
76,C-BLDG-EXST,0,0211000,0211-000,BEAM BLDG,Beam Building,Beam Building (Adam Leland),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0211000.jpg,Beam Bldg, ,BEM,5,1959,1,799.1521768,16710.42974
77,C-BLDG-EXST,0,0148000,0148-000,EXP GREENHOUSE A,Exp Greenhouse A,Experimental Greenhouse A,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0148000.jpg,Exp Greenhouse A, , ,5,1936,1,417.6311871,4402.561945
78,C-BLDG-EXST,0,0149000,0149-000,EXP GREENHOUSE B,Exp Greenhouse B,Experimental Greenhouse B,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0149000.jpg,Exp Greenhouse B, , ,5,1937,1,419.8091261,4415.529191
79,C-BLDG-EXST,0,0212000,0212-000,HOLMES HALL,Holmes Hall,Holmes Hall (Arthur),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0212000.jpg,Holmes Hall, ,HMS,5,1959,1,794.5273298,16728.76995
80,C-BLDG-EXST,0,0757000,0757-000,STUCKEMAN FAMILY BLDG,Stuckeman Family Building,Stuckeman Family Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0757000.jpg,Stuckeman Family Bldg, ,SFB,5,2005,1,958.8600893,35487.21111
81,C-BLDG-EXST,0,0754000,0754-000,VISUAL ARTS BLDG,Visual Arts Bldg,Visual Arts Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0754000.jpg,Visual Arts Bldg, ,VIS,5,1971,1,824.0708934,20660.49881
82,C-BLDG-EXST,0,0121000,0121-000,PATTERSON BLDG,Patterson Bldg,Patterson Building (William Calvin),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0121000.jpg,Patterson Bldg, ,PTN,5,1904,1,392.6916024,8928.492654
83,C-BLDG-EXST,0,0102000,0102-000,ARTS COTTAGE,Arts Cottage,Arts Cottage,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0102000.jpg,Arts Cottage, ,ACG,5,1889,1,350.9010914,4305.691123
84,C-BLDG-EXST,0,0755000,0755-000,PALMER MUSEUM OF ART,Palmer Museum Of Art,Palmer Museum Of Art,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0755000.jpg,Palmer Museum of Art, ,PMA,5,1971,1,938.4518631,21620.25531
85,C-BLDG-EXST,0,0116000,0116-000,AG SCI & IND,Ag Science & Industries,Agricultural Science & Industries Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0116000.jpg,Ag Science and Industries, ,ASI,5,1990,1,846.1256909,27626.46019
86,C-BLDG-EXST,0,0941000,0941-000,CHILLER-AG,Chiller Bldg,Chiller Bldg,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0941000.jpg,Chiller Bldg, , ,5,1993,1,245.5601832,3110.371737
87,C-BLDG-EXST,0,0110000,0110-000,TYSON BLDG,Tyson Bldg,Tyson Building (Chester J),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0110000.jpg,Tyson Bldg, ,TSN,5,1949,1,531.6381825,10801.28783
88,C-BLDG-EXST,0,0904017,0904-017, ,Greenhouse Cndnst Pumping Station,Greenhouse Condenstate Pumping Station, ,Greenhouse Condenstate Pumping Station, , ,5, ,0,32.29260101,65.1641418
89,C-BLDG-EXST,0,0214200,0214-200, ,Robinson Hall,Robinson Hall,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0214200.jpg,Robinson Hall, ,ROB,5,2017,0,803.170085,15452.6852
90,C-BLDG-EXST,0,0909038,0909-038, ,Bus Shetler Visual Arts Bldg (Curtin Road),Bus Shetler Visual Arts Bldg (Curtin Road),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0909038.jpg,Bus Shetler Visual Arts Bldg, ,BUS,5, ,0,49.21223314,99.48158805
91,C-BLDG-EXST,0,0405002,0405-002, ,Chemical and Biological Engineering,Chemical Engineering and Biological Engineering Building, , , ,CBE,5,2018,0,842.2823026,33597.12624
92,C-BLDG-EXST,0,0001000,0001-000,OLD MAIN,Old Main,Old Main,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0001000.jpg,Old Main, ,OMN,4,1930,1,910.6842938,21400.11379
93,C-BLDG-EXST,0,0002000,0002-000,SCHWAB AUDITORIUM,Schwab Auditorium,Schwab Auditorium (Charles M),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0002000.jpg,Schwab Auditorium, ,SCB,4,1903,1,498.0048489,12073.05299
94,C-BLDG-EXST,0,0654000,0654-000,BIOBEHAVIORAL HEALTH BLDG,Biobehavioral Health Bldg,Biobehavioral Health Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0654000.jpg,Biobehavioral Health Bldg, ,BBH,4,2012,1,754.6526201,17326.11749
95,C-BLDG-EXST,0,0653000,0653-000,NURSING SCIENCES BLDG,Nursing Sciences Building,Nursing Sciences Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0653000.jpg,Nursing Sciences Bldg, ,NSB,4,1979,1,583.4705587,17493.06622
96,C-BLDG-EXST,0,0044000,0044-000,GEN PURP CLASSRM,General Purpose Classroom,General Purpose Classroom Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0044000.jpg,General Purpose Classroom, , ,4,2000,1,606.618929,17206.09162
97,C-BLDG-EXST,0,0406000,0406-000,WHITMORE LAB,Whitmore Lab,Whitmore Laboratory (Frank C),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0406000.jpg,Whitmore Lab, ,WML,4,1953,1,657.1096993,22890.89976
98,C-BLDG-EXST,0,0401000,0401-000,OSMOND LAB,Osmond Lab,Osmond Laboratory (I Thornton),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0401000.jpg,Osmond Lab, ,OSM,4,1940,1,1090.077791,36053.1531
99,C-BLDG-EXST,0,0409000,0409-000,MUELLER LAB,Mueller Lab,Mueller Laboratory (Erwin W),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0409000.jpg,Mueller Lab, ,MLR,4,1965,1,450.54644,12427.16788
100,C-BLDG-EXST,0,0995080,0995-080,PARKING DECK-HUB,HUB Parking Deck,HUB Parking Deck,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0995080.jpg,HUB Parking Deck, ,HPD,4,1997,1,679.3160963,25321.34962
101,C-BLDG-EXST,0,0013000,0013-000,BOUCKE BLDG,Boucke Bldg,Boucke Building (Oswald Frederick),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0013000.jpg,Boucke Bldg, ,BKE,4,1956,1,1027.049094,25487.34116
102,C-BLDG-EXST,0,0410000,0410-000,FREAR SOUTH,South Frear Bldg,South Frear Building (William) (Life Science II),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0410000.jpg,South Frear Bldg, ,FRS,4,1969,1,665.4102188,16747.84801
103,C-BLDG-EXST,0,0104000,0104-000,BOTANY GREENHOUSE,Botany Greenhouse, ,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0105000.jpg,Botany Greenhouse, , ,4,1993,1,359.3305868,6223.1039
104,C-BLDG-EXST,0,0020000,0020-000,TELECOMMUNICATIONS BLDG,Telecommunications Bldg,Telecommunications Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0020000.jpg,Telecommunications Bldg, ,TCM,4,1959,1,424.1406828,7023.449189
105,C-BLDG-EXST,0,0232000,0232-000,GRANGE BLDG,Grange Bldg,Grange Building,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0232000.jpg,Grange Bldg, ,GRN,4,1930,1,649.0021753,9802.634914
106,C-BLDG-EXST,0,0106000,0106-000,FREAR NORTH BLDG,Frear North Bldg,Frear North Building (Dr William),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0106000.jpg,Frear North Bldg, ,FRN,4,1940,1,714.8557062,17322.47919
107,C-BLDG-EXST,0,0611000,0611-000,PINE COTTAGE,Pine Cottage,Pine Cottage,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0611000.jpg,Pine Cottage, ,PCG,4,1888,1,199.0672387,2138.989132
108,C-BLDG-EXST,0,0909005,0909-005,KIOSK (EAST POLLOCK),Kiosk (East on Pollock),Kiosk (East on Pollock),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0909005.jpg,Kiosk East on Pollock, , ,4,2004,1,34.54077191,73.86479081
109,C-BLDG-EXST,0,0909003,0909-003,KIOSK (NORTH OF HUB PRKG DECK),Kiosk (North HUB Parking Deck),Kiosk (North HUB Parking Deck),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0909003.jpg,Kiosk North HUB Parking Deck, , ,4,2003,1,30.84300889,57.28562106
110,C-BLDG-EXST,0,0021000,0021-000,BOOKSTORE BLDG,Bookstore Bldg,Bookstore Bldg (UP),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0005000.jpg,Bookstore Bldg, ,BKS,4,1955,1,498.8225537,12714.43246
111,C-BLDG-EXST,0,0052000,0052-000,RITENOUR GARAGE,Ritenour Garage,Garage (Ritenour Building),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0052000.jpg,Ritenour Garage, , ,4,1956,1,91.7143366,483.2245592
112,C-BLDG-EXST,0,0025000,0025-000,SPRUCE COTTAGE,Spruce Cottage,Spruce Cottage,http://www.facilities.psu.edu/FISWebSite/psufacphotos/0025000.jpg,Spruce Cottage, ,SCG,4,1890,1,209.3177319,2360.427988
113,C-BLDG-EXST,0,0411000,0411-000,ALTHOUSE LAB,Althouse Lab,Althouse Laboratory (Paul M),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0411000.jpg,Althouse Lab, ,ALT,4,1972,1,606.7340292,10173.92141
114,C-BLDG-EXST,0,0995060,0995-060,NITTANY PARKING DECK NLI,Nittany Parking,Nittany Parking Deck (SE Nittany Lion Inn),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0995060.jpg,Nittany Parking, ,NPD,2,1992,1,1328.457997,79372.07284
115,C-BLDG-EXST,0,0915000,0915-000,BIOMECHANICS LAB,Biomechanics Lab,Biomechanics Laboratory (Water Tower I),http://www.facilities.psu.edu/FISWebSite/psufacphotos/0915000.jpg,Biomechanics Lab, ,BTL,2,1938,1,186.9921645,2717.869085