﻿FID,WRDS,WtrLatLon,WtrLatDD,WtrLonDD,WtrName,SecNum,SecDate,SecUpperLi,SecUpper_1,SecLowerLi,SecLower_1,GIS_Key,Length_FT_,Length_MI_,LL_Long_GI,LL_Lat_GIS,Reg_Name,Reg_Link,UL_Lat_GIS,UL_Long_GI,SpecReg,GIS_Key2,Mid_Lat,Mid_Long,Best_Fishi,Mentored_Y,Fishing_Ho,Wtr_Prog_N,County,RFP_WaterI,StockingYe,Shape_Leng
0,16252,402825781636,40.473611,-78.276667,Canoe Creek,2,2009-01-06,8.39,BRDG 100 M UPS POWER LINE,4.66,DNS SGL 166 BOUNDARY,2973-2,19672.30084,3.72581455,-78.25561999,40.52162999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.55895,-78.21601,Y,2973-2-01/06/2009,40.54353672,-78.23814065, , , , ,Blair,2973,2020,19670.03775
1,19402,411237764812,41.210278,-76.803333,Muncy Creek,5,1996-07-01,12.81000041,BIG RUN AT TIVOLI,3.78999996,CONF WITH MUNCY CREEK LTL,102-5,49385.44251,9.35330351,-76.74568,41.20747,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.29621,-76.689,N,102-5-07/01/1996,41.25465887,-76.71809409, , , , ,Lycoming,102,2020,49385.507
2,621,395103752043,39.850833,-75.345278,Ridley Creek,2,2006-08-31,13.3,2000M UPSTREAM SR4008,10.3,FALLS 225M UPST SR4004 BARREN RD/BISHOP HOLLOW RD,1943-2,14267.57739,2.70219269,-75.41862,39.94022,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,39.9583,-75.4449,N,1943-2-08/31/2006,39.95048006,-75.4320887, , , , ,Delaware,1943,2020,14264.56879
3,56875,415923785453,41.989722,-78.914722,Willow Creek,1,1979-07-01,10.10000038,HEADWATERS,7.5999999,WILLOW CK S BR,2575-1,18437.83833,3.49201483,-78.81891,41.96189,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.970579,-78.76728,N,2575-1-07/01/1979,41.95780681,-78.79019816, , , , ,McKean,2575,2020,18440.02677
4,28925,413702754740,41.617222,-75.794444,Horton Creek,2,1976-07-01,2.70000004,VILLAGE PINE GROVE SR3023,0,MOUTH,4340-2,16258.77219,3.07931291,-75.79396,41.61715999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.655679,-75.798489,N,4340-2-07/01/1976,41.63866439,-75.7950235, , , , ,Wyoming,4340,2020,16259.8256
5,12929,400756775725,40.132222,-77.956944,Sideling Hill Creek,1,1997-07-01,20.5,OREGON & LAUREL FK CONFLUENCE,18.5,TRESTLE HOLLOW CLUB BOUNDARY,58-1,11930.64663,2.25959216,-78.12027999,40.08689,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.071149,-78.142239,N,58-1-07/01/1997,40.07589178,-78.13184196, , , , ,Fulton,58,2020,11928.37611
6,20501,411344770227,41.228889,-77.040833,Lycoming Creek,2,1979-07-01,30.60000038,ROARING BK CONFL,23.55999946,PLEASANT ST CONFL,113-2,38277.5769,7.24954108,-76.97787,41.46983999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.530969,-76.954939,N,113-2-07/01/1979,41.53227069,-76.95574734, , , , ,Lycoming,113,2020,38279.25995
7,56990,415728783833,41.957778,-78.6425,West Branch Tunungwant Creek,2,1993-07-01,2.75999999,BRIDGE ON CLARKS LANE (T499),1.51999998,PIPELINE NEAR GATES HOLLOW,6128-2,6806.260715,1.28906453,-78.66423,41.95116,Delayed Harvest Artificial Lures Only,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html,41.93783,-78.67777,Y,6128-2-07/01/1993,41.94385443,-78.67003616, , , , ,McKean,6128,2020,6807.0487
8,54721,412555793938,41.431944,-79.660556,Horse Creek,2,1996-07-01,2.66000008,250 M UPST CONF WOLF BR,0,MOUTH,1908-2,15176.50045,2.87433721,-79.661,41.43266,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.419959,-79.62187,N,1908-2-07/01/1996,41.42016954,-79.64267308, , , , ,Venango,1908,2020,15176.94569
9,26155,405340783439,40.894444,-78.5775,Gazzam Run,1,1979-07-01,3.0999999,HEADWATERS,0,MOUTH,4035-1,12976.11457,2.45759746,-78.58671999,40.88217,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.85988,-78.58012,N,4035-1-07/01/1979,40.87210888,-78.57319776, , , , ,Clearfield,4035,2020,12975.32005
10,57945,413914782148,41.653889,-78.363333,Havens Run,2,1983-07-01,1.92999994,CONFLUENCE OF PIGEON HOLLOW,0,MOUTH,2695-2,10473.12951,1.98354726,-78.36307999,41.65391,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.632569,-78.35769,N,2695-2-07/01/1983,41.6432644,-78.35808825, , , , ,McKean,2695,2020,10473.81936
11,18224,405003772500,40.834167,-77.416667,Big Poe Creek,3,1982-07-01,1.62,CONF WITH LITTLE POE CREEK,0,MOUTH,2488-3,9121.13514,1.72748772,-77.41587,40.83453,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.82971,-77.44434,N,2488-3-07/01/1982,40.83518817,-77.43041083, , , , ,Centre,2488,2020,9120.520121
12,54236,413800793648,41.633333,-79.613333,Caldwell Creek,2,1978-07-01,6.35,CALDWELL CK W BR,5.61,SELKIRK BDG (SR3004),2686-2,3806.14771,0.72086131,-79.57533999,41.68601999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.693289,-79.56932,N,2686-2-07/01/1978,41.68924134,-79.57115732, , , , ,Warren,2686,2020,3806.426974
13,55007,413027791937,41.5075,-79.326944,Ross Run,2,2014-09-08,3.79,UNNAMED TRIB 1 KM UPST E BR,0.5,BRIDGE ON ROSS RUN ROAD,2825-2,18579.15592,3.51877953,-79.32486182,41.51459678,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.55954485,-79.31479458,N,2825-2-09/08/2014,41.53663021,-79.31719776, , , , ,Forest,2825,2020,18580.05251
14,42622,404516794022,40.754444,-79.672778,Cornplanter Run,2,1977-07-01,1.71000003,T 658 BRIDGE,0,MOUTH,6294-2,9305.928199,1.7624864,-79.67221,40.75441999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.765009,-79.69591,N,6294-2-07/01/1977,40.76357856,-79.68184174, , , , ,Armstrong,6294,2020,9305.190603
15,45132,401621785843,40.2725,-78.978611,South Fork Bens Creek,3,2014-07-14,6.8499999,200 METERS DNST OF SR0985 BRIDGE AT UNT,5.5999999,30 METERS DNST PVT BRIDGE OFF T590,2179-3,6419.25746,1.21576846,-79.00621999,40.22119,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.21875,-79.02762,N,2179-3-07/14/2014,40.22052133,-79.01684733, , , , ,Somerset,2179,2020,6418.184818
16,34032,405130801525,40.858333,-80.256944,Slippery Rock Creek,4,2002-09-30,4.5,HEINZ CAMP LOWER PROPERTY LINE,4,0.25 MI DNST SR 2022 (ARMSTRONG RD.) BRIDGE,312-4,2638.242123,0.49966707,-80.22729,40.90086999,Catch-and-Release Fly-Fishing Only,http://pfbc.pa.gov/fishpub/summaryad/catchreleaseffo.html,40.90581,-80.220699,Y,312-4-09/30/2002,40.90393808,-80.22442171, , , , ,Lawrence,312,2020,2638.094726
17,33271,403804803109,40.634444,-80.519167,Mill Creek,2,2018-03-01,4.63999986,OLD LR04052 BRDG AT HOOKSTOWN,1.85,LAST BRIDGE CROSSING ON GEORGETOWN ROAD,1730-2,14837.35235,2.81010461,-80.49741,40.62704,Commonwealth Inland Waters,http://pfbc.pa.gov/fishpub/summaryad/inland.html,40.59834,-80.47614,N,1730-2-03/01/2018,40.61149,-80.490803, , , , ,Beaver,1730,2020,14835.81671
18,50801,413751783430,41.630833,-78.575,Sevenmile Run,1,1978-07-01,3.70000004,350M UPST PIPELINE @ 2 TRIBS,0,MOUTH,2685-1,19901.5088,3.76922515,-78.57469999,41.63076999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.66077,-78.61302,N,2685-1-07/01/1978,41.63846371,-78.60028501, , , , ,McKean,2685,2020,19902.81165
19,28707,413050755642,41.513889,-75.945,Bowman Creek,3,1977-07-01,13.39999961,WILSON ROAD (SR 3002 IN NOXEN),6.42999982,RTE 292,2519-3,37088.67011,7.02436934,-76.00187,41.47235999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.424269,-76.05774,N,2519-3-07/01/1977,41.44117868,-76.02034843, , , , ,Wyoming,2519,2020,37089.87635
20,7664,400942761358,40.161667,-76.232778,Hammer Creek,2,2006-08-11,14.08,T-325 BRIDGE (HAMMER CREEK RD),12.08,SR322 BRIDGE,425-2,10530.27583,1.99437042,-76.33518999,40.24304999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.266289,-76.325179,N,425-2-08/11/2006,40.25224771,-76.32572115, , , , ,Lancaster,425,2020,10528.57266
21,25703,410211780329,41.036389,-78.058056,Black Moshannon Creek,3,1994-07-01,16.4300003,CONF WITH DRY HOLLOW,15.13000011,0.3MILE DNST HUCKLEBERRY BDG,2254-3,7119.40979,1.34837307,-78.05854,40.93986,Delayed Harvest Artificial Lures Only,http://pfbc.pa.gov/fishpub/summaryad/delayedartificial.html,40.92582,-78.05751,Y,2254-3-07/01/1994,40.93345298,-78.06208869, , , , ,Centre,2254,2020,7119.046213
22,26314,404612783259,40.77,-78.549722,North Witmer Run,2,1979-07-01,3.29999995,CONFL HUNTER RN,0,MOUTH,2217-2,19235.18843,3.64302811,-78.54925,40.77009999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.80788,-78.57654,N,2217-2-07/01/1979,40.78583806,-78.56827113, , , , ,Clearfield,2217,2020,19233.74531
23,38488,395149792946,39.863611,-79.496111,Meadow Run,5,2004-09-08,4.21999979,BEAVER CK,2.18000006,BRIDGE ON DINNER BELL ROAD (SR 2011),3748-5,9962.78263,1.88689065,-79.49937999,39.85243,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,39.83299,-79.509819,N,3748-5-09/08/2004,39.84478876,-79.50839168,Y, , , ,Fayette,3748,2020,9960.511534
24,15602,403658775904,40.616111,-77.984444,Globe Run,2,1976-07-01,4.23000001,150M DNSTRM FROM LK,0,MOUTH,1417-2,22627.82736,4.28557336,-77.9843,40.61633,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.650569,-78.015579,Y,1417-2-07/01/1976,40.64264485,-77.98909494, , , , ,Huntingdon,1417,2020,22625.57875
25,57733,414830782550,41.808333,-78.430556,Marvin Creek,2,1978-07-01,12.60000038,T450 BRDG @ HAZLEHURST,4.5,POWERLINE DNST IRONS HW,2645-2,52789.08896,9.99793351,-78.49109999,41.78756,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.70649,-78.584489,N,2645-2-07/01/1978,41.74517337,-78.53294831, , , , ,McKean,2645,2020,52793.46478
26,45293,400850784903,40.147222,-78.8175,Clear Shade Creek,3,1986-07-01,3.68000006,1.6KM UPSTREAM FR WINDBER RES,2.68000006,WINDBER RES,3032-3,5422.625896,1.02701248,-78.78052,40.15331999,Catch-and-Release Fly-Fishing Only,http://pfbc.pa.gov/fishpub/summaryad/catchreleaseffo.html,40.16005,-78.76836,Y,3032-3-07/01/1986,40.15545304,-78.77427608,Y, , , ,Somerset,3032,2020,5421.662727
27,29250,413422760331,41.572778,-76.058611,Mehoopany Creek,4,2013-02-28,6.6,North Fork Mehoopany Creek,4.58,Rogers Hollow,462-4,8992.326748,1.70309219,-76.09761,41.54749,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.534722,-76.1225, ,462-4-02/28/2013,41.54003517,-76.10939497, , , , ,Wyoming,462,2020,8992.765766
28,21217,411828772150,41.307778,-77.363889,Little Pine Creek,2,2003-10-31,13.10000038,CONF OF BONNELL RUN,11.81999969,CONF OF ENGLISH RUN (ENGLISH CENTER),3354-2,7376.086591,1.3969861,-77.28976,41.43469,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.44739,-77.2781,N,3354-2-10/31/2003,41.43686478,-77.27933, , , , ,Lycoming,3354,2020,7376.32308
29,7070,394934760128,39.826111,-76.024444,East Branch Octoraro Creek,2,2018-11-16,12.5,SR3054 STEELVILLE RD  BRIDGE AT STEELEVILLE,9.79,KNIGHT RN,1934-2,14208.01895,2.69091268,-75.98676999,39.87506,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,39.90473,-75.99603,N,1934-2-11/16/2018,39.89131859,-75.98821012, , , , ,Lancaster,1934,2020,14204.88585
30,49706,411411791921,41.236389,-79.3225,Mill Creek,2,1994-07-01,10.64000034,HOWE BRIDGE T342,6.5999999,MOUTH OF LT MILL CK,2048-2,24141.44483,4.57224334,-79.25078,41.22251999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.228059,-79.18505,N,2048-2-07/01/1994,41.23699358,-79.21864185, , , , ,Clarion,2048,2020,24141.39728
31,63167,400832771054,40.142222,-77.181667,Mountain Creek,2,1999-07-01,16.60000038,ADAMS CO. LINE,10.39999961,BACKWATERS OF LAUREL LK,61-2,33597.38283,6.36314069,-77.27222,40.03867999,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,40.00328,-77.35274,N,61-2-07/01/1999,40.02914673,-77.31382225, , , , ,Cumberland,61,2020,33590.70409
32,52675,414223800843,41.706389,-80.145278,Woodcock Creek,2,1979-07-01,14.6999998,BRIDGE AT SR2036,6.5,300M DOWNSTR FROM SR0198 BRDG,2603-2,50649.17882,9.5926475,-80.05476,41.68737999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.664559,-79.965159,N,2603-2-07/01/1979,41.69859555,-79.99785016, , , , ,Crawford,2603,2020,50652.92222
33,3856,404743753954,40.795278,-75.665,Lizard Creek,4,2004-03-24,7.07999992,LAUCHNOR RD (T-334) BRDG,0,CONF W/LEHIGH R,495-4,37946.70107,7.1868752,-75.66376999,40.79571,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.762909,-75.762049,N,495-4-03/24/2004,40.77856411,-75.71679346, , , , ,Carbon,495,2020,37943.80133
34,21953,414443773236,41.745278,-77.543333,Long Run,2,1978-07-01,4.40000009,CONFL BLUE RN,0,MOUTH,3590-2,24096.60037,4.56375007,-77.54325,41.74522,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.79931,-77.57121,N,3590-2-07/01/1978,41.76962389,-77.56145265, , , , ,Tioga,3590,2020,24098.69686
35,10194,401617765448,40.271389,-76.913333,Conodoguinet Creek,2,2011-01-13,95.99,CONFL BEAR VALLEY RN,88.4,LETTER KENNY RS POOL,3277-2,39987.98785,7.57348255,-77.69916,40.10479,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.04514,-77.79425,N,3277-2-01/13/2011,40.0758872,-77.74622725, , , , ,Franklin,3277,2020,39980.36781
36,1846,402041755705,40.344723,-75.951385,Tulpehocken Creek,4,2012-01-11,29.9,450 m upst from SR-3063 (Richland Rd),22.92,SR-3004 Bridge (Charming Forge Rd),3072-4,34523.01299,6.53844943,-76.17122,40.38703999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.37831684,-76.24461508,N,3072-4-01/11/2012,40.37133453,-76.19506769, , , , ,Berks,3072,2020,34518.11603
37,56058,414854792517,41.815,-79.421389,Blue Eye Run,2,2004-09-24,7.23999977,ELDRED HILL RD (T336) BRIDGE,0.92000001,PA STATE GAME LANDS BOUNDARY LINE,2651-2,33852.45784,6.41145035,-79.43306999,41.82235,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.8891,-79.49286,N,2651-2-09/24/2004,41.85688934,-79.46120027, , , , ,Warren,2651,2020,33855.87921
38,43542,401532791708,40.258889,-79.285556,Fourmile Run,4,1990-07-01,4.73000001,T595 BRG,0,MOUTH,2260-4,25905.12764,4.90627417,-79.28523999,40.25921999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.22017,-79.315559,N,2260-4-07/01/1990,40.23279991,-79.29851327, , , , ,Westmoreland,2260,2020,25900.8593
39,16791,402855765605,40.481944,-76.934722,Armstrong Creek,2,1981-07-01,8.60000038,RUTTER RD (SR4001),1.60000002,RT 225 (SR0225),2979-2,41689.12224,7.89566709,-76.92334999,40.47028999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.50898,-76.849099,N,2979-2-07/01/1981,40.48599403,-76.87956147, , , , ,Dauphin,2979,2020,41683.94949
40,58298,414803780846,41.800833,-78.146111,East Branch Fishing Creek,2,1977-07-01,2.79999995,JEEP TRL 0.2MI UPS SR4005/T333,0,MOUTH,2641-2,15238.80742,2.88613777,-78.14549,41.80150999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.817629,-78.10274,N,2641-2-07/01/1977,41.80802617,-78.12364771, , , , ,Potter,2641,2020,15240.22666
41,27462,405427763039,40.9075,-76.510833,South Branch Roaring Creek,6,1982-07-01,3.10999989,JEPKO/CAMPGROUND ROAD (T 335),0,MOUTH,161-6,16493.41462,3.12375277,-76.51065,40.9078,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.867159,-76.507879,N,161-6-07/01/1982,40.88627167,-76.50715963, , , , ,Columbia,161,2020,16492.44695
42,55252,413600790301,41.6,-79.050278,Bluejay Creek,2,1979-07-01,4.80999994,1ST SR1003 BRID BELOW SR0066,0,MOUTH,2670-2,26206.12411,4.96328108,-79.0503,41.59991,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.54046,-79.05577,N,2670-2-07/01/1979,41.57140907,-79.04814302, , , , ,Forest,2670,2020,26207.53471
43,1986,402537755627,40.426944,-75.940833,Willow Creek,3,2005-07-19,5.05000019,UNT 1.5 KM UPST T-760 (SCHAEFFER ROAD),3.15000009,SR73,2887-3,10190.24477,1.9299706,-75.89657,40.44723999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.45086,-75.86475,N,2887-3-07/19/2005,40.45045748,-75.880133, , , , ,Berks,2887,2020,10188.92062
44,1548,400810753038,40.136111,-75.510556,French Creek,8,2016-01-20,5.34,UNT IMMED UPST T-522 (WEST SEVEN STARS RD),2.24,SR23 BRIDGE,413-8,16275.23357,3.0824306,-75.54099929,40.13449101,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.13820405,-75.57568262,N,413-8-01/20/2016,40.13350212,-75.55872782, , , , ,Chester,413,2020,16272.29353
45,4033,404930754203,40.825,-75.700833,Mahoning Creek,2,1978-07-01,10.39999961,BERRY RD (T-954) BDG - SCHUYLKILL CO,7.1999998,MILL/FRITZ VALLEY RD (SR3001) - CARBON CO,1250-2,17051.14404,3.22938334,-75.80083,40.78983999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.7775,-75.84495,N,1250-2-07/01/1978,40.78598881,-75.82174814, , , , ,Carbon,1250,2020,17049.86026
46,7781,401117760121,40.188057,-76.022499,Rock Run,2,2012-08-03,2.43,dnst boundary of Campground 1.94KM dnst Berks Co,0,Mouth,431-2,13008.32734,2.46369836,-76.02194956,40.18827636,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.19938499,-75.99195999, ,431-2-08/03/2012,40.19007911,-76.00432458, , , , ,Lancaster,431,2020,13006.09249
47,46287,404025792734,40.673611,-79.459444,Cherry Run,3,1979-07-01,2.40000009,CONFL N BRANCH,0,MOUTH,3835-3,12288.34167,2.32733744,-79.46031,40.67331999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.68588,-79.42682,N,3835-3-07/01/1979,40.67654048,-79.44114725, , , , ,Armstrong,3835,2020,12287.20065
48,54358,413933794248,41.659167,-79.713333,McLaughlin Creek,2,1997-07-01,3.54999995,T890 BRIDGE,0,MOUTH,1362-2,19999.3681,3.78775911,-79.71408999,41.65863999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.70339,-79.718979,N,1362-2-07/01/1997,41.6810815,-79.72316962, , , , ,Crawford,1362,2020,20000.81068
49,55399,413538785442,41.593889,-78.911667,Wolf Run,2,1980-07-01,4.0999999,T317 BDG NEAREST RT 66,0,MOUTH,2859-2,26153.65698,4.95334413,-78.91008999,41.59353999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.600169,-78.8381,N,2859-2-07/01/1980,41.59684616,-78.87392601, , , , ,Elk,2859,2020,26155.17633
50,7689,400953761358,40.164722,-76.232778,Middle Creek,2,2008-06-20,10.4,Middle Creek Reservoir Dam,3.4,T-945 (West Lime Rock Road),426-2,37563.19487,7.11424145,-76.24118,40.17727,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.265869,-76.233833,N,426-2-06/20/2008,40.22968449,-76.25853943, , , , ,Lancaster,426,2020,37556.9594
51,1846,402041755705,40.344723,-75.951385,Tulpehocken Creek,2,2012-01-11,36.1,T-570 Bridge (Creamery St),32.2,100 m dnst from  UNT dnst from T-618 bridge (Flana,3072-2,20704.07343,3.92122603,-76.27202,40.36974,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.36652317,-76.3277826,N,3072-2-01/11/2012,40.36933216,-76.29669337, , , , ,Lebanon,3072,2020,20701.11646
52,36167,412421802335,41.405833,-80.393056,Little Shenango River,3,1981-07-01,3.72000002,CONFLUENCE WITH CROOKED CK,0,CONF. SHENANGO R.,354-3,20610.88648,3.90357698,-80.39365,41.40538999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.443059,-80.3654,N,354-3-07/01/1981,41.42014103,-80.37517102, , , , ,Mercer,354,2020,20611.4901
53,2202,403443760137,40.578611,-76.026944,Little Schuylkill River,8,2009-01-08,1.12,A point 1.8 km (1.1 mile) upst from mouth,0,Mouth,3193-8,5775.246691,1.09379672,-76.02650999,40.57858999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.59394,-76.02719,N,3193-8-01/08/2009,40.5864791,-76.02712287, , , , ,Berks,3193,2020,5774.624689
54,6019,414324751556,41.723333,-75.265556,Rose Pond Branch,2,2010-07-13,1.12,SGL#159 access road crossing,0,Mouth,2105-2,4970.358677,0.94135581,-75.25283,41.72951,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.72951,-75.25283,N,2105-2-07/13/2010,41.72563158,-75.25954288, , , , ,Wayne,2105,2020,4970.754161
55,34185,410143800931,41.028611,-80.158611,Taylor Run,2,1990-07-01,4.21999979,ONE MILE ABOVE SR1018 BRDG,0,MOUTH AT SLIPPERY ROCK CK,334-2,23003.0433,4.35663699,-80.15854,41.02886,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.06912,-80.16271,N,334-2-07/01/1990,41.05242974,-80.15166052, , , , ,Lawrence,334,2020,23002.30683
56,45023,402150785630,40.363889,-78.941667,Laurel Run,2,1990-07-01,3.16000008,1.2KM UPS CONFL OF RED RN,0,MOUTH,2086-2,16850.22972,3.19133139,-78.94162999,40.36383,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.388049,-78.90891,N,2086-2-07/01/1990,40.37734925,-78.93015552, , , , ,Cambria,2086,2020,16847.83756
57,26609,410152782615,41.031111,-78.4375,Moose Creek,2,1996-07-01,2.20000005,1ST UNT .7KM DNST MOOSE CK RES,0,MOUTH,2253-2,12518.81732,2.37098813,-78.43687453,41.0303742,Commonwealth Inland Waters,http://pfbc.pa.gov/fishpub/summaryad/inland.html,41.05172733,-78.46812084,N,2253-2-07/01/1996,41.03988598,-78.45411131, , , , ,Clearfield,2253,2020,12518.39784
58,50615,413433784132,41.575833,-78.692222,Wilson Run,2,1980-07-01,5.1999998,MCKEAN-ELK COUNTY LINE,0,MOUTH,2849-2,27916.91648,5.28729479,-78.69232999,41.57552,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.62471,-78.7464,N,2849-2-07/01/1980,41.59559881,-78.72162259, , , , ,Elk,2849,2020,27918.5441
59,12468,404258773556,40.716111,-77.598889,Lingle Creek,2,1976-07-01,5.5999999,625M UPSTRM CONKLIN RD BRDG,0,MOUTH,3815-2,28473.98442,5.39280008,-77.5987,40.71601,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.700609,-77.682839,Y,3815-2-07/01/1976,40.71361,-77.64161079, , , , ,Mifflin,3815,2020,28471.50469
60,8596,400033765543,40.009167,-76.928612,Bermudian Creek,2,2015-10-30,19.04,CRANBERRY ROAD BRIDGE (SR1014),15.87,WIREMAN'S MILL ROAD BRIDGE (SR 1009),35-2,16916.37731,3.20385934,-77.11747,39.9725,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,39.98276338,-77.16419005,N,35-2-10/30/2015,39.97635602,-77.13968181, , , , ,Adams,35,2020,16912.88466
61,47880,405804785322,40.967875,-78.889371,Big Run,2,2016-09-21,5.1,BDG T506,2.5,BDG T519,3378-2,14832.01255,2.80909329,-78.89015032,40.99723855,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.029167,-78.90821,N,3378-2-09/21/2016,41.01450634,-78.90021138, , , , ,Jefferson,3378,2020,14831.44983
62,8097,395346764437,39.896111,-76.743611,East Branch Codorus Creek,2,1996-07-01,11.71000003,FIRST UNT DNST S BDY CTY PARK,9.10000038,SR 216 BRIDGE,232-2,14108.09502,2.67198769,-76.65283,39.84589,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,39.816979,-76.64854,N,232-2-07/01/1996,39.83213498,-76.64575331,Y, , , ,York,232,2020,14104.85138
63,5334,412824745438,41.473333,-74.910556,Shohola Creek,4,2011-10-03,9.36999989,Outlet Shohola Waterfowl Management Project Impoun,7.8499999,Downstream Border SGL#180,2266-4,8054.854576,1.52554064,-74.97522558,41.4108516,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.39120881,-74.96930554,N,2266-4-10/03/2011,41.40067775,-74.97019774, , , , ,Pike,2266,2020,8055.062026
64,2295,403514760456,40.587222,-76.082222,Bear Creek,2,1994-07-01,7.05000019,500 M DNST T- 895/T-594 (BEAR CREEK ROAD) JCT NEAR,3.95000004,800 M UPST T 662 (BERNE DRIVE),3197-2,17419.20014,3.29909094,-76.14164999,40.58433999,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.571669,-76.189739,N,3197-2-07/01/1994,40.57878693,-76.166176, , , , ,Schuylkill,3197,2020,17417.29633
65,24301,413538780328,41.593889,-78.057778,Freeman Run,4,1980-07-01,2.90000009,CONFL FREEMAN RN W BR,0,MOUTH,3546-4,16190.06956,3.06630105,-78.05718999,41.59374,Stocked Trout Water,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.6267,-78.091459,N,3546-4-07/01/1980,41.61198288,-78.07198591, , , , ,Potter,3546,2020,16191.04742