OBJECTID_1,OBJECTID,NAME,STORAGE,PURPOSE,OWNER,DESCRIPTIO,SHAPE_LENG,SQMI_AREA,INTERSTATE,INTERSTA_1,SHAPE_Le_1,Shape_Length,Shape_Area
1,1,Cannonsville Reservoir,302000,"WS,WSA",New York City Water Supply,"New York City Reservoirs, Water Supply, and Flow Augmentation",86417.36183,7.389267802,yes,96 BG,0.901816126,86417.34187,19138205.05
2,2,Pepacton Reservoir,454000,"WS,WSA",New York City Water Supply,"New York City Reservoirs, Water Supply, and Flow Augmentation",91968.18757,8.909341214,yes,140 BG,0.993271271,91968.26825,23075195.93
3,3,Neversink Reservoir,109200,"WS,WSA",New York City Water Supply,"New York City Reservoirs, Water Supply, and Flow Augmentation",27389.84927,2.320150737,yes,35 BG,0.280295302,27389.85803,6009190.052
4,4,Mongaup System,0,P,Mirant,Hydroelectric Power Generation Reservoirs,2294.526854,0.052662912, , ,0.023783193,2294.52491,136396.6043
5,5,Jadwin Reservoir,0,FL,Army Corps of Engineers,Multipurpose or Flood Loss Reduction Reservoirs,17876.91507,0.91304498, , ,0.182951063,17876.9436,2364787.606
6,6,Mongaup System,47000,P,Mirant,Hydroelectric Power Generation Reservoirs,28353.97336,1.399165473,yes,15 BG (Emergency),0.276273702,28353.98742,3623836.194
7,7, ,0, ,Army Corps of Engineers,Multipurpose or Flood Loss Reduction Reservoirs,279.9304003,0.002000331, , ,0.002772024,279.9364027,5180.942136
8,8,Prompton Reservoir,0,FL,Army Corps of Engineers,Multipurpose or Flood Loss Reduction Reservoirs,11528.62315,0.472180396, , ,0.112356693,11528.63159,1222948.146
9,9,Lake Wallenpaupack,91500,P,PP&L,Hydroelectric Power Generation Reservoirs,70020.70211,8.64676175,yes,30 BG (Emergency),0.73324297,70020.71167,22395119.77
10,10,F.E. Walter Reservoir,0,FL,Army Corps of Engineers,Multipurpose or Flood Loss Reduction Reservoirs,49190.32871,2.805177834,yes,11 BG (Emergency),0.516562166,49190.31656,7265410.548
11,11,Beltzville Reservoir,39830,"WSA,FL",Army Corps of Engineers,Multipurpose or Flood Loss Reduction Reservoirs,31846.63978,1.599279593,yes,13 BG,0.336672224,31846.64007,4142137.648
12,12,Still Creek Reservoir,8290,WS, ,Primarily Water Supply Reservoirs,10086.42598,0.52787518, , ,0.110899724,10086.41715,1367199.954
13,13,Merrill Creek Reservoir,48000,WSA,Merrill Creek Owners Group,Multipurpose or Flood Loss Reduction Reservoirs,10132.53208,0.009645348,yes,16 BG,0.106736152,10132.53456,2610119.846
14,14,Ontelaunee Reservoir,11640,WS, ,Primarily Water Supply Reservoirs,27818.10293,1.594893049, , ,0.288323294,27818.10047,4130775.531
15,15,Nockamixon Reservoir,36800,WS,PA DCNR,Primarily Water Supply Reservoirs,38030.77928,2.241953762,yes,13 BG (Emergency),0.39114434,38030.76511,5806661.519
16,16,Blue Marsh Reservoir,14600,"WSA,FL",Army Corps of Engineers,Multipurpose or Flood Loss Reduction Reservoirs,76435.92241,2.440433485,yes,6.5 BG,0.807456219,76435.95342,6320720.511
17,17, ,0, , ,Multipurpose or Flood Loss Reduction Reservoirs,2263.538235,0.052074467, , ,0.022951426,2263.528626,134872.9598
18,18,Marsh Creek Reservoir,12400,"WS,WSA,FL",PA DCNR,Multipurpose or Flood Loss Reduction Reservoirs,17790.32125,0.810851517,yes,4.0 BG,0.186464448,17790.31674,2100107.593
19,19,Geist,10780,WS, ,Primarily Water Supply Reservoirs,14969.48603,0.56873395, , ,0.151683104,14969.46433,1473021.37
20,20,Green Lane,13430,WS, ,Primarily Water Supply Reservoirs,40884.58745,1.30781173, , ,0.43342875,40884.59284,3387234.119
21,21,Hoopes Reservoir,6750,WS, ,Primarily Water Supply Reservoirs,8737.450456,0.30451415, , ,0.089339846,8737.455514,788691.8461
22,22,Hopatcong Lake,18400,WS, ,Primarily Water Supply Reservoirs,66411.71963,3.825880258, , ,0.689620354,66411.8351,9909032.592
23,23,Lake Galena,5000,WS, ,Multipurpose or Flood Loss Reduction Reservoirs,8868.581147,0.561112676, , ,0.09416828,8868.590831,1453282.372
24,24,Penn Forest Reservoir,19980,WS, ,Primarily Water Supply Reservoirs,11162.17786,0.724497258, , ,0.119876163,11162.18412,1876446.508
25,25,Union Lake,9750,WS, ,Primarily Water Supply Reservoirs,13637.76015,1.307354085, , ,0.135732763,13637.77571,3386046.239
26,26,Wild Creek Reservoir,12000,WS, ,Primarily Water Supply Reservoirs,11484.20956,0.478512508, , ,0.121902816,11484.18759,1239348.164
