WtrName,WtrLatLon,WRDS,UL_RM,LL_RM,SpecReg_Ty,SpecReg__1,SpecReg__2,SpecReg__3,SpecReg__4,Descriptio,County,WtrName_2,LAT,LNG
Schuylkill River,395304751143,833,15.94,9.53,HP,WS, , , ,https://pfbc.pa.gov/spbtregsx.htm#phil,Philadelphia, ,40.01536000000124,-75.21210999999857
Twomile Run,412431794734,54094,8.38,4.65,MT,BT, , , ,https://pfbc.pa.gov/spbtregsx.htm#vena,Venango, ,41.48507000000063,-79.77265999999872
North Branch Susquehanna River,405246764744,6685,116.28,115.95,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#nortd,Northumberland, ,40.88071000000127,-76.7866299999987
Delaware River,401253744615,2,258.73,218.23,BT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wayn,Wayne, ,41.77564000000166,-75.1037499999984
Schuylkill River,395304751143,833,24.9,24.32,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#monty,Montgomery, ,40.113430000001244,-75.35141999999905
Canoe Creek,402825781636,16252,11.331,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#blai,Blair, ,40.54084000000148,-78.24164999999812
Delaware River,394800752500,2,179.5,136.21,BT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,40.94828000000234,-75.11164999999892
Pine Creek,411016771611,21166,40.41,2.83,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lyco,Lycoming, ,41.38346000000092,-77.44350999999915
Delaware River,394800752500,2,218.23,187.23,BT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.47635000000082,-74.9144099999994
Delaware River,401253744615,2,77.63,77.43,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.40265000000181,-74.97953999999845
Delaware River,401253744615,2,75.42,75.22,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.37912000000142,-74.95608999999786
Delaware River,401253744615,2,74.33,74.13,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.3650800000014,-74.94898999999896
Neshaminy Creek,400427745434,2484,20.86,17.27,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.25526007202279,-75.0322889892559
Conodoguinet Creek,401617765448,10194,38.43,37.43,SNW,WS,Other, , ,https://pfbc.pa.gov/spbtregsx.htm#cumb,Cumberland, ,40.223220000001675,-77.19678999999815
Susquehanna River,405246764744,6685,14.59,13.64,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lanc,Lancaster,Susquehanna River Lake Aldred,39.869770000001154,-76.3791399999991
Susquehanna River,405246764744,6685,29.38,18.39,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lanc,Lancaster,Susquehanna River Lake Clarke,39.96515000000181,-76.47392999999829
Delaware River,401253744615,2,137.8,136.22,BT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#nortn,Northhampton, ,40.958440000002156,-75.11898999999903
Delaware River,401253744615,2,81.04,80.84,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.407820000002175,-75.0373499999987
Delaware River,401253744615,2,100.9,100.7,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.59418000000187,-75.19089999999778
Beaver River,404139801720,33953,2.3,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#beav,Beaver, ,40.71197000000211,-80.29879999999866
Schuylkill River,395304751143,833,9.53,8.81,BT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#phil,Philadelphia, ,39.96993000000111,-75.19062999999915
Delaware River,401253744615,2,155.14,137.803,BT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#monr,Monroe, ,40.96857000000091,-75.12033999999767
Youghiogheny River,402115795214,37456,0.23,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#alle,Allegheny, ,40.353900000001886,-79.87037999999848
Ohio River,403815803109,32317,38.24,40.92,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#alle,Allegheny, ,40.45281000000068,-80.03599999999824
Monongahela River,402627800051,37185,5.23,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#alle,Allegheny, ,40.43276000000151,-79.9840099999983
Delaware River (Tinicum Lagoons),394800752500,2,18.09,10.52,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#dela,Delaware, ,39.84926000000087,-75.25981999999931
Delaware River,401253744615,2,93.77,93.57,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.566530000001876,-75.09872999999789
Monongahela River,402627800051,37185,21.1,19.4,WS, , , , ,https://pfbc.pa.gov/spbtregsx.htm#alle,Allegheny, ,40.30967000000237,-79.87908999999854
Allegheny River,402636800050,42122,14.5,12.8,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#alle,Allegheny, ,40.53386000000137,-79.83215999999811
Allegheny River,402636800050,42122,3.29,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#alle,Allegheny, ,40.45255000000179,-79.98947999999837
Tenmile Creek,395904795958,40285,3.29,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#gree,Greene, ,39.97797000000173,-80.01925999999912
Allegheny River,402636800050,42122,10.4,10.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#alle,Allegheny, ,40.491720000001806,-79.8536499999991
Schuylkill River,395304751143,833,81.18,81.03,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#berk,Berks,Felix Dam Pool,40.39216000000124,-75.97127999999793
Delaware River,401253744615,2920,0.52,0.0,SNW,Other, , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks,Franklin Cove,40.13154000000213,-74.81582999999773
Susquehanna River,394316761400,6685,48.84,43.61,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#daup,Dauphin,Susquehanna River Lake Frederick,40.15299000000232,-76.74110999999903
Delaware River,401253744615,2,81.12,80.5,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.40667000000212,-75.0353299999988
Delaware River,401253744615,2,90.3,90.1,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.526020000001154,-75.0656399999989
Hunters Lake,412236763718, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#sull,Sullivan, ,41.38372000000163,-76.62078999999903
Cowans Gap Lake,400006775532, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#fult,Fulton, ,39.998390000000654,-77.92491999999766
Lackawanna Lake,413323754252, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lack,Lackawanna, ,41.56689000000188,-75.70740999999907
Bessemer Lake,405841803004, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lawr,Lawrence, ,40.97744000000057,-80.50410999999804
Quaker Lake,415848755524, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#susq,Susquehanna, ,41.97733000000153,-75.92016999999942
Little Pine Lake,412118772124, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lyco,Lycoming, ,41.36316000000079,-77.35519999999815
Lake Pleasant,420006795342, ,0.0,0.0,MP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#erie,Erie, ,42.00419000000147,-79.89779999999882
Virgin Run Lake (virgin run dam),400226794324, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#faye,Fayette, ,40.03842000000077,-79.72392999999829
Levittown Lake,400856744908, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#buck,Bucks, ,40.14886000000115,-74.81860999999844
Lake Winola,413034755033, ,0.0,0.0,WS,SNW,MPH, , ,https://pfbc.pa.gov/spbtregsx.htm#wyom,Wyoming, ,41.51324000000204,-75.8490299999994
Lily Lake,410816760502, ,0.0,0.0,HP,SNW, , , ,https://pfbc.pa.gov/spbtregsx.htm#luze,Luzerne, ,41.142490000002,-76.08097999999882
Lake Perez,403932775503, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#hunt,Huntingdon, ,40.66308000000208,-77.91435999999885
Duman Lake,403410785014, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#camb,Cambria, ,40.57086000000163,-78.83511999999791
Lower Hereford Manor Lake - CLOSED,404843800951, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#beav,Beaver, ,40.81409000000167,-80.163129999999
Leaser Lake,404000755012, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lehi,Lehigh, ,40.67447000000175,-75.83508999999867
Minsi Lake,405442751013, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#nortn,Northampton, ,40.91435000000092,-75.1715099999983
Kettle Creek Lake,412136775530, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#clin,Clinton,Kettle Creek Lake,41.3676800000012,-77.93009999999776
George B Stevenson Reservoir,412430780106, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#came,Cameron, ,41.41751000000113,-78.02559999999903
Beechwood Lake,415117773045, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#tiog,Tioga, ,41.85165000000234,-77.5151199999982
Briar Creek Lake,410400761648, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#colu,Columbia, ,41.06683000000157,-76.2855499999987
Little Buffalo Lake,402718771024, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#perr,Perry,Little Buffalo Lake,40.45431000000099,-77.18055999999888
Donegal Lake,400844792214, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#west,Westmoreland, ,40.13900000000103,-79.36917999999787
Parker Lake,411154783024, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#clea,Clearfield, ,41.19633000000067,-78.5077999999994
Lake Jean,412006761800, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#luze,Luzerne, ,41.342030000001614,-76.29235999999946
Lower Lake,411848751408, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.315850000000864,-75.22250999999778
Frances Slocum Lake,411954755306, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#luze,Luzerne, ,41.33532000000196,-75.89102999999886
Keystone Lake,402228792328, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#west,Westmoreland, ,40.37359000000106,-79.38412999999855
Upper Woods Pond,414524751625, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wayn,Wayne, ,41.76036000000204,-75.27631999999903
Glade Run Lake,404257795416, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#butl,Butler, ,40.71370000000206,-79.89967999999863
Scotts Run Lake,401233754751, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#berk,Berks, ,40.211050000001705,-75.79956999999922
Laurel Lake,400227771603, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#susq,Cumberland, ,40.03953000000183,-77.27023999999801
Hammond Lake,415404770855, ,0.0,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#tiog,Tioga, ,41.89389000000119,-77.17212999999902
Lake Canadohta,414830795036, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#craw,Crawford, ,41.81285000000207,-79.83810999999878
Chapman Dam Reservoir,414512791024, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#warr,Warren, ,41.75003000000106,-79.17667999999867
Kaercher Creek Dam,403324755818, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#berk,Berks, ,40.55945000000065,-75.96580999999787
Stovers Dam,402113762439, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#leba,Lebanon, ,40.35590000000229,-76.40862999999808
Laurel Hill Lake,395925791442, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#some,Somerset, ,39.99914000000172,-79.23459999999795
Dunlap Creek Lake,395521794815, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#faye,Fayette,Dunlap Creek Reservoir,39.9245400000018,-79.80070999999771
Raccoon Lake (main lake),403029802310, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#beav,Beaver, ,40.50528000000122,-80.39358999999786
Harveys Lake,412106760300, ,0.0,0.0,SNW,MPH, , , ,https://pfbc.pa.gov/spbtregsx.htm#luze,Luzerne, ,41.36487000000125,-76.04128999999921
Rose Valley Lake,412310765953, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lyco,Lycoming, ,41.386930000000575,-76.98993999999766
Ryerson Station Reservoir (duke lake),395323802700, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#gree,Greene, ,39.88616000000184,-80.4473999999991
Fairview Lake,412354751047, ,0.0,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.39773000000059,-75.18591999999808
Duck Harbor Pond,414511751201, ,0.0,0.0,SNW,WS, , , ,https://pfbc.pa.gov/spbtregsx.htm#wayn,Wayne, ,41.75355000000127,-75.20868999999766
Tuscarora Lake,404817760031, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#schu,Schuylkill, ,40.80381000000125,-76.01988999999776
Long Pond,413933752050, ,0.0,0.0,WS,SNW, , , ,https://pfbc.pa.gov/spbtregsx.htm#wayn,Wayne, ,41.66454000000158,-75.34350999999879
Locust Lake,404658760714, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#schu,Schuylkill, ,40.78256000000147,-76.12249999999767
Lake Minisink,411257750323, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.21544000000176,-75.05713999999898
Lyman Run Reservoir,414324774540, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pott,Potter, ,41.72306000000208,-77.76553999999851
Whipple Lake,404058775156, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#hunt,Huntingdon, ,40.68540000000212,-77.86434999999801
Poe Lake,404924772806, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#cent,Centre, ,40.82147000000077,-77.47187999999915
Tobyhanna Lake,411158752429, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#monr,Monroe, ,41.205330000000686,-75.40633999999773
Francis E Walter Reservoir,410644754320, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#carb,Carbon, ,41.11934061401553,-75.71693055175638
Meadow Grounds Lake,395422780336, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#fult,Fulton, ,39.91413000000102,-78.05457999999817
Hopewell Lake,401218754641, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#berk,Berks, ,40.20210000000225,-75.78369999999813
Memorial Lake,402507763531, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#leba,Lebanon, ,40.41940000000068,-76.59734999999819
Fords Lake,412923754559, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lack,Lackawanna, ,41.493790000002264,-75.7633799999985
Hemlock Lake (Straight Run Lake),405142785312, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#indi,Indiana, ,40.864690000002156,-78.8858599999985
Bruce Lake,412050751015, ,0.0,0.0,MP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.35102000000188,-75.17070999999851
Mahoning Creek Lake,405512791636, ,0.0,0.0,HP,Other, , , ,https://pfbc.pa.gov/spbtregsx.htm#arms,Armstrong, ,40.902750000001106,-79.20425999999861
Mauch Chunk Lake,405048754730, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#carb,Carbon, ,40.8353500000012,-75.81659999999829
Speedwell Forge Lake,401212761824, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#lanc,Lancaster, ,40.20838000000185,-76.31647999999768
Keystone Lake,404338791826, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#arms,Armstrong, ,40.750520000001416,-79.2880099999984
Blue Marsh Lake,402244760152, ,0.0,0.0,MT,SNW,WS, , ,https://pfbc.pa.gov/spbtregsx.htm#berk,Berks, ,40.39412000000084,-76.06422999999813
Lake Redman,395350764253, ,0.0,0.0,MT,Other,BT, , ,https://pfbc.pa.gov/spbtregsx.htm#york,York, ,39.89100000000144,-76.6991599999983
Shawnee Lake,400154783712, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#bedf,Bedford, ,40.034850000001825,-78.6354399999982
Somerset Lake (***Lake Drained),400116790404, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#some,Somerset, ,40.02948000000106,-79.06235999999808
Lake Williams,395326764348, ,0.0,0.0,MT,Other,BT,BP, ,https://pfbc.pa.gov/spbtregsx.htm#york,York, ,39.8924100000022,-76.7213699999993
Opossum Lake,401336771648, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#cumb,Cumberland, ,40.229990000001635,-77.27925999999934
Raystown Lake,402602780026, ,0.0,0.0,SNW,WS, , , ,https://pfbc.pa.gov/spbtregsx.htm#hunt,Huntingdon, ,40.36405000000195,-78.10215999999855
Promised Land Lake,411905751236, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.30905000000166,-75.19686999999794
Pecks Pond,411651750514, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.292340000001786,-75.08591999999771
Gouldsboro Lake,411405752708, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#monr,Monroe, ,41.23000000000138,-75.45504999999866
Bradys Lake,410946753154, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#monr,Monroe, ,41.17527000000155,-75.52697999999873
Mountain Springs Lake,412023761336, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#luze,Luzerne, ,41.339710000002015,-76.2303299999985
Prompton Lake,413521751941, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wayn,Wayne, ,41.60991000000104,-75.33800999999767
Black Moshannon Lake,405506780336, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#cent,Centre, ,40.90077000000201,-78.05853999999817
Woodcock Creek Lake,414146800605, ,0.0,0.0,HP,WS,SNW,Other, ,https://pfbc.pa.gov/spbtregsx.htm#craw,Crawford, ,41.69633000000067,-80.08839999999873
Conneaut Lake,413612801800, ,0.0,0.0,Other, , , , ,https://pfbc.pa.gov/spbtregsx.htm#craw,Crawford, ,41.622730000000956,-80.30494999999792
Shohola Marsh Reservior,412327745814, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.374870000001465,-74.98898999999801
Belmont Lake,414606752645, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wayn,Wayne, ,41.77622000000156,-75.44286999999895
Tioga Reservoir,415353770820, ,0.0,0.0,SNW,WS, , , ,https://pfbc.pa.gov/spbtregsx.htm#tiog,Tioga, ,41.885480000000825,-77.13346999999885
Cowanesque Lake,415916770910, ,0.0,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#tiog,Tioga, ,41.98171000000184,-77.17054999999891
Crooked Creek Lake,404248793036, ,0.0,0.0,MT,BT,Other, , ,https://pfbc.pa.gov/spbtregsx.htm#arms,Armstrong, ,40.69283000000178,-79.48986999999943
East Branch Clarion River Lake,413333783539, ,0.0,0.0,MT,SNW,MPH,Other, ,https://pfbc.pa.gov/spbtregsx.htm#elk,Elk, ,41.5848300000016,-78.5644799999991
Struble Lake,400627755152, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#ches,Chester, ,40.1122400000022,-75.86405999999806
Tamarack Lake,413444800436, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#craw,Crawford, ,41.59802000000127,-80.09384999999929
Dutch Fork Lake,400844802807, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wash,Washington, ,40.13714000000073,-80.47127999999793
White Oak Pond    ** Drawdown Status,413842752233, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wayn,Wayne, ,41.64836000000105,-75.38294999999925
Stump Pond,415140754002, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#susq,Susquehanna, ,41.85889000000134,-75.66402999999809
Kahle Lake,411406793954, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#vena,Venango, ,41.23525000000154,-79.64993999999933
Shenango River Lake,411552802745, ,0.0,0.0,HP,BP,WS,SNW,Other,https://pfbc.pa.gov/spbtregsx.htm#merc,Mercer,Shenango River Lake,41.299370000000636,-80.43225999999777
Marsh Creek Lake,400320754302, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#ches,Chester, ,40.06830000000082,-75.7236899999989
Colyer Lake,404642774048, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#cent,Centre, ,40.774640000001455,-77.68229999999858
Lake Chillisquaque,410601763936, ,0.0,0.0,MT,BP,BT, , ,https://pfbc.pa.gov/spbtregsx.htm#montr,Montour, ,41.106690000002345,-76.65990999999849
Kyle Lake    (***Lake Drained),410930785012, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#jeff,Jefferson, ,41.15512000000126,-78.84663999999793
Sugar Lake,413348795630, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#craw,Crawford, ,41.566570000000866,-79.94446999999855
Presque Isle Bay,420908800444, ,0.0,0.0,SNW,WS,Other,MT, ,https://pfbc.pa.gov/spbtregsx.htm#erie,Erie, ,42.13871000000108,-80.11601999999766
Lake Erie,421500800000, ,0.0,0.0,SNW,WS,Other,MT, ,https://pfbc.pa.gov/spbtregsx.htm#erie,Erie, ,42.17306000000099,-80.14996999999858
Pinchot Lake,400526765214, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#york,York,Conewago Lake,40.07393000000229,-76.89208999999937
Foster Joseph Sayers Lake,410254773634, ,0.0,0.0,SNW,WS,MT,MPH, ,https://pfbc.pa.gov/spbtregsx.htm#cent,Centre, ,41.02382000000216,-77.64970999999787
Cross Creek Lake,401522802516, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wash,Washington, ,40.253930000000764,-80.40378999999848
Lake Wilhelm,412212800512, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#merc,Mercer, ,41.412130000000616,-80.12974999999824
Walker Lake,404748771148, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#snyd,Snyder, ,40.803540000000794,-77.18032999999923
Miller Pond  *** Drawdown Status,414300752124, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wayn,Wayne, ,41.722780000001876,-75.35535999999775
Hills Creek Lake,414809771145, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#tiog,Tioga, ,41.80985000000146,-77.1987999999983
Lake Nessmuk,414358771735, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#tiog,Tioga, ,41.72958000000108,-77.291409999998
Allegheny Reservoir,415024790012, ,0.0,0.0,MPH,SNW,Other, , ,https://pfbc.pa.gov/spbtregsx.htm#warr,Warren,Kinzua Dam,41.895730000002004,-78.94114999999874
Youghiogheny River Lake,394753792210, ,0.0,0.0,SNW,Other, , , ,https://pfbc.pa.gov/spbtregsx.htm#faye,Fayette, ,39.76658000000134,-79.38350999999784
White Deer Lake,412404750800, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.40526000000136,-75.1309599999986
East Bangor Lake,405257751112, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#nortn,Northampton, ,40.890080000001035,-75.1629699999994
Stevens Lake,413554755636, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wyom,Wyoming, ,41.60374000000229,-75.94665999999779
Leboeuf Lake,415553795900, ,0.0,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#erie,Erie, ,41.9332200000008,-79.98768999999811
Tionesta Lake,412828792645, ,0.0,0.0,Other,SNW, , , ,https://pfbc.pa.gov/spbtregsx.htm#fore,Forest, ,41.472674562990505,-79.41944439086728
Conemaugh River Lake,402805792159, ,0.0,0.0,Other,MT, , , ,https://pfbc.pa.gov/spbtregsx.htm#indi,Indiana, ,40.458051037599944,-79.3465395703115
Stephen Foster Lake,414812763918, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#brad,Bradford, ,41.80399000000216,-76.66379999999845
Loyalhanna Lake,402706792724, ,0.0,0.0,Other, , , , ,https://pfbc.pa.gov/spbtregsx.htm#west,Westmoreland,Loyalhanna River Lake,40.44272000000092,-79.44430999999895
Canonsburg Lake,401524800816, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#wash,Washington, ,40.26775000000089,-80.13436999999794
Treasure Lake,411008784325, ,0.0,0.0,SNW,MPH,Other, , ,https://pfbc.pa.gov/spbtregsx.htm#clea,Clearfield, ,41.16896000000088,-78.72361999999885
Bimini Lake,410837784241, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#clea,Clearfield, ,41.14350000000195,-78.71141999999782
Twin Lakes,412301745418, ,0.0,0.0,MP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.38365000000158,-74.90504999999939
Cotrell Lake,414145753008, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#susq,Susquehanna, ,41.69582000000082,-75.50213999999869
East Lake,415319754023, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#susq,Susquehanna, ,41.88850000000093,-75.67300999999861
Lakeside Pond,414059754915, ,0.0,0.0,HP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#susq,Susquehanna, ,41.682850000001054,-75.820819999999
Little Elk Lake,414529755630, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#susq,Susquehanna, ,41.758130000001984,-75.9415799999988
Tripp Lake,415742755228, ,0.0,0.0,MT, , , , ,https://pfbc.pa.gov/spbtregsx.htm#susq,Susquehanna, ,41.9616500000011,-75.87453999999889
Upper Lake,414932754516, ,0.0,0.0,MP, , , , ,https://pfbc.pa.gov/spbtregsx.htm#susq,Susquehanna, ,41.82568000000174,-75.75447999999778
Lake Wallenpaupack,412733751108, ,0.0,0.0,WS,Other,SNW,MPH, ,https://pfbc.pa.gov/spbtregsx.htm#pike,Pike, ,41.41276000000107,-75.24405999999908
Beltzville Lake,405112753827, ,0.0,0.0,SNW,WS,MT,MPH, ,https://pfbc.pa.gov/spbtregsx.htm#carb,Carbon, ,40.85451241699411,-75.62896326659938
Clarion River,410701794032,49224,40.492,38.239,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#clar,Clarion, ,41.259706696779176,-79.31445915771292
Curwensville Lake,405715783136, ,0.0,0.0,SNW, , , , ,https://pfbc.pa.gov/spbtregsx.htm#clea,Clearfield, ,40.94527038452361,-78.54782566650283