FID,COAL_SEAM,OPERATION,OPERATOR,LASTMINED,RASTER_CAT,COMMENTSTA,CDOFILE,COLLECTION,CREATOR,SOURCE,PERMIT_NO,SHAPE_Leng,SHAPE_Area
0,RED ASH,GAYLORD COLLIERY,KINGSTON COAL CO.,8/1/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-06-07, ,7693.308491,1114844.278
1,ROCK,DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_064-25, ,5559.416342,210682.6316
2,ROCK,OLYPHANT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_063-67-07, ,11723.15128,1846146.446
3,ROCK,RAYMOND COLLIERY,PENNSYLVANIA ANTHRACITE COLLIERIES CO.,6/1/1954, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_065-01, ,10548.85911,1778518.466
4,SIX FOOT,HARRY E. COLLIERY,FORTY FORT COAL CO.,6/1/1930, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_094-12-03, ,45071.21905,5230669.897
5,HOLMES,GLENDOWER COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_072-25-02, ,12196.84508,156854.1917
6,HOLMES,RICHARDSON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_072-25-02, ,6077.476043,124239.8526
7,HOLMES,BUCK RUN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_072-25-02, ,1951.911292,13077.96326
8,FOUR FOOT,CAYUGA-STORRS COLLIERY,"DELAWARE, LACKAWANNA & WESTERN RAILROAD CO.", , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_117-0B-03, ,48680.50131,4586541.762
9,DIAMOND,CAPOUSE COLLIERY,SCRANTON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_064-23, ,12506.83187,1929581.061
10,DIAMOND,JOHNSON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_064-04-01, ,36580.26605,2092728.635
11,TOP DIAMOND,JOHNSON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_064-03, ,5261.659514,156835.7013
12,"""A""",KEYSTONE COLLIERY,<Null>, , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_092-07, ,6274.730874,323772.4974
13,DUNMORE NO. 2,NATIONAL COLLIERY,NATIONAL ANTHRACITE COAL CO.,4/8/1915, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_103-0B-06, ,15581.64287,1836188.446
14,DUNMORE NO. 3,OXFORD COLLIERY,PEOPLES COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_104-0B-10, ,4124.418931,687677.888
15,DUNMORE NO. 3,PENNSYLVANIA NO. 1 COLLIERY,NAY AUG COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_096-11-04, ,4954.760171,489932.2809
16,ROSS,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-13, ,19442.1166,720382.722
17,ROSS,MADEIRA HILL COLLIERY,WILKES-BARRE COLLIERY CO.,3/9/1917, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_092-10-12, ,12367.14189,1204084.673
18,SEVEN FOOT,GLENDOWER COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_072-25-03, ,16047.20076,282711.344
19,PRIMROSE,GLENDOWER COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_072-25-05, ,2554.651587,15751.72254
20,TOP ROSS,GLEN LYON COLLIERY,SUSQUEHANNA COLLIERIES CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_136-18-18, ,196.5930898,1163.530181
21,CLARK,RAYMOND COLLIERY,SCRANTON COAL CO.,2/11/1948, ,A, , ,EPCAMR - MMG,WBDO_065-20-07, ,69710.24359,16062459.91
22,"""A""",MADEIRA HILL COLLIERY,COLONIAL COAL CO.,9/13/1926, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_092-10-01, ,5097.358707,196639.1196
23,"""A""",STEVENS COLLIERY, ,5/7/1951, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_121-0A-13-09, ,527.2709886,6623.397248
24,ABBOTT,BLISS-TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-02-07, ,10127.20898,264304.0657
25,BALTIMORE,ALDEN COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-09, ,2190.629677,47098.81803
26,DUNMORE NO. 3,RICHMOND COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-13, ,6663.331566,612269.1482
27,DUNMORE NO. 3,GRAVITY SLOPE COLLIERY,DELAWARE & HUDSON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_049-05, ,7406.356037,1146013.25
28,STANTON,SOUTH WILKES BARRE COLLIERY,GLEN ALDEN CORP.,10/1/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-05, ,2965.312503,59375.68957
29,STANTON,WOODWARD COLLIERY,GLEN ALDEN CORP.,10/1/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-05, ,1702.528923,22463.24615
30,STANTON,LANCE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-12, ,16017.23263,972428.8014
31,TOP BALTIMORE,LANCE COLLIERY,GLEN ALDEN CORP.,10/1/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-07, ,5403.603898,762511.1716
32,TOP BALTIMORE,ALDEN COLLIERY,BLUE COAL CORP.,9/3/1970, ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-03-08, ,2316.62716,40856.24859
33,ROSS,WEST END COLLIERY,WEST END COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-0C-03, ,18885.86123,1218133.61
34,SKIDMORE,RAYMOND COLLIERY,SCRANTON COAL CO.,10/06/1952, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_065-20-06, ,20267.75821,2431769.687
35,NEW COUNTY,RAYMOND COLLIERY,SCRANTON COAL CO.,09/28/1948, ,A, , ,EPCAMR - MMG,WBDO_065-20-05, ,5.575867277,1.404373057
36,LANCE,RAYMOND COLLIERY,SCRANTON COAL CO.,09/26/1949, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_065-20-04, ,72172.30798,7440726
37,SURFACE,RIVERSIDE COLLIERY,PENNSYLVANIA ANTHRACITE COAL CO.,4/1/1961, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_065-22, ,7251.993753,187236.224
38,COOPER,GLEN LYON COLLIERY,SUSQUEHANNA COLLIERIES CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_136-18-14, ,22860.22011,1302901.041
39,COOPER,WANAMIE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_059-04, ,1236.245161,26500.70706
40,NO. 1,OLYPHANT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_062-04, ,36015.64972,1445168.25
41,BOTTOM DIAMOND,MOFFAT COLLIERY,MOFFAT COAL CO.,5/15/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_103-0D-06, ,72156.60118,4006568.571
42,ABBOTT,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-10, ,12247.45598,317134.6163
43,ABBOTT,LANCE COLLIERY,GLEN ALDEN COAL CO.,10/1/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-02, ,6807.145737,595410.507
44,DUNMORE NO. 4,MARVINE COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-04, ,31812.9199,4326607
45,DUNMORE NO. 4,RICHMOND COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-04, ,6242.064773,634414.8304
46,DUNMORE NO. 4,CAYUGA-STORRS COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-04, ,6261.769124,236854.9332
47,TOP BALTIMORE,HENRY COLLIERY,LEHIGH VALLEY COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_087-04-08, ,8905.741516,1521997.054
48,TOP BALTIMORE,HARRY E. COLLIERY,WYOMING VALLEY COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_095-06-02, ,2220.467525,44402.45473
49,TOP CLARK,SULLIVAN TRAIL COLLIERY,SULLIVAN TRAIL COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_119-07, ,4711.727608,132898.856
50,TOP CLARK,POWDERLY COLLIERY,HUDSON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_102-01-03, ,49638.86593,4663203.952
51,TOP ELEVEN FOOT,HARRY E. COLLIERY,FORTY FORT COAL CO.,6/1/1930, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_094-12-04, ,22141.52256,5205876.43
52,TOP FIVE FOOT,HARRY E. COLLIERY,WYOMING VALLEY COLLIERIES CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-12-02, ,6192.260757,488176.5164
53,TOP FIVE FOOT,PENNSYLVANIA NO. 9 COLLIERY,PENNSYLVANIA COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_095-09, ,2030.280705,8981.127886
54,TOP FIVE FOOT,PROSPECT COLLIERY,LEHIGH VALLEY COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_087-04-06, ,57507.86704,5581174.468
55,SKIDMORE,RIVERSIDE COLLIERY,SCRANTON COAL CO.,12/19/1938, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_065-23, ,9707.870749,378731.8077
56,DUNMORE NO. 3,PECK SHAFT COLLIERY,MOUNT JESSUP COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_002-0A-12, ,16107.35179,1661277.484
57,BOTTOM SKIDMORE,RIVERSIDE COLLIERY,PENNSYLVANIA ANTHRACITE MINING CO.,12/21/1936, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_065-26-01, ,26141.17219,1839376.667
58,ABBOTT,WOODWARD COLLIERY,GLEN ALDEN COAL CO.,10/1/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-05-05, ,6541.069889,282737.8369
59,ABBOTT,HOLLENBACK COLLIERY,WILKES-BARRE ANTHRACITE COAL CO.,1/1/1965, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_134-19-02, ,13189.59587,1359292.729
60,ABBOTT,SOUTH WILKES-BARRE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-09, ,6193.358484,467054.704
61,DUNMORE NO. 4,GREEN RIDGE COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-04, ,3219.602504,72561.62026
62,EIGHT FOOT,MARVINE COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-06, ,7366.245603,596731.3687
63,EIGHT FOOT,CAYUGA-STORRS COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-06, ,11598.2901,796350.3591
64,FIVE FOOT,MARVINE COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-11, ,8713.231555,1383416.9
65,FIVE FOOT,CAYUGA-STORRS COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-11, ,30800.28179,2759810.099
66,FORGE,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-04, ,35455.34535,3219162.888
67,TOP FOUR FOOT,MOUNT PLEASANT COLLIERY,SCRANTON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_112-0C-03-02, ,5785.768819,137224.406
68,TOP RED ASH,HEIDELBERG COLLIERY,HEIDELBERG COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_139-07, ,35064.22557,3466864.704
69,TOP RED ASH,LANCE COLLIERY,GLEN ALDEN COAL CO.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-10, ,4441.121541,772497.5782
70,TOP RED ASH,STEARNS COLLIERY,GLEN ALDEN CORP.,<Null>, ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-00-11, ,12386.70014,146513.9323
71,TOP RED ASH,WOODWARD COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_047-19, ,29598.37613,2280579.046
72,TOP FIVE FOOT,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-06, ,23830.64596,935557.2869
73,TOP RED ASH,HARRY E. COLLIERY,HARRY E. COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_095-03, ,1500.761699,27361.89857
74,DUNMORE NO. 1,PECK SHAFT COLLIERY,MOUNT JESSUP COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_002-0A-10, ,5714.781524,220858.5238
75,BOTTOM CLARK,PECK SHAFT COLLIERY,MOUNT JESSUP COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_002-0A-09, ,14843.98519,859084.1437
76,DUNMORE NO. 2,PECK SHAFT COLLIERY,MOUNT JESSUP COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_002-0A-11-02, ,17558.10035,1577859.047
77,BOTTOM DUNMORE NO. 1,STERRICK CREEK COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_002-0B-03, ,20807.02533,487779.2244
78,TOP CLARK,PECK SHAFT COLLIERY,MOUNT JESSUP COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_002-0A-08, ,15890.07336,599904.3103
79,BOTTOM RED ASH,BALTIMORE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_005-0A-07, ,47421.94443,5770083.376
80,SKIDMORE,BALTIMORE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_005-0A-03, ,24240.13181,1343141.79
81,ABBOTT,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_087-04-03, ,14589.56614,1682793.627
82,ABBOTT,SUSQUEHANNA COLLIERY,BLUE COAL CORP., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-06-03-01, ,7666.721544,132969.0896
83,BALTIMORE,TRUESDALE COLLIERY,LEHIGH VALLEY COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-09-08, ,37303.19565,1266731.829
84,BALTIMORE,SUSQUEHANNA COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-09, ,5018.006254,45253.28314
85,BALTIMORE,BLISS-TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-02-11, ,39690.63685,3354822.69
86,BALTIMORE,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-09, ,28913.91695,3035560.428
87,FIVE FOOT,WOODWARD COLLIERY,GLEN ALDEN COAL CO.,10/1/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-05-08, ,17175.09694,1011214.837
88,FIVE FOOT,OXFORD COLLIERY,"DELAWARE, LACKAWANNA & WESTERN RAILROAD CO.",9/6/1974, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_104-0B-12, ,2233.596191,86997.62086
89,FIVE FOOT,SOUTH WILKES-BARRE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-13, ,3207.396339,211954.2105
90,FIVE FOOT,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-07, ,5210.601011,95995.50092
91,TOP ROSS,BLISS COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-13-09, ,2581.386544,20308.53018
92,TOP SPLIT RED ASH,WANAMIE COLLIERY,BLUE COAL CORP., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_WAN-02-12, ,46454.21826,2252691.53
93,TWIN,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-12-08, ,3722.759305,58005.95882
94,FOUR FOOT,CAPOUSE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_064-22, ,2083.955997,90286.15552
95,TOP ROSS,LANCE COLLIERY,GLEN ALDEN COAL CO.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-09, ,5294.210939,508252.5455
96,TOP ROSS,TRUESDALE COLLIERY,LEHIGH & WILKES BARRE COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-08-06, ,82095.0132,2416778.04
97,SURFACE,JOHNSON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_064-02, ,7841.496908,378864.0023
98,BOTTOM RED ASH,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-15, ,31886.80942,1943624.406
99,TOP FIVE FOOT,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-04, ,5875.276593,151062.5157
100,HILLMAN,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-03, ,14620.58173,326988.7105
101,GEORGE,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-02-01, ,8792.515551,194563.2383
102,BENNETT,ALDEN COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-04, ,2171.094832,49291.41896
103,BENNETT,MADEIRA HILL COLLIERY,JOHN CONLON COAL CO.,9/14/1943, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_092-10-11, ,5445.706359,249569.6627
104,BIG,ERIE COLLIERY,HILLSIDE COAL & IRON CO.,4/21/1950, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_102-09, ,7225.666049,245707.1576
105,FOUR FOOT,MARVINE COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-05, ,9088.198467,1843779.3
106,FOUR FOOT,RICHMOND COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-05, ,668.5701354,4080.099231
107,FOUR FOOT,UNDERWOOD COLLIERY,HUDSON COAL CO.,1/1/1929, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_111-22-05, ,1348.914808,8101.026687
108,GEORGE,TRUESDALE-BLISS COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-02-02, ,25057.5344,1725922.446
109,GEORGE,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-07, ,12957.27976,1094492.934
110,ROSS,HUBER COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-13, ,4853.19524,85825.13436
111,MIDDLE SKIDMORE,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-11, ,21400.07673,2090496.275
112,TOP SKIDMORE,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-10, ,1091.232857,10360.25834
113,SUMP,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-08, ,22592.12791,1794677.355
114,BOTTOM FIVE FOOT,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-07, ,16356.76594,1098917.712
115,BOTTOM RED ASH,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-15, ,122.5661104,811.7296601
116,TOP RED ASH,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-14, ,35352.35127,1841585.791
117,ROSS,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-13, ,28808.34292,905007.7954
118,MILLS,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-16-02, ,14688.09578,245914.5489
119,BOTTOM ROSS,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-15-10, ,10317.78517,653939.8274
120,TOP ROSS,WARRIOR RUN COLLIERY,LEHIGH VALLEY COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-15-09, ,7023.920248,123086.8971
121,FORGE,BLISS-TRUESDALE COLLIERY,BLISS & TRUESDALE COAL CORP., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-15-07-01, ,31145.5027,3577966.162
122,BIG,POWDERLY COLLIERY,HUDSON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_102-06, ,9604.120068,545402.87
123,BOTTOM BALTIMORE,LANCE COLLIERY,GLEN ALDEN CORP.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-08, ,6181.624895,307609.8029
124,BOTTOM BALTIMORE,SOUTH WILKES BARRE COLLIERY,GLEN ALDEN CORP.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-08, ,1743.737952,36160.68047
125,BOTTOM BALTIMORE,WOODWARD COLLIERY,GLEN ALDEN CORP.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-08, ,340.2038256,2040.14647
126,BOTTOM BALTIMORE,GLEN NAN COLLIERY,GLEN ALDEN CORP.,3/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-17, ,9614.104057,356274.2792
127,BOTTOM FIVE FOOT,HENRY COLLIERY,LEHIGH VALLEY COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_087-04-07, ,21204.45462,784818.1568
128,BOTTOM RED ASH,GLEN NAN COLLIERY,GLEN ALDEN CORP.,12/3/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-02, ,36445.5052,3658915.354
129,BOTTOM RED ASH,OLD FORGE COLLIERY,RUSSEL MINING CO.,7/28/1945, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_140-12-17, ,26433.08255,3407469.005
130,HILLMAN,BLISS COLLIERY,SUSQUEHANNA COAL CO.,4/4/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-01-08, ,9738.48713,275992.0299
131,HILLMAN,BLISS-TRUESDALE COLLIERY,LEHIGH & WILKES-BARRE COAL CO.,7/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_115-02-05, ,43029.17882,3597977.812
132,HILLMAN,LANCE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-11, ,14149.53469,1927503.218
133,HILLMAN,SOUTH WILKES-BARRE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-11, ,8780.728134,497265.3672
134,TOP FIVE FOOT, , , , ,A, , ,EPCAMR - MMG, , ,8683.507747,554485.23
135,HILLMAN,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-05, ,15482.35009,758455.0988
136,NO. 1,TRUESDALE COLLIERY,GLEN ALDEN COAL CO.,12/6/1967, ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-15-02, ,2861.061408,61294.93952
137,RED ASH,BLISS COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-13-11, ,25479.1714,2032901.397
138,TWIN,BLISS COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-13-08, ,6601.920627,195960.2309
139,NO. 4,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-11-17, ,43023.86916,2401099.192
140,GEORGE,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-12-02, ,29342.26127,1121859.874
141,NO. 3,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-11-18-02, ,29564.3199,993123.9979
142,NO. 2,TRUESDALE COLLIERY,GLEN ALDEN COAL CO.,8/24/1965, ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-11-16-02, ,8763.545003,187989.8136
143,FORGE,ALDEN COLLIERY,BLISS & TRUESDALE COAL CORP.,2/22/1960, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-15, ,2138.357187,44576.66441
144,TOP ROSS,SUGAR NOTCH COLLIERY,BLISS & TRUESDALE COAL CORP.,2/22/1960, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-10, ,8066.002753,144351.5888
145,BOTTOM BALTIMORE,SUSQUEHANNA COLLIERY,GLEN ALDEN CORP.,3/18/1972, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-17, ,4829.98193,171371.8324
146,BOTTOM HILLMAN,GLEN NAN COLLIERY,GLEN ALDEN CORP.,1/1/1962, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_109-29, ,8001.478765,720754.7314
147,HILLMAN,SUSQUEHANNA COLLIERY,SUSQUEHANNA COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_138-05, ,17857.43036,2302015.855
148,HILLMAN,TRUESDALE COLLIERY,GLEN ALDEN COAL CO., , ,A,BLUE,Blue Coal,EPCAMR - MMG,BLUE_TRU-11-05, ,77886.31867,3598666.551
149,HILLMAN,PROSPECT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_087-04-05, ,31031.07555,3905943.485
150,KIDNEY,SOUTH WILKES-BARRE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-10, ,9065.687084,418129.9722
151,KIDNEY,LANCE COLLIERY,GLEN ALDEN COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_133-01-10, ,15265.41618,1995129.481
152,BOWKLEY,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-04, ,15408.6548,634587.1819
153,NO. 2,RIVERSIDE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_065-20-01, ,6304.045312,702175.1176
154,DUNMORE NO. 1,RAYMOND COLLIERY,SCRANTON COAL CO.,10/06/1952, ,A, , ,EPCAMR - MMG,WBDO_065-20-O8, ,248.5894078,2124.458457
155,DUNMORE NO. 1,RAYMOND COLLIERY,SCRANTON COAL CO.,10/06/1952, ,A, , ,EPCAMR - MMG,WBDO_065-20-O8, ,287.6402822,3541.838247
156,DUNMORE NO. 1,RAYMOND COLLIERY,SCRANTON COAL CO.,10/06/1952, ,A, , ,EPCAMR - MMG,WBDO_065-20-O8, ,75589.98715,11947556.45
157,NO. 2,LOOMIS COLLIERY,TRUESDALE & BLISS COAL CORP.,10/23/1946, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-01, ,3490.03844,31791.68289
158,HILLMAN,GAYLORD COLLIERY,KINGSTON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-0A-03, ,223.8401563,2018.329847
159,FIVE FOOT,LANCE COLLIERY,KINGSTON COAL CO.,2/6/1981, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_091-15-0A-04, ,2310.41151,46323.24679
160,BALTIMORE,LOREE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_084-08-04, ,2756.971508,186209.1568
161,THREE FOOT,VON STORCH COLLIERY,BULLS HEAD COAL CO.,6/1/1900, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_080-0C-04-04, ,1197.310227,18040.42696
162,OLYPHANT,VON STORCH COLLIERY,CLEARVIEW COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_080-0C-02, ,2369.00171,182087.358
163,BIG,CAYUGA-STORRS COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_069-0A-05, ,17090.65499,1080002.298
164,BIG,LEGGETTS CREEK COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_069-0A-05, ,2139.162693,34492.7615
165,ROSS,BLACK DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-13, ,1822.956256,79899.0898
166,ROSS,EAST BOSTON COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-13, ,1948.157951,60337.11497
167,BOTTOM SKIDMORE,BLACK DIAMOND COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-12, ,2109.599766,85649.05432
168,BOTTOM SKIDMORE,PETTEBONE COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_071-12, ,916.8345808,10670.17079
169,BOTTOM RED ASH,MADEIRA HILL COLLIERY,WILKES-BARRE COLLIERY CO.,3/9/1917, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_092-10-04, ,10834.54673,700274.4951
170,BOTTOM RED ASH,LANCE COLLIERY,GLEN ALDEN COAL CO.,1/10/1958, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-15-11, ,6295.426294,733824.6478
171,BOTTOM RED ASH,HILLSIDE COLLIERY,<Null>,2/27/1984, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_140-28-07, ,5689.340614,538791.0486
172,BOTTOM RED ASH,"WILLIAM ""A"" COLLIERY", , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_003-10-01, ,4569.626448,266660.0322
173,KIDNEY,WOODWARD COLLIERY,GLEN ALDEN COAL CO.,10/1/1973, ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_097-05-06, ,10900.93925,548258.1194
174,LANCE,SUSQUEHANNA COLLIERY,SUSQUEHANNA COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_138-07-02, ,26536.58726,3642621.666
175,MARCY,BUTLER COLLIERY,PENNSYLVANIA COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_134-21-06, ,16546.64573,4021536.326
176,ABBOTT,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-03, ,10340.31885,645244.0682
177,SNAKE ISLAND,FRANKLIN COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_066-02, ,4579.366962,171511.4041
178,CHINA,MOUNT PLEASANT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_067-20, ,12583.02591,1461381.425
179,DUNMORE NO. 2,MOUNT PLEASANT COLLIERY, , , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_067-19, ,17529.08823,973254.2467
180,DUNMORE NO. 1,MOUNT PLEASANT COLLIERY,SCRANTON COAL CO., , ,A,WBDO,DEP WilkesBarre,EPCAMR - MMG,WBDO_067-18, ,22021.55033,932987.3605