COMID,GNIS_ID,GNIS_NAME,AREASQKM,REACHCODE,SHAPE_Leng,WtrLatLon,WtrName,WtrDamMouS,WtrDamMo_1,WtrLatDD,WtrLonDD,WtrTypeCod,ReceivingW,AreaAcres,NHD,County,ID_num,COUNTY_1,WATERWAY,Spec_Reg,Web_Link,Web_Link2,Reg_Name,Reg_Link,Latitude,Longitude,Prim_Acc,Owner,Ftr_Page,Ftr_Page_N,BSR,BSR_Link,State_Park,LHI_Link,LHI_Map,GIS_Key,Best_Fishi,Mentored_Y,Fishing_Ho,Wtr_Prog_N,RFP_WaterI,LAT,LNG
26138362,01176989,Hidden Lake,0.146,02040104002580,0.02874381,410320750240,Hidden Lake,1,D,41.055557,-75.044441,L,Unt To Sand Hill Creek (outflow hidden lake),40.01, ,Monroe,34,Monroe,Hidden Lk,N,monr.htm, ,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,41.05246,-75.04795999,Hidden Lake,8, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1249-0,Y,Y, , ,1249,41.05246000000079,-75.04795999999806
66923163,01198919,Hunters Lake,0.461,02050206001711,0.03964911,412236763718,Hunters Lake,10,D,41.376667,-76.621667,L,Trout Run,116.83, ,Sullivan,110,Sullivan,Hunter's Lake,N,sull.htm, ,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,41.38371999,-76.62079,Hunters Lake,4,http://fishandboat.com/Resource/Lakes/Pages/HuntersLake.aspx,Hunters Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#sull, ,http://fishandboat.com/Resource/Habitat/,No,4360-0, , , , ,4360,41.38372000000163,-76.62078999999903
65612498,01194846,Canoe Creek Lake,0.62,02050302000840,0.05081106,402838781651,Canoe Creek Lake,11,A,40.477222,-78.28083,L,Canoe Creek,154.87, ,Blair,9,Blair,Canoe Lk,N,blai.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.48258999,-78.27805,Canoe Creek State Park Launch 1,2,http://www.dcnr.state.pa.us/stateparks/findapark/canoecreek/index.htm,Canoe Creek State Park Page,No,http://www.fishandboat.com/Boat/BoatingRegulations,Canoe Creek State Park,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/canoe_creek.pdf,Yes,627-0,Y, , , ,627,40.48259000000144,-78.27804999999898
66215987,01172551,Cowans Gap Lake,0.174,02050304001482,0.02450602,400006775532,Cowans Gap Lake,12,C,40.001667,-77.925552,L,South Branch Little Aughwick Creek,41.99, ,Fulton,109,Fulton,Cowans Gap Lk,N,fult.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,39.99839,-77.92491999,Cowans Gap Lake Ramp,2,http://www.dcnr.state.pa.us/stateparks/findapark/cowansgap/index.htm,Cowans Gap State Park Page,Yes,http://pfbc.pa.gov/spbtregsx.htm#fult,Cowans Gap State Park,http://fishandboat.com/Resource/Habitat/,No,31-0, ,Y, , ,31,39.998390000000654,-77.92491999999766
100481459, , ,0.59,05010003004408,0.06023117,412758794617,Two Mile Run Reservoir,16,E,41.46611,-79.771385,L,Twomile Run,143.75, ,Venango,40,Venango,Justus Lk,N,vena.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,41.47366999,-79.77102,Justus Lake,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/justus.pdf,Yes,2915-0, , , , ,2915,41.47367000000122,-79.77101999999832
69926775,01194704,Indian Lake,0.028,05020006004401,0.00767646,401740794342,Indian Lake,19,D,40.294506,-79.728333,L,Unt To Little Sewickley Creek (@ rm 0.91),4.94, ,Westmoreland,0,Westmoreland, ,Y,west.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.29581999,-79.72898999,Indian Lake,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,2096-0, , , , ,2096,40.295820000001186,-79.7289899999978
123718174,01185577,Lake Rowena,0.062,05010007001371,0.01453892,402847784302,Lake Rowena,18,E,40.479721,-78.717224,L,Howells Run,14.08, ,Cambria,14,Cambria,Lk Rowena,N,camb.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.48084,-78.71507,Lake Rowena,5, , ,Yes,http://pfbc.pa.gov/spbtregsx.htm#camb, ,http://fishandboat.com/Resource/Habitat/,No,1792-0, ,Y, , ,1792,40.48084000000199,-78.71506999999838
123918342,01195007,Bradys Run Lake,0.103,05030104000122,0.02265001,404352802121,Bradys Run Lake,20,B,40.731111,-80.355833,L,South Branch Brady Run,25.93, ,Beaver,2,Beaver,Brady Run Lk,N,beav.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.7291,-80.35909999,Brady's Lake,5, , ,Yes,http://pfbc.pa.gov/spbtregsx.htm#beav, ,http://fishandboat.com/Resource/Habitat/,No,299-0,Y, , , ,299,40.72910000000229,-80.35909999999785
123972570, , ,0.012,05010009001578,0.00603505,403720794929,Middle Deer Lake,18,A,40.622223,-79.824722,L,Unt To Little Deer Creek (@ rm 5.47),3.21, ,Allegheny,0,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.62234999,-79.82324999,Middle Deer Lake Parking Lot,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1729-0, , , , ,1729,40.62235000000146,-79.82324999999946
125290455, ,Northmoreland Lake,0.062,05010008003351,0.01764515,403433793652,Northmoreland Lake,18,B,40.575832,-79.614441,L,Unt To Pine Run (@ rm 4.64),17.04, ,Westmoreland,47,Westmoreland,Northmoreland Lk,N,west.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.57526999,-79.61788999,Northmoreland Lake,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/northmoreland.pdf,Yes,1709-0,Y, , , ,1709,40.57527000000118,-79.61788999999771
125570051, , ,0.059,05030103001837,0.02456305,405841803004,Bessemer Lake,20,B,40.978058,-80.501114,L, ,27.91, ,Lawrence,29,Lawrence,Bessemer Lk,N,lawr.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.97744,-80.50410999,Bessemer Lake,4,http://fishandboat.com/Resource/Lakes/Pages/BessemerLake.aspx,Bessemer Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#lawr, ,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/bessemer.pdf,Yes,326-0, , , , ,326,40.97744000000057,-80.50410999999804
57488257,01192890,Lake Marburg,4.748,02050306002333,0.38978975,394827765258,Lake Marburg,7,H,39.8075,-76.882778,L, ,1274.52, ,York,73,York,Lk Marburg,N,york.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,39.79327,-76.90262,Codorus State Park Main Launch,2,http://www.dcnr.state.pa.us/stateparks/findapark/codorus/index.htm,Codorus State Park Page,Yes,http://pfbc.pa.gov/spbtregsx.htm#york,Codorus State Park,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/marburg.pdf,Yes,1929-0,Y, , , ,1929,39.79327000000194,-76.90261999999893
66543309, , ,0.324,02050205000979,0.05099026,412118772124,Little Pine Lake,9,A,41.355,-77.356667,L,Little Pine Creek,89.91, ,Lycoming,33,Lycoming,Little Pine Lk,N,lyco.htm, ,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,41.36316,-77.3552,Little Pine Creek State Park Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/littlepine/index.htm,Little Pine State Park Page,Yes,http://pfbc.pa.gov/spbtregsx.htm#lyco,Little Pine State Park,http://fishandboat.com/Resource/Habitat/,No,2775-0,Y,Y, , ,2775,41.36316000000079,-77.35519999999815
25963288,01198174,Antietam Reservoir,0.06,02040203001893,0.01563859,402121755214,Antietam Reservoir,3,C,40.355833,-75.870556,L,Antietam Creek,13.59, ,Berk,6,Berk,Antietam Lk,N,berk.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.35709999,-75.87087,Antietam Reservoir,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,3077-0,Y,Y, , ,3077,40.35710000000108,-75.87086999999883
127349205,01184097,"Pleasant, Lake",0.249,05010004001523,0.02133444,420006795342,Lake Pleasant,16,A,42.001667,-79.894997,L, ,60.02, ,Erie,21,Erie,Lk Pleasant,N,erie.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,42.00418999,-79.8978,Lake Pleasant,9, , ,Yes,http://pfbc.pa.gov/spbtregsx.htm#erie, ,http://fishandboat.com/Resource/Habitat/,No,3518-0,Y, , , ,3518,42.00419000000147,-79.89779999999882
69929407, , ,0.131,05020006001883,0.02350428,400226794324,Virgin Run Lake (virgin run dam),19,D,40.040558,-79.723335,L,Virgin Run,33.1, ,Fayette,24,Fayette,Virgin Run Dm,N,faye.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.03842,-79.72393,Virgin Run Lake Access,4,http://fishandboat.com/Resource/Lakes/Pages/VirginRunLake.aspx,Virgin Run Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#faye, ,http://fishandboat.com/Resource/Habitat/,No,1574-0, , , , ,1574,40.03842000000077,-79.72392999999829
25486282, , ,0.09,02040201000867,0.01249218,400856744908,Levittown Lake,2,E,40.148889,-74.818889,L, ,19.76, ,Bucks,11,Bucks,Levittown Lk,N,buck.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.14885999,-74.81861,Levittown Lake,4,http://fishandboat.com/Resource/Lakes/Pages/LevittownLake.aspx,Levittown Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#buck, ,http://fishandboat.com/Resource/Habitat/,No,419-0, ,Y, , ,419,40.14886000000115,-74.81860999999844
66420215, , ,0.749,02050106002864,0.06228374,413034755033,Lake Winola,4,G,41.509444,-75.8425,L,Unt To Beaver Creek (rm 0.85),197.85, ,Wyoming,106,Wyoming,Lk Winola,Y,wyom.htm, ,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,41.51324,-75.84902999,Lake Winola,0,http://www.google.com/search?hl=en&q=Lake+Winola+Pennsylvania,More Info (Google Search),Yes,http://pfbc.pa.gov/spbtregsx.htm#wyom, ,http://fishandboat.com/Resource/Habitat/,No,2517-0, , , , ,2517,41.51324000000204,-75.8490299999994
65648475,01179343,Lily Lake,0.646,02050107001912,0.05130395,410816760502,Lily Lake,5,B,41.137778,-76.083889,L,Pond Creek,160.55, ,Luzerne,83,Luzerne,Lily Lk,N,luze.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,41.14249,-76.08098,Lily Lake,4,http://fishandboat.com/Resource/Lakes/Pages/LilyLake.aspx,Lily Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#luze, ,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/lily.pdf,Yes,2230-0,Y, , , ,2230,41.142490000002,-76.08097999999882
65611670,01211883,Lake Perez,0.271,02050302000825,0.03599782,403932775503,Lake Perez,11,B,40.658889,-77.9175,L,Shaver Creek,71.88, ,Huntingdon,87,Huntingdon,Perez Lk,N,hunt.htm, ,Miscellaneous Special Regulations,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html,40.66308,-77.91436,Stone Valley Lake Access,9, , ,Yes,http://pfbc.pa.gov/spbtregsx.htm#hunt, ,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/perez.pdf,Yes,3132-0, , , , ,3132,40.66308000000208,-77.91435999999885
123716982,01173589,Duman Lake,0.075,05010007001360,0.01525069,403410785014,Duman Lake,18,D,40.569443,-78.837219,L,Crooked Run,21.24, ,Cambria,15,Cambria,Duman Dm,N,camb.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.57085999,-78.83511999,Duman Dam,4,http://fishandboat.com/Resource/Lakes/Pages/DumanLake.aspx,Duman Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#camb, ,http://fishandboat.com/Resource/Habitat/,No,6189-0, , , , ,6189,40.57086000000163,-78.83511999999791
123972568,01191003,West Deer Lake,0.013,05010009000537,0.00598876,403713794917,West Deer Lake (upper deer lake),18,A,40.620277,-79.821388,L,Unt To Little Deer Creek (@ rm 5.47),3.7, ,Allegheny,0,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.61923,-79.82100999,Upper Deer Lake Parking Lot,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1728-0, , , , ,1728,40.61923000000206,-79.82100999999784
123972569, , ,0.011,05010009001577,0.00651306,403711794945,Lower Deer Lake,18,A,40.61972,-79.82917,L,Unt To Little Deer Creek (@ rm 5.47),2.72, ,Allegheny,0,Allegheny, ,Y,alle.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.62054999,-79.82778999,Lower Deer Lake Parking Lot,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1726-0, , , , ,1726,40.62055000000146,-79.82778999999937
69927123,01194636,Mammoth Lake,0.11,05020006001833,0.02103173,401245792730,Mammoth Lake,19,D,40.212502,-79.458336,L,Welty Run,26.92, ,Westmoreland,46,Westmoreland,Mammoth Lk,N,west.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.21376,-79.45573999,Mammoth Dam Access,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1262-0,Y,Y, , ,1262,40.21376000000237,-79.45573999999942
126223292,01176868,Hereford Manor Lake,0.176,05030105001179,0.03106905,404843800951,Lower Hereford Manor Lake *DRAWDOWN STATUS,20,C,40.811944,-80.164167,L,Unt To Doe Run,44.46, ,Beaver,3,Beaver,Hereford Manor Lk-Lw,N,beav.htm, ,Commonwealth Inland Waters,http://pfbc.pa.gov/fishpub/summaryad/inland.html,40.81408999,-80.16313,Hereford Manor Lake Access,4,http://fishandboat.com/Resource/Lakes/Pages/HerefordManorLake.aspx,Lower Hereford Manor Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#beav, ,http://fishandboat.com/Resource/Habitat/,No,306-0, , , , ,306,40.81409000000167,-80.163129999999
25984404,01217394,Leaser Lake,0.453,02040203001756,0.07766511,404000755012,Leaser Lake,3,B,40.666667,-75.836667,L, ,117.08, ,Lehigh,77,Lehigh,Leaser Lk,Y,lehi.htm, ,Miscellaneous Special Regulations,http://pfbc.pa.gov/fishpub/summaryad/miscwaters.html,40.67446999,-75.83509,Leaser Lake South Ramp,4,http://fishandboat.com/Resource/Lakes/Pages/LeaserLake.aspx,Leaser Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#lehi, ,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/leaser.pdf,Yes,3098-0, , , , ,3098,40.67447000000175,-75.83508999999867
26059620,01181336,Minis Lake,0.464,02040105001626,0.04869211,405442751013,Minsi Lake  ** DRAWDOWN STATUS,1,F,40.911667,-75.170278,L,East Fork Martins Creek,122.02, ,Northampton,35,Northampton,Minsi Lk,N,nortn.htm, , , ,40.91434999,-75.17151,Minsi Lake,4,http://fishandboat.com/Resource/Lakes/Pages/MinsiLake.aspx,Minsi Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#nortn, ,http://fishandboat.com/Resource/Habitat/,No,2753-0, , , , ,2753,40.91435000000092,-75.1715099999983
61117275,01195498,Kettle Creek Lake,0.487,02050203000754,0.06410795,412136775530,Kettle Creek Lake,9,B,41.36,-77.925,L,Kettle Creek,160.06, ,Clinton,17,Clinton,Kettle Ck Lk,N,clin.htm, ,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,41.36767999,-77.93009999,Kettle Creek State Park Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/kettlecreek/index.htm,Kettle Creek State Park Page,Yes,http://pfbc.pa.gov/spbtregsx.htm#clin,Kettle Creek State Park,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/kettle_creek.pdf,Yes,6082-0,Y, , , ,6082,41.3676800000012,-77.93009999999776
120022493, , ,0.539,02050202001330,0.07422639,412430780106,George B Stevenson Reservoir,8,A,41.408333,-78.018333,L,First Fork Sinnemahoning Creek,142.03, ,Cameron,16,Cameron,G B Stevenson Rs,N,came.htm, ,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,41.41750999,-78.0256,Sinnemahoning State Park Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/sinnemahoning/index.htm,Sinnemahoning State Park Page,Yes,http://pfbc.pa.gov/spbtregsx.htm#came,Sinnemahoning State Park,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/george_b_stevenson.pdf,Yes,4256-0, , , , ,4256,41.41751000000113,-78.02559999999903
57357259,01169118,Beechwood Lake,0.318,02050104001012,0.03325991,415117773045,Beechwood Lake,4,A,41.854722,-77.5125,L,Unt To Mill Creek (rm 4.03),66.69, ,Tioga,99,Tioga,Beechwood Lk,N,tiog.htm, ,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,41.85165,-77.51512,Beechwood Lake Access,4,http://fishandboat.com/Resource/Lakes/Pages/BeechwoodLake.aspx,Beechwood Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#tiog, ,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/beechwood.pdf,Yes,1449-0,Y, , , ,1449,41.85165000000234,-77.5151199999982
65650213, , ,0.207,02050107001960,0.02418641,410400761648,Briar Creek Lake,5,D,41.066408,-76.280601,L,East Branch Briar Creek,49.89, ,Columbia,18,Columbia,Briar Ck Lk,N,colu.htm, ,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,41.06682999,-76.28555,Briar Creek Access,4,http://fishandboat.com/Resource/Lakes/Pages/BriarCreekLake.aspx,Briar Creek Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#colu, ,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/briar_creek.pdf,Yes,1264-0,Y,Y, , ,1264,41.06683000000157,-76.2855499999987
57485111, , ,3.28,02050306002286,0.20798219,395026761700,Muddy Run Recreation  lake,7,K,39.840557,-76.283333,L, ,97.81, ,Lancaster,88,Lancaster,Muddy Run Rec Lk,N,lanc.htm, ,Stocked Trout Waters Open Year-Round,http://pfbc.pa.gov/fishpub/summaryad/yearround.html,39.82691999,-76.29356,Muddy Run Lake,9, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1941-0, , , , ,1941,39.82692000000134,-76.29355999999825
66215099,01212831,Little Buffalo Lake,0.327,02050304001468,0.05119488,402718771024,Little Buffalo Lake,12,B,40.455,-77.173333,L,Little Buffalo Creek,87.93, ,Perry,70,Perry,Holman Lk,N,perr.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.45430999,-77.18056,Holman Lake Access 1,2,http://www.dcnr.state.pa.us/stateparks/findapark/littlebuffalo/index.htm,Little Buffalo State Park Page,Yes,http://pfbc.pa.gov/spbtregsx.htm#perr,Little Buffalo State Park,http://fishandboat.com/Resource/Habitat/Documents/lakePlans/a_holman.pdf,Yes,2967-0, ,Y, , ,2967,40.45431000000099,-77.18055999999888
123922707, , ,0.022,04120101007869,0.00632223,420858800755,East Basin Pond,15,A,42.149444,-80.131944,L,Presque Isle Bay,3.21, ,Erie,26,Erie,East Basin Pd,N,erie.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,42.1494,-80.1319,East Basin Pond,2,http://www.dcnr.state.pa.us/stateparks/findapark/presqueisle/index.htm,Presque Isle Bay State Park Page,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1631-0, ,Y, , ,1631,42.14940000000206,-80.1318999999985
125293621, , ,0.263,05010008000627,0.03874916,400844792214,Donegal Lake **DRAWDOWN,18,C,40.145557,-79.37056,L,Fourmile Run,89.91, ,Westmoreland,44,Westmoreland,Donegal Lk,N,west.htm, ,Commonwealth Inland Waters,http://pfbc.pa.gov/fishpub/summaryad/inland.html,40.13899999,-79.36917999,Lake Donegal Access 1,4,http://fishandboat.com/Resource/Lakes/Pages/DonegalLake.aspx,Donegal Lake feature page,Yes,http://pfbc.pa.gov/spbtregsx.htm#west, ,http://fishandboat.com/Resource/Habitat/,No,3030-0, , , , ,3030,40.13900000000103,-79.36917999999787
125292504,01209374,Lower Twin Lake,0.133,05010008000611,0.02318187,401934792829,Twin Lakes Number One Reservoir (lower),18,C,40.326054,-79.474686,L,Little Crabtree Creek,30.01, ,Westmoreland,48,Westmoreland,Twin Lakes - Lw,N,west.htm, ,Big Bass Special Regulation,http://pfbc.pa.gov/fishpub/summaryad/bigbass.html,40.32445999,-79.47515,Lower Twin Lake,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,2072-0,Y,Y, , ,2072,40.324460000001636,-79.4751499999984
56413295,01212231,Ebenezer Lake,0.038,02050305001626,0.0138982,402127762722,Lions Lake,7,D,40.3575,-76.456111,L,Unt To Swatara Creek,6.99, ,Lebanon,0,Lebanon, ,N,leba.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.35867999,-76.45336999,Lions Lake,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,3299-0, ,Y, , ,3299,40.358680000001186,-76.45336999999927
25997686, , ,0.02,02040203001727,0.00617718,404630755848,Rabbit Run Reservoir,3,A,40.775002,-75.980003,L, ,4.94, ,Schuylkill,0,Schuylkill, ,N,schu.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.77528999,-75.98082,Rabbit Run Reservoir,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,6145-0, , , , ,6145,40.775290000001405,-75.98081999999886
57487187,01175684,Glat Co Lake,0.024,02050306002321,0.00871219,395025765637,Glatco Lake,7,H,39.840278,-76.943611,L, ,7.9, ,York,0,York, ,N,york.htm, ,Commonwealth Inland Waters,http://pfbc.pa.gov/fishpub/summaryad/inland.html,39.84073999,-76.94375,Glatco Lake,9, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1940-0, , , , ,1940,39.84074000000146,-76.94374999999854
26173708, , ,0.01,02040104007570,0.00456322,410857751136,Snow Hill Dam,1,E,41.149166,-75.193336,L,Mud Run,3.95, ,Monroe,0,Monroe, ,N,monr.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.15017,-75.19277999,Snow Hill Dam,1, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,2448-0, , , , ,2448,41.1501700000008,-75.1927799999994
61433350, , ,0.068,02050202001336,0.01347077,411154783024,Parker Lake,8,A,41.198333,-78.506667,L,Laurel Run,21.0, ,Clearfield,0,Clearfield, ,N,clea.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.19633,-78.50779999,Parker Dam Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/parkerdam/index.htm,Parker Dam State Park Page,Yes,http://pfbc.pa.gov/spbtregsx.htm#clea,Parker Dam State Park,http://fishandboat.com/Resource/Habitat/,No,95-0, ,Y, , ,95,41.19633000000067,-78.5077999999994
65646865,01177996,"Jean, Lake",1.004,02050107001824,0.10227998,412006761800,Lake Jean,5,C,41.335,-76.3,L,Unt To Kitchen Creek (ganoga glen),244.53, ,Luzerne,0,Luzerne, ,N,luze.htm,sull.htm,Commonwealth Inland Waters,http://pfbc.pa.gov/fishpub/summaryad/inland.html,41.34202999,-76.29235999,Ricketts Glen State Park Access,2,http://www.dcnr.state.pa.us/stateparks/findapark/rickettsglen/index.htm,Ricketts Glen State Park Page,Yes,http://pfbc.pa.gov/spbtregsx.htm#luze,Ricketts Glen State Park,http://fishandboat.com/Resource/Habitat/,No,1840-0, , , , ,1840,41.342030000001614,-76.29235999999946
56415629, , ,0.014,02050305001681,0.00528293,401700772454,Doubling Gap Lake,7,B,40.283333,-77.415,L,Doubling Gap Creek,4.0, ,Cumberland,0,Cumberland, ,N,cumb.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.28357999,-77.41425999,Doubling Gap Lake Parking Lot,2,http://www.dcnr.state.pa.us/stateparks/findapark/coloneldenning/,Colonel Denning State park,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,651-0, ,Y, , ,651,40.283580000001166,-77.41425999999774
56417461,01179223,Letterkenny Reservoir,0.236,02050305001731,0.03771837,400654774118,Letterkenny Reservoir,7,B,40.115002,-77.688332,L,Conodoguinet Creek,54.09, ,Franklin,0,Franklin, ,N,fran.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,40.11170999,-77.69427,Letterkenny Reservoir,8, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1555-0, , , , ,1555,40.11171000000104,-77.69426999999814
102672525,01199378,Ridgway Reservoir,0.397,05010005001249,0.17077748,412530784642,Ridgway Reservoir,17,A,41.424999,-78.778336,L,Big Mill Creek,75.09, ,Elk,0,Elk, ,N,elk.htm, ,Stocked Trout Waters,http://pfbc.pa.gov/fishpub/summaryad/troutwaters.html,41.43849,-78.78262999,Ridgway Reservoir,5, , ,No,http://www.fishandboat.com/Boat/BoatingRegulations, ,http://fishandboat.com/Resource/Habitat/,No,1904-0, , , , ,1904,41.438490000002275,-78.78262999999788